sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16907;DHT22;8570;52.380;4.654;2024-02-15T00:01:52;11.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T00:06:54;11.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T00:11:57;11.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T00:17:03;11.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T00:22:06;11.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T00:27:09;11.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T00:32:12;11.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T00:37:14;11.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T00:42:18;11.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T00:47:20;11.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T00:52:25;11.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T00:57:41;11.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T01:02:43;11.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T01:07:45;11.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T01:13:22;11.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T01:18:32;11.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T01:23:34;11.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T01:28:38;11.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T01:33:44;11.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T01:38:46;11.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T01:44:01;11.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T01:49:02;11.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T01:54:07;11.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T01:59:11;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T02:04:14;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T02:09:16;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T02:14:19;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T02:19:22;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T02:24:24;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T02:29:28;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T02:34:30;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T02:39:32;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T02:44:36;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T02:49:38;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T02:54:40;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T02:59:46;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T03:04:48;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T03:09:56;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T03:14:59;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T03:20:02;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T03:25:13;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T03:30:16;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T03:35:23;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T03:40:25;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T03:45:29;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T03:50:42;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T03:55:44;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T04:00:47;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T04:05:49;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T04:10:52;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T04:15:56;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T04:20:59;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T04:26:01;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T04:31:06;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T04:36:12;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T04:41:16;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T04:46:24;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T04:51:30;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T04:56:35;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T05:01:43;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T05:06:45;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T05:11:47;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T05:16:51;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T05:21:53;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T05:26:58;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T05:32:04;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T05:37:06;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T05:42:09;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T05:47:14;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T05:52:16;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T05:57:19;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T06:02:23;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T06:07:29;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T06:12:35;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T06:17:39;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T06:22:41;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T06:27:43;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T06:32:48;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T06:38:07;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T06:43:27;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T06:48:30;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T06:53:32;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T06:58:36;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T07:03:39;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T07:08:41;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T07:13:43;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T07:38:58;12.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T07:44:01;12.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T07:49:05;12.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T07:54:07;12.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T07:59:09;12.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T08:04:12;12.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T08:09:15;12.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T08:14:18;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T08:19:22;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T08:24:24;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T08:29:26;12.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T08:34:30;12.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T08:39:34;12.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T08:44:36;12.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T08:49:39;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T08:54:41;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T08:59:43;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T09:04:47;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T09:09:48;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T09:14:51;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T09:19:55;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T09:24:57;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T09:29:59;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T09:35:02;12.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T09:40:09;12.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T09:45:12;12.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T09:50:17;12.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T09:55:20;12.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T10:00:23;12.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T10:05:26;12.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T10:10:28;12.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T10:15:33;12.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T10:20:37;12.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T10:25:40;12.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T10:30:43;12.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T10:35:47;12.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T10:40:49;12.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T10:45:51;12.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T10:50:56;12.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T10:56:07;12.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T11:01:13;12.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T11:06:18;12.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T11:11:22;12.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T11:16:41;12.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T11:22:04;12.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T11:27:11;12.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T11:32:39;12.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T11:37:52;12.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T11:47:57;13.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T11:53:04;13.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T11:58:10;13.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T12:03:23;13.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T12:08:45;13.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T12:14:05;13.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T12:19:24;13.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T12:24:27;13.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T12:29:29;13.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T12:34:31;13.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T12:54:50;14.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T13:10:01;14.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T13:15:04;14.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T13:20:08;15.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T13:25:15;15.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T13:35:22;15.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T13:40:27;15.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T13:45:31;15.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T13:50:33;15.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T13:55:37;15.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T14:00:40;15.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T14:05:43;15.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T14:10:48;15.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T14:15:50;15.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T14:20:51;15.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T14:25:55;15.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T14:31:00;15.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T14:36:19;15.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T14:41:23;15.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T14:46:24;15.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T14:51:27;15.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T14:56:31;15.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T15:01:33;15.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T15:06:36;15.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T15:11:56;15.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T15:17:15;15.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T15:22:18;15.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T15:27:21;15.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T15:32:23;15.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T15:37:26;15.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T15:42:30;15.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T15:47:33;15.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T15:52:35;15.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T15:57:40;15.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T16:02:42;15.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T16:07:46;15.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T16:12:49;14.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T16:17:52;14.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T16:22:55;14.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T16:27:58;14.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T16:33:01;14.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T16:38:04;14.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T16:43:08;14.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T16:48:09;14.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T16:53:12;14.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T16:58:16;14.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T17:03:20;14.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T17:08:22;14.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T17:13:25;14.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T17:18:27;14.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T17:23:32;14.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T17:28:35;14.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T17:33:38;14.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T17:38:40;14.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T17:43:44;13.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T17:48:46;13.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T17:53:48;13.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T17:58:51;13.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T18:03:53;13.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T18:08:55;13.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T18:13:58;13.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T18:19:01;13.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T18:24:05;13.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T18:29:08;13.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T18:34:11;13.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T18:39:15;13.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T18:44:18;13.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T18:49:20;13.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T18:54:21;13.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T18:59:25;13.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T19:04:28;13.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T19:09:29;13.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T19:14:33;13.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T19:19:35;13.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T19:24:40;13.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T19:29:43;13.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T19:34:45;13.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T19:39:47;13.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T19:44:53;13.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T19:49:55;13.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T19:54:57;13.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T20:00:05;13.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T20:05:08;13.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T20:10:10;13.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T20:15:13;13.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T20:20:16;13.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T20:25:18;13.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T20:30:25;12.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T20:35:27;12.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T20:40:29;12.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T20:45:32;12.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T20:50:34;12.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T20:55:36;12.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T21:00:40;12.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T21:05:42;12.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T21:10:43;12.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T21:15:47;12.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T21:20:49;12.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T21:25:50;12.70;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T21:30:54;12.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T21:35:56;12.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T21:40:58;12.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T21:46:02;12.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T21:51:04;12.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T21:56:07;12.60;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T22:01:10;12.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T22:06:12;12.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T22:11:14;12.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T22:16:17;12.50;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T22:21:20;12.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T22:26:22;12.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T22:31:57;12.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T22:36:59;12.40;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T22:42:01;12.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T22:47:05;12.30;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T22:52:11;12.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T22:57:18;12.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T23:02:24;12.20;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T23:07:29;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T23:12:30;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T23:17:40;12.10;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T23:22:56;12.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T23:27:58;12.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T23:33:02;12.00;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T23:38:06;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T23:43:25;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T23:48:29;11.90;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T23:53:31;11.80;99.90
16907;DHT22;8570;52.380;4.654;2024-02-15T23:58:33;11.80;99.90
