sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:00:17;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:02:42;5;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:05:10;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:07:33;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:09:59;6;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:12:25;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:14:51;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:17:19;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:19:41;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:22:13;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:24:32;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:26:58;6;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:29:24;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:31:49;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:34:15;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:36:41;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:39:10;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:41:32;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:43:57;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:48:49;4;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:51:15;10;8;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:53:39;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:56:05;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T00:58:30;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:00:58;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:03:23;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:05:47;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:08:12;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:10:37;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:13:03;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:15:29;7;5;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:17:54;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:20:20;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:22:45;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:25:11;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:27:39;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:30:03;7;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:32:28;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:34:54;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:37:20;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:39:45;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:42:10;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:44:35;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:47:01;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:49:26;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:51:52;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:54:17;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:56:43;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T01:59:09;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:01:34;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:04:00;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:06:25;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:08:51;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:11:17;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:13:42;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:16:08;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:18:34;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:20:59;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:23:26;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:25:50;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:28:16;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:30:41;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:33:07;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:35:33;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:37:58;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:40:23;4;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:42:49;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:45:15;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:47:40;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:50:06;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:52:31;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:54:57;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:57:22;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T02:59:48;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:02:14;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:04:39;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:07:05;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:09:30;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:11:56;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:14:21;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:16:47;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:19:12;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:21:37;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:24:04;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:26:29;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:28:54;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:31:20;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:33:46;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:36:11;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:38:36;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:41:02;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:43:27;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:45:53;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:48:19;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:50:44;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:53:09;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:55:35;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T03:58:01;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:00:26;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:02:52;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:05:17;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:07:43;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:10:09;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:12:34;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:15:00;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:17:25;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:19:51;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:22:17;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:24:42;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:29:33;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:31:59;5;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:34:24;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:36:50;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:39:16;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:41:41;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:44:07;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:46:33;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:48:58;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:51:23;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:53:49;6;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:56:16;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T04:58:40;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:01:06;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:03:32;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:05:57;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:08:23;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:10:50;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:13:14;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:15:40;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:18:05;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:20:31;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:22:56;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:25:22;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:27:48;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:30:13;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:32:39;2;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:35:05;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:37:30;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:39:56;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:42:21;2;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:44:47;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:47:13;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:49:38;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:52:04;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:54:29;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:56:55;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T05:59:20;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:01:46;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:04:12;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:06:37;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:09:03;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:11:28;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:13:54;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:16:20;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:18:45;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:21:11;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:23:36;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:26:02;3;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:28:28;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:30:54;11;9;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:33:19;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:35:46;25;23;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:38:09;16;15;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:40:34;19;18;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:43:00;51;49;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:45:25;38;34;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:47:50;41;39;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:50:15;16;15;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:52:41;12;11;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:55:06;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:57:32;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T06:59:57;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:02:23;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:04:48;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:07:14;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:09:40;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:12:06;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:14:31;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:16:57;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:19:22;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:21:48;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:24:13;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:26:39;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:29:05;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:31:30;15;15;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:33:56;12;12;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:36:21;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:38:46;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:41:12;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:43:38;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:46:05;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:48:29;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:50:58;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:53:20;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:55:46;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T07:58:12;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:00:36;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:03:02;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:05:29;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:07:53;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:10:19;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:12:44;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:15:10;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:17:36;5;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:20:01;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:22:27;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:24:52;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:27:18;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:29:44;7;5;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:32:09;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:34:35;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:37:00;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:39:26;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:41:54;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:44:24;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:46:46;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:49:12;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:51:36;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:54:00;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:56:26;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T08:58:52;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:01:19;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:03:43;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:06:10;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:08:36;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:11:05;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:13:26;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:15:50;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:18:19;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:20:42;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:23:10;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:25:35;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:27:59;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:30:24;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:32:53;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:35:17;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:37:43;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:40:08;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:42:32;10;9;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:44:58;18;18;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:47:24;10;9;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:49:49;11;11;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:52:16;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:54:41;14;11;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T09:59:32;12;11;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:01:58;13;12;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:04:23;13;13;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:06:50;14;14;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:09:16;14;12;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:11:45;14;14;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:14:11;10;9;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:16:32;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:18:57;11;11;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:21:23;22;20;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:23:48;13;11;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:26:13;10;9;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:28:47;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:31:05;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:33:30;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:35:56;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:38:24;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:40:46;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:43:13;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:45:38;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:48:04;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:50:29;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:52:54;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:55:21;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T10:57:46;3;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:02:36;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:05:02;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:07:29;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:09:53;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:12:19;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:14:46;10;10;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:17:11;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:22:04;10;8;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:24:33;14;13;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:26:52;11;11;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:29:18;12;11;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:31:44;15;15;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:34:14;12;10;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:36:45;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:39:01;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:41:28;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:43:52;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:46:18;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:48:43;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:51:10;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:53:36;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:56:00;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T11:58:26;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:00:51;5;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:03:18;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:05:42;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:08:08;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:10:34;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:12:59;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:15:26;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:17:54;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:20:16;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:22:42;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:25:10;9;7;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:27:32;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:29:58;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:32:23;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:34:50;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:37:15;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:39:40;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:42:09;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:44:33;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:46:57;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:49:23;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:51:48;3;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:54:15;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:56:39;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T12:59:08;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:01:32;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:03:56;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:06:26;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:08:47;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:11:16;10;8;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:13:38;16;15;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:16:04;13;12;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:18:29;11;9;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:20:55;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:23:23;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:25:46;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:28:15;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:30:37;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:33:07;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:35:29;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:37:54;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:40:20;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:42:46;6;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:45:18;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:47:37;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:50:02;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:52:28;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:54:54;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:57:20;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T13:59:46;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:02:17;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:04:36;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:07:01;7;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:09:26;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:11:52;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:14:18;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:16:43;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:19:09;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:21:34;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:24:00;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:26:25;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:28:51;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:31:19;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:33:42;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:36:08;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:38:34;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:40:59;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:43:24;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:45:50;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:48:16;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:50:41;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:53:10;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:55:32;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T14:57:57;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:00:23;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:02:50;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:05:16;3;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:07:40;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:10:06;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:12:32;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:14:59;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:17:23;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:19:48;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:22:17;14;14;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:24:40;78;69;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:27:05;88;87;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:29:30;97;94;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:31:55;85;84;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:34:21;84;82;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:36:47;78;75;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:39:12;66;64;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:41:37;42;39;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:44:03;29;28;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:46:28;16;15;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:48:54;10;8;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:51:19;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:53:45;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-07-09T15:56:20;3;3;