sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22337;DHT22;14992;50.844;4.418;2024-02-26T00:00:57;8.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:03:27;8.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:05:56;8.30;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:08:25;8.30;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:10:54;8.30;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:13:23;8.30;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:15:52;8.30;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:18:20;8.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:20:51;8.30;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:23:20;8.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:25:50;8.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:28:20;8.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:30:49;8.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:33:18;8.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:35:47;8.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:38:18;8.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:40:47;8.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:43:15;8.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:45:44;8.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:48:14;8.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:50:43;8.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:53:12;8.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:55:42;8.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T00:58:11;8.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:00:40;8.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:03:09;8.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:05:38;8.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:08:07;8.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:10:36;8.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:13:06;8.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:15:35;8.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:18:04;8.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:20:33;8.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:23:02;8.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:25:31;7.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:28:00;7.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:30:30;7.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:32:59;8.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:35:28;8.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:37:57;8.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:40:26;8.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:42:56;7.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:45:25;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:47:55;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:50:25;7.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:52:55;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:55:26;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T01:57:55;7.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:00:24;7.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:02:55;7.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:05:25;7.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:07:54;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:10:24;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:12:53;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:15:22;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:17:51;7.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:20:25;7.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:22:55;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:25:24;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:27:53;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:30:25;7.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:32:57;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:35:28;7.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:37:57;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:40:26;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:42:55;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:45:24;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:47:52;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:50:22;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:52:52;7.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:55:21;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T02:57:50;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:00:19;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:02:50;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:05:19;7.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:07:48;7.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:10:18;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:12:47;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:15:16;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:17:45;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:20:14;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:22:43;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:25:12;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:27:42;7.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:30:11;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:32:40;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:35:09;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:37:38;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:40:08;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:42:37;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:45:08;7.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:47:38;7.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:50:08;7.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:52:37;7.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:55:06;7.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T03:57:36;7.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:00:07;7.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:02:39;7.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:05:09;7.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:07:39;7.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:10:11;7.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:12:41;7.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:15:12;7.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:17:41;7.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:20:14;7.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:22:43;7.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:25:12;7.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:27:41;7.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:30:12;7.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:32:41;7.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:35:10;7.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:37:39;7.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:40:09;7.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:42:40;7.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:45:09;7.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:47:39;7.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:50:08;7.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:52:37;7.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:55:07;7.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T04:57:36;7.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:00:05;7.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:02:34;7.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:05:08;7.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:07:40;7.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:10:09;7.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:12:39;7.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:15:10;7.30;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:17:43;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:20:13;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:22:42;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:25:11;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:27:41;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:30:11;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:32:40;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:35:09;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:37:39;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:40:09;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:42:38;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:45:08;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:47:37;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:50:10;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:52:41;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:55:10;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T05:57:40;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:00:10;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:02:42;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:05:11;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:07:41;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:10:10;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:12:41;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:15:10;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:17:39;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:20:09;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:22:41;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:25:10;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:27:40;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:30:09;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:32:39;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:35:08;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:37:40;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:40:09;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:42:38;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:45:08;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:47:37;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:50:06;7.30;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:52:35;7.30;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:55:06;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T06:57:36;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:00:05;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:02:35;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:05:07;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:07:36;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:10:07;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:12:36;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:15:06;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:17:35;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:20:05;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:22:37;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:25:07;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:27:39;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:30:10;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:32:39;6.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:35:08;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:37:37;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:40:08;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:42:37;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:45:07;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:47:36;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:50:08;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:52:38;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:55:09;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T07:57:42;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:00:11;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:02:44;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:05:14;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:07:43;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:10:14;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:12:43;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:15:12;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:17:41;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:20:11;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:22:40;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:25:10;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:27:40;6.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:30:13;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:32:44;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:35:18;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:37:48;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:40:17;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:42:48;6.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:45:17;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:47:46;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:50:15;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:52:43;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:55:16;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T08:57:45;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:00:16;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:02:48;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:05:17;7.30;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:07:46;7.30;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:10:15;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:12:44;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:15:14;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:17:43;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:20:13;7.20;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:22:42;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:25:11;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:27:40;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:30:11;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:32:46;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:35:16;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:37:44;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:40:13;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:42:43;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:45:18;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:47:49;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:50:20;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:52:51;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:55:20;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T09:57:51;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:00:21;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:02:52;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:05:25;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:07:55;6.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:10:25;6.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:12:55;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:15:24;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:17:54;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:20:24;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:22:54;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:25:23;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:27:52;7.10;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:30:22;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:32:55;6.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:35:24;7.00;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:37:53;6.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:40:22;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:42:51;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:45:20;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:47:50;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:50:21;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:52:50;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:55:21;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T10:57:52;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:00:21;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:02:51;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:05:23;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:07:53;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:10:22;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:12:54;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:15:24;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:17:55;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:20:28;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:23:00;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:25:29;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:28:05;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:30:37;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:33:08;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:35:39;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:38:08;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:40:45;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:43:14;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:45:52;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:48:25;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:50:56;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:53:27;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:56:20;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T11:58:57;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:01:43;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:04:17;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:06:51;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:09:33;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:12:05;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:14:36;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:17:06;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:19:36;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:22:13;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:24:42;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:27:11;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:29:40;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:32:08;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:34:39;6.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:37:08;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:39:39;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:42:08;6.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:44:37;6.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:47:06;6.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:49:35;6.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:52:05;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:54:34;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:57:08;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T12:59:38;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:02:07;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:04:37;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:07:07;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:09:36;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:12:07;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:14:36;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:17:05;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:19:34;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:22:04;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:24:34;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:27:03;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:29:35;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:32:04;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:34:34;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:37:04;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:39:34;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:42:08;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:44:40;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:47:10;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:49:39;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:52:08;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:54:36;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:57:10;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T13:59:40;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:02:10;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:04:39;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:07:08;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:09:38;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:12:16;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:14:50;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:17:21;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:19:50;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:22:18;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:24:47;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:27:16;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:29:45;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:32:16;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:34:45;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:37:14;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:39:43;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:42:12;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:44:45;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:47:16;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:49:45;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:52:15;6.80;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:54:44;6.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:57:13;6.90;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T14:59:42;6.70;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:02:13;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:04:45;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:07:14;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:09:43;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:12:12;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:14:43;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:17:12;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:19:41;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:22:11;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:24:42;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:27:11;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:29:41;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:32:10;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:34:39;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:37:08;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:39:42;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:42:12;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:44:41;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:47:10;6.60;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:49:39;6.50;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:52:08;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:54:38;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:57:11;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T15:59:40;6.40;99.90
22337;DHT22;14992;50.844;4.418;2024-02-26T16:02:09;6.40;99.90