sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15922;DHT22;8060;50.948;3.146;2023-11-18T00:00:23;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:02:51;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:05:19;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:07:48;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:10:17;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:12:46;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:15:14;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:17:42;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:20:11;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:22:40;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:25:09;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:27:38;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:30:08;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:32:38;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:35:07;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:37:37;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:40:07;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:42:36;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:45:07;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:47:35;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:50:04;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:52:35;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:55:06;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T00:57:34;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:00:03;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:02:32;8.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:05:00;8.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:07:29;8.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:09:57;8.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:12:25;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:14:53;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:17:21;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:19:52;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:22:20;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:24:48;8.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:27:17;8.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:29:46;8.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:32:14;8.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:34:44;8.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:37:18;8.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:39:50;8.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:42:18;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:44:46;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:47:15;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:49:43;8.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:52:11;8.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:54:41;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:57:11;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T01:59:41;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:02:09;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:04:38;8.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:07:06;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:09:36;8.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:12:11;8.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:14:45;8.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:17:16;8.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:19:45;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:22:14;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:24:42;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:27:12;8.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:29:42;8.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:32:18;8.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:34:56;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:37:26;8.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:40:04;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:42:36;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:45:07;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:47:39;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:50:08;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:52:38;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:55:07;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T02:57:38;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:00:07;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:02:39;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:05:07;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:07:38;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:10:07;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:12:39;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:15:08;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:17:38;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:20:07;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:22:36;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:25:05;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:27:34;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:30:05;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:32:34;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:35:03;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:37:34;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:40:03;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:42:31;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:45:00;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:47:29;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:49:58;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:52:26;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:54:56;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:57:24;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T03:59:52;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:02:20;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:04:50;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:07:18;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:09:46;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:12:15;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:14:43;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:17:11;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:19:39;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:22:09;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:24:37;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:27:06;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:29:34;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:32:04;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:34:35;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:37:03;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:39:34;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:42:04;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:44:32;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:47:00;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:49:29;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:51:57;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:54:26;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:56:56;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T04:59:24;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:01:52;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:04:21;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:06:49;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:09:18;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:11:46;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:14:15;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:16:44;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:19:12;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:21:41;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:24:09;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:26:37;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:29:06;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:31:36;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:34:04;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:36:33;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:39:04;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:41:34;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:44:03;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:46:32;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:49:03;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:51:35;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:54:03;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:56:32;8.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T05:59:00;8.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:01:30;8.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:03:58;8.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:06:29;8.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:08:58;8.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:11:31;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:13:59;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:16:28;9.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:18:57;9.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:21:26;9.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:24:00;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:26:30;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:28:58;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:31:27;9.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:33:56;9.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:36:24;9.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:38:53;9.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:41:24;9.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:44:00;9.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:46:36;9.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:49:07;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:51:38;9.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:54:06;9.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:56:41;9.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T06:59:11;9.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:01:42;9.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:04:13;9.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:06:43;9.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:09:12;9.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:11:46;9.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:14:16;9.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:16:44;9.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:19:15;9.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:21:48;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:24:17;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:26:48;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:29:18;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:31:47;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:34:16;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:36:44;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:39:13;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:41:48;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:44:16;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:46:44;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:49:12;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:51:41;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:54:10;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:56:40;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T07:59:10;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:01:43;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:04:13;9.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:06:41;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:09:10;9.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:11:40;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:14:10;9.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:16:38;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:19:06;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:21:35;9.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:24:06;9.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:26:35;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:29:03;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:31:33;9.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:34:01;9.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:36:31;9.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:39:01;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:41:29;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:43:58;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:46:48;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:49:16;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:51:48;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:54:23;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:56:52;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T08:59:21;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:01:53;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:04:23;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:06:51;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:09:20;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:11:53;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:14:23;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:16:54;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:19:25;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:21:53;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:24:22;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:26:52;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:29:21;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:31:51;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:34:22;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:37:00;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:39:28;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:42:06;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:44:37;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:47:08;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:49:44;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:52:16;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:54:54;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T09:57:31;9.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:00:02;9.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:02:48;9.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:05:20;9.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:07:50;9.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:10:18;9.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:12:48;9.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:15:21;9.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:17:51;9.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:20:43;9.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:23:13;9.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:25:46;9.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:28:22;9.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:30:51;9.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:33:19;9.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:35:51;9.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:38:19;9.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:40:47;9.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:43:15;9.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:45:43;9.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:48:13;9.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:50:46;9.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:53:17;9.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:55:46;10.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T10:58:14;10.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:00:49;10.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:03:20;10.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:05:51;10.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:08:23;10.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:11:05;10.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:13:35;10.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:16:07;10.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:18:41;10.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:21:14;10.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:23:50;10.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:26:33;10.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:29:14;10.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:31:52;10.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:34:26;10.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:36:59;10.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:39:30;10.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:42:04;10.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:44:37;10.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:47:09;10.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:49:47;10.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:52:22;10.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:55:02;10.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T11:57:33;10.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:00:10;10.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:02:48;10.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:05:17;10.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:07:52;10.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:10:28;10.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:13:07;10.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:15:49;10.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:18:22;10.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:20:51;10.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:23:23;10.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:25:54;10.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:28:27;10.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:30:58;10.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:34:00;10.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:37:01;10.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:43:01;10.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:46:03;10.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:48:43;10.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:51:13;10.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:53:49;10.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:56:20;10.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T12:58:51;10.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:01:21;10.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:03:50;10.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:06:20;10.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:08:52;10.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:11:22;10.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:13:52;10.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:16:21;10.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:18:49;10.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:21:19;10.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:23:52;10.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:26:21;10.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:28:53;11.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:31:21;11.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:33:49;11.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:36:18;11.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:38:48;11.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:41:28;11.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:43:59;11.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:46:27;11.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:48:57;11.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:51:26;11.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:53:54;11.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:56:22;11.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T13:58:54;11.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:01:23;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:03:54;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:06:28;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:08:58;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:11:26;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:13:54;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:16:24;11.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:18:53;11.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:21:21;11.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:23:49;11.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:26:17;11.40;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:28:45;11.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:31:13;11.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:33:43;11.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:36:11;11.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:38:39;11.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:41:07;11.50;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:43:35;11.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:46:04;11.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:48:33;11.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:51:02;11.60;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:53:31;11.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:56:00;11.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T14:58:31;11.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:01:00;11.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:03:28;11.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:05:58;11.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:08:27;11.70;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:10:57;11.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:13:25;11.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:15:54;11.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:18:22;11.80;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:20:50;11.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:23:18;11.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:25:50;11.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:28:18;11.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:30:47;11.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:33:16;11.90;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:35:44;12.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:38:13;12.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:40:49;12.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:43:18;12.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:45:46;12.00;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:48:14;12.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:50:43;12.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:53:11;12.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:55:42;12.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T15:58:16;12.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T16:00:46;12.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T16:03:14;12.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T16:05:43;12.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T16:08:11;12.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T16:10:39;12.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T16:13:07;12.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T16:15:36;12.10;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T16:18:05;12.20;99.90
15922;DHT22;8060;50.948;3.146;2023-11-18T16:20:33;12.30;99.90