sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:02:12;7.80;;;4.38;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:04:38;8.57;;;3.95;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:07:04;8.45;;;4.63;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:09:30;6.38;;;4.50;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:11:56;5.85;;;4.07;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:14:22;8.43;;;4.10;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:16:48;6.85;;;4.10;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:19:14;6.93;;;4.07;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:21:40;15.40;;;6.43;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:24:06;10.70;;;5.28;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:26:32;9.93;;;4.82;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:28:58;7.97;;;5.68;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:31:24;12.30;;;6.93;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:33:50;10.65;;;5.88;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:36:16;11.75;;;5.03;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:38:43;8.88;;;4.57;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:41:09;9.85;;;4.80;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:43:35;8.88;;;4.30;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:46:01;11.38;;;6.53;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:48:29;13.20;;;5.78;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:51:00;10.00;;;4.90;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:53:27;6.53;;;3.92;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:55:55;12.20;;;5.82;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T00:58:21;9.30;;;3.92;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:00:52;10.32;;;5.47;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:03:21;14.55;;;7.57;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:05:47;67.93;;;30.02;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:08:13;50.22;;;23.88;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:13:51;13.30;;;7.53;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:16:28;13.88;;;8.38;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:18:56;10.05;;;6.13;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:21:25;9.02;;;4.97;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:24:04;9.15;;;5.50;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:26:47;9.10;;;5.43;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:29:14;7.28;;;4.93;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:31:41;17.65;;;5.82;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:34:07;7.15;;;4.32;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:36:32;10.65;;;3.78;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:39:05;5.88;;;3.53;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:41:36;7.30;;;3.72;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:44:05;5.22;;;3.95;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:46:32;7.95;;;5.55;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:48:59;19.13;;;10.70;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:51:27;22.02;;;10.48;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:53:53;13.60;;;7.07;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:56:19;15.50;;;7.65;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T01:58:45;13.80;;;5.68;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:01:11;9.02;;;4.30;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:03:38;8.48;;;4.40;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:06:05;9.05;;;4.80;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:08:32;7.40;;;3.90;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:10:58;8.07;;;3.22;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:13:24;8.35;;;3.63;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:15:50;6.28;;;3.60;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:18:16;6.03;;;4.35;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:20:42;6.53;;;4.25;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:23:08;5.80;;;3.70;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:25:34;4.78;;;3.45;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:28:00;4.57;;;3.00;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:30:26;5.95;;;3.30;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:32:52;5.75;;;3.22;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:35:18;5.10;;;3.05;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:37:44;8.45;;;3.83;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:40:10;6.45;;;4.03;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:42:37;6.50;;;3.25;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:45:03;6.82;;;3.35;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:47:29;5.78;;;3.38;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:49:55;7.50;;;3.50;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:52:21;7.00;;;3.15;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:54:47;7.45;;;3.80;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:57:13;7.30;;;3.28;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T02:59:39;8.10;;;3.70;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:02:08;5.90;;;4.05;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:04:34;5.35;;;3.35;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:07:00;6.78;;;2.90;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:09:27;5.68;;;3.38;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:12:05;5.88;;;3.72;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:14:31;5.90;;;3.00;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:16:57;6.07;;;3.97;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:19:23;7.53;;;3.65;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:21:49;7.50;;;3.92;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:24:15;6.05;;;3.55;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:26:41;7.88;;;3.97;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:29:07;8.05;;;3.95;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:31:33;6.57;;;3.97;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:34:00;5.22;;;3.53;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:36:26;5.18;;;3.03;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:38:52;8.13;;;3.28;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:41:18;10.82;;;3.63;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:43:44;9.10;;;3.88;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:46:10;10.07;;;3.28;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:48:36;10.77;;;4.95;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:51:02;11.02;;;4.15;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:53:28;10.52;;;4.07;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:55:54;9.05;;;3.45;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T03:58:20;8.20;;;3.60;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:00:46;6.25;;;3.25;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:03:12;8.90;;;3.83;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:05:38;5.78;;;4.20;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:08:05;5.47;;;3.70;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:10:31;5.82;;;3.75;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:12:57;6.40;;;4.13;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:15:23;6.05;;;3.25;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:17:49;9.32;;;3.28;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:20:16;7.65;;;3.42;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:22:42;8.35;;;3.90;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:25:08;6.55;;;4.05;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:27:34;7.85;;;4.40;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:30:02;10.82;;;4.35;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:32:29;9.25;;;5.10;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:34:57;7.82;;;4.07;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:37:23;12.50;;;4.70;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:39:49;7.22;;;4.55;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:42:15;5.07;;;3.58;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:44:41;7.10;;;4.35;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:47:07;8.57;;;3.88;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:49:33;7.65;;;4.65;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:51:59;8.07;;;4.72;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:54:25;6.93;;;4.30;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:56:51;7.97;;;4.80;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T04:59:17;7.13;;;4.28;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:01:43;6.35;;;4.32;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:04:09;5.43;;;3.92;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:06:35;6.72;;;4.32;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:09:01;5.55;;;3.85;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:11:27;7.07;;;3.35;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:13:57;7.53;;;3.72;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:16:23;7.50;;;3.92;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:18:49;7.72;;;3.70;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:21:15;5.18;;;3.63;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:23:40;9.00;;;4.43;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:26:07;10.02;;;4.68;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:28:33;6.03;;;4.35;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:30:58;6.85;;;4.72;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:33:26;6.82;;;4.32;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:35:52;6.68;;;3.92;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:38:19;9.10;;;4.90;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:40:48;7.53;;;5.00;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:43:14;7.70;;;4.97;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:45:40;6.32;;;4.20;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:48:09;6.20;;;4.63;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:50:35;7.63;;;4.03;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:53:03;8.25;;;4.40;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:55:29;7.88;;;6.13;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T05:57:55;8.02;;;4.18;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:00:21;11.48;;;5.45;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:02:48;10.07;;;5.43;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:05:14;10.38;;;5.22;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:07:39;13.88;;;5.70;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:10:06;12.02;;;5.50;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:12:32;8.52;;;5.22;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:14:58;6.15;;;4.53;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:17:24;9.60;;;4.90;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:19:50;10.98;;;4.75;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:22:16;9.02;;;4.60;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:24:42;8.60;;;5.47;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:27:08;8.07;;;4.95;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:29:34;8.90;;;5.57;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:32:00;7.93;;;4.80;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:34:26;8.85;;;4.75;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:36:52;7.75;;;4.78;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:39:18;9.57;;;5.55;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:41:44;10.93;;;5.50;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:44:11;8.77;;;4.63;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:46:38;9.18;;;4.90;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:49:04;10.05;;;5.18;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:51:30;10.40;;;5.63;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:53:56;7.93;;;4.65;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:56:22;9.05;;;4.53;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T06:58:48;6.80;;;4.25;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:01:14;5.57;;;4.40;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:03:40;7.57;;;4.55;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:06:06;6.10;;;4.63;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:08:33;9.27;;;4.30;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:11:03;6.30;;;4.25;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:13:29;8.73;;;4.00;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:15:55;10.73;;;5.53;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:18:21;6.78;;;3.78;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:20:47;6.68;;;3.72;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:23:13;6.70;;;3.78;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:25:39;5.93;;;3.72;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:28:06;5.40;;;3.33;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:30:35;9.80;;;4.15;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:33:01;10.02;;;4.30;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:35:31;4.75;;;3.97;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:37:57;8.23;;;4.38;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:40:24;7.35;;;4.30;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:42:50;5.88;;;3.78;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:45:20;10.25;;;4.13;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:47:46;9.27;;;4.50;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:50:12;6.85;;;3.75;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:52:38;7.35;;;3.67;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:55:05;6.95;;;3.97;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T07:57:38;6.03;;;4.57;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:00:05;6.68;;;3.92;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:02:35;6.10;;;4.07;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:05:03;6.13;;;3.35;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:07:29;7.10;;;3.55;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:09:55;10.07;;;4.35;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:12:22;5.80;;;3.63;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:14:48;6.05;;;2.97;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:17:14;5.50;;;3.10;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:19:39;4.85;;;3.17;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:22:06;8.80;;;3.33;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:24:33;4.72;;;3.15;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:26:59;4.40;;;2.63;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:29:25;4.45;;;3.13;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:31:51;5.57;;;2.97;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:34:17;5.47;;;2.85;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:36:43;4.18;;;3.00;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:39:09;5.65;;;2.90;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:41:41;4.15;;;2.75;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:44:09;5.20;;;2.93;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:46:38;5.15;;;2.83;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:49:04;6.45;;;2.63;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:51:33;5.05;;;2.80;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:54:01;3.53;;;2.92;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:56:29;5.20;;;2.80;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T08:58:55;5.40;;;3.13;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:01:24;4.53;;;3.15;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:03:51;5.38;;;3.83;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:06:19;5.30;;;3.05;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:08:46;5.82;;;3.42;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:11:14;7.18;;;4.22;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:13:40;7.00;;;5.30;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:16:06;8.52;;;5.63;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:18:35;8.68;;;5.78;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:21:09;6.53;;;4.65;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:24:00;6.68;;;3.70;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:26:27;5.85;;;3.72;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:28:56;5.68;;;3.70;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:31:24;6.68;;;3.00;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:34:02;6.05;;;3.35;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:36:32;4.20;;;3.00;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:38:59;6.55;;;3.55;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:41:45;5.10;;;2.47;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:44:19;3.63;;;2.45;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:46:45;4.53;;;2.03;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:49:11;3.75;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:51:39;2.28;;;1.65;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:54:06;2.95;;;2.05;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:56:36;3.83;;;1.80;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T09:59:14;4.28;;;2.05;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:01:44;4.97;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:04:14;3.42;;;2.92;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:06:41;5.72;;;2.33;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:09:14;3.92;;;2.40;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:11:49;4.82;;;2.45;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:14:21;5.18;;;2.67;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:16:52;5.60;;;2.60;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:19:19;4.47;;;2.05;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:21:46;3.15;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:24:13;4.40;;;1.95;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:26:41;3.28;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:29:08;5.75;;;2.78;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:31:34;3.55;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:34:01;3.03;;;2.10;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:36:28;3.72;;;2.08;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:38:55;3.35;;;2.00;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:41:27;4.18;;;2.22;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:44:04;2.67;;;2.03;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:46:34;3.00;;;1.98;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:49:03;4.35;;;2.13;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:51:30;5.22;;;2.22;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:56:35;3.35;;;2.00;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T10:59:15;3.20;;;2.05;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:01:43;3.42;;;1.77;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:04:19;4.13;;;1.95;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:06:58;3.22;;;1.73;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:09:44;2.97;;;1.80;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:12:12;4.47;;;2.05;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:14:50;5.18;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:17:20;2.22;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:19:48;2.30;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:22:16;5.47;;;2.08;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:24:43;5.18;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:27:10;2.65;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:29:36;2.83;;;1.33;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:32:02;2.55;;;1.45;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:34:28;2.60;;;1.80;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:36:55;3.50;;;1.88;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:39:22;1.92;;;1.35;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:41:59;1.92;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:44:27;2.15;;;1.55;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:46:57;1.92;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:49:24;3.45;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:51:51;2.88;;;1.48;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:54:20;1.92;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:56:46;2.72;;;1.40;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T11:59:13;3.25;;;1.92;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:01:42;2.35;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:04:09;2.58;;;1.40;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:06:35;2.85;;;1.95;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:09:04;2.53;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:11:34;1.95;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:14:01;2.85;;;1.65;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:16:27;3.10;;;1.40;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:18:57;2.90;;;0.90;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:21:30;1.92;;;0.80;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:23:57;1.98;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:26:26;1.63;;;1.15;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:28:55;2.40;;;1.35;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:31:28;2.47;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:34:02;1.25;;;1.08;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:36:32;1.90;;;1.15;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:38:59;1.85;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:41:25;2.08;;;1.58;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:43:51;1.60;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:46:18;1.73;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:48:43;1.33;;;1.08;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:51:09;1.48;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:53:35;2.92;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:56:01;2.20;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T12:58:27;2.83;;;1.38;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:00:53;2.25;;;1.48;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:03:19;1.85;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:05:45;2.08;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:08:13;1.80;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:10:39;2.15;;;1.13;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:13:05;2.17;;;1.23;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:15:31;2.15;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:17:57;1.02;;;0.88;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:20:23;2.40;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:22:51;1.20;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:25:18;1.02;;;0.93;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:27:44;1.00;;;0.93;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:30:10;4.07;;;1.00;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:32:36;1.35;;;0.85;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:35:02;1.98;;;1.20;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:37:28;0.80;;;0.80;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:39:54;1.70;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:42:20;0.88;;;0.88;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:44:47;0.85;;;0.75;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:47:13;1.65;;;1.38;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:49:39;1.15;;;1.02;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:52:05;1.17;;;1.02;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:54:31;1.27;;;1.00;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:56:57;1.38;;;0.88;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T13:59:25;1.25;;;0.90;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:01:51;2.13;;;0.85;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:04:17;1.02;;;0.93;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:06:43;1.23;;;0.80;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:09:09;3.53;;;1.13;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:11:35;1.85;;;0.93;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:14:01;0.80;;;0.80;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:16:27;1.58;;;1.08;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:18:53;1.80;;;1.10;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:21:19;1.58;;;1.33;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:23:49;2.03;;;1.33;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:26:15;1.63;;;1.30;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:28:48;1.70;;;1.60;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:31:20;2.08;;;1.58;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:33:47;3.35;;;1.50;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:36:13;2.15;;;1.48;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:38:40;1.48;;;1.00;;
55300;SDS011;58302;51.446;-2.000;2023-08-24T14:41:09;1.45;;;0.80;;