sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49148;DHT22;41980;45.550;12.070;2022-12-18T00:03:53;5.30;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T00:09:55;5.30;79.20
49148;DHT22;41980;45.550;12.070;2022-12-18T00:16:05;5.30;78.80
49148;DHT22;41980;45.550;12.070;2022-12-18T00:22:08;5.30;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T00:28:10;5.40;79.20
49148;DHT22;41980;45.550;12.070;2022-12-18T00:34:14;5.30;78.90
49148;DHT22;41980;45.550;12.070;2022-12-18T00:40:16;5.20;79.40
49148;DHT22;41980;45.550;12.070;2022-12-18T00:46:18;5.20;79.70
49148;DHT22;41980;45.550;12.070;2022-12-18T00:52:20;5.10;79.30
49148;DHT22;41980;45.550;12.070;2022-12-18T00:58:22;5.00;79.80
49148;DHT22;41980;45.550;12.070;2022-12-18T01:04:24;5.00;79.70
49148;DHT22;41980;45.550;12.070;2022-12-18T01:10:25;5.00;79.60
49148;DHT22;41980;45.550;12.070;2022-12-18T01:16:27;4.90;78.60
49148;DHT22;41980;45.550;12.070;2022-12-18T01:22:29;4.80;79.80
49148;DHT22;41980;45.550;12.070;2022-12-18T01:28:31;4.80;79.80
49148;DHT22;41980;45.550;12.070;2022-12-18T01:34:36;4.70;80.20
49148;DHT22;41980;45.550;12.070;2022-12-18T01:40:39;4.70;80.30
49148;DHT22;41980;45.550;12.070;2022-12-18T01:46:41;4.70;79.80
49148;DHT22;41980;45.550;12.070;2022-12-18T01:52:46;4.60;80.00
49148;DHT22;41980;45.550;12.070;2022-12-18T01:59:05;4.60;77.40
49148;DHT22;41980;45.550;12.070;2022-12-18T02:05:11;4.60;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T02:11:39;4.60;77.90
49148;DHT22;41980;45.550;12.070;2022-12-18T02:17:51;4.60;77.60
49148;DHT22;41980;45.550;12.070;2022-12-18T02:30:12;4.50;78.70
49148;DHT22;41980;45.550;12.070;2022-12-18T02:36:16;4.50;77.70
49148;DHT22;41980;45.550;12.070;2022-12-18T02:42:19;4.50;78.40
49148;DHT22;41980;45.550;12.070;2022-12-18T02:48:29;4.40;77.60
49148;DHT22;41980;45.550;12.070;2022-12-18T03:00:58;4.20;78.70
49148;DHT22;41980;45.550;12.070;2022-12-18T03:07:08;4.10;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T03:13:17;4.00;79.40
49148;DHT22;41980;45.550;12.070;2022-12-18T03:19:25;4.00;79.70
49148;DHT22;41980;45.550;12.070;2022-12-18T03:25:35;4.00;79.60
49148;DHT22;41980;45.550;12.070;2022-12-18T03:31:40;4.00;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T03:37:44;4.00;79.20
49148;DHT22;41980;45.550;12.070;2022-12-18T03:44:06;3.90;79.10
49148;DHT22;41980;45.550;12.070;2022-12-18T03:56:16;3.90;79.20
49148;DHT22;41980;45.550;12.070;2022-12-18T04:02:21;3.90;79.40
49148;DHT22;41980;45.550;12.070;2022-12-18T04:08:25;3.90;79.60
49148;DHT22;41980;45.550;12.070;2022-12-18T04:14:36;3.90;79.60
49148;DHT22;41980;45.550;12.070;2022-12-18T04:20:42;3.90;79.00
49148;DHT22;41980;45.550;12.070;2022-12-18T04:26:46;3.90;79.40
49148;DHT22;41980;45.550;12.070;2022-12-18T04:32:52;3.80;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T04:38:55;3.80;79.80
49148;DHT22;41980;45.550;12.070;2022-12-18T04:44:58;3.70;79.80
49148;DHT22;41980;45.550;12.070;2022-12-18T04:51:00;3.70;79.70
49148;DHT22;41980;45.550;12.070;2022-12-18T04:57:02;3.70;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T05:03:04;3.60;78.50
49148;DHT22;41980;45.550;12.070;2022-12-18T05:09:06;3.60;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T05:15:09;3.50;79.20
49148;DHT22;41980;45.550;12.070;2022-12-18T05:21:10;3.50;79.80
49148;DHT22;41980;45.550;12.070;2022-12-18T05:27:12;3.50;80.10
49148;DHT22;41980;45.550;12.070;2022-12-18T05:33:15;3.40;80.10
49148;DHT22;41980;45.550;12.070;2022-12-18T05:39:17;3.40;80.00
49148;DHT22;41980;45.550;12.070;2022-12-18T05:45:19;3.40;79.90
49148;DHT22;41980;45.550;12.070;2022-12-18T05:51:22;3.30;80.30
49148;DHT22;41980;45.550;12.070;2022-12-18T05:57:24;3.30;80.30
49148;DHT22;41980;45.550;12.070;2022-12-18T06:03:26;3.30;79.70
49148;DHT22;41980;45.550;12.070;2022-12-18T06:09:29;3.30;79.90
49148;DHT22;41980;45.550;12.070;2022-12-18T06:15:31;3.20;79.70
49148;DHT22;41980;45.550;12.070;2022-12-18T06:21:33;3.20;80.40
49148;DHT22;41980;45.550;12.070;2022-12-18T06:27:35;3.20;80.60
49148;DHT22;41980;45.550;12.070;2022-12-18T06:33:38;3.20;80.50
49148;DHT22;41980;45.550;12.070;2022-12-18T06:39:40;3.20;80.20
49148;DHT22;41980;45.550;12.070;2022-12-18T06:45:42;3.20;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T06:51:43;3.20;79.30
49148;DHT22;41980;45.550;12.070;2022-12-18T06:57:45;3.20;80.30
49148;DHT22;41980;45.550;12.070;2022-12-18T07:03:51;3.20;80.50
49148;DHT22;41980;45.550;12.070;2022-12-18T07:09:53;3.30;80.10
49148;DHT22;41980;45.550;12.070;2022-12-18T07:15:54;3.40;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T07:21:56;3.40;79.80
49148;DHT22;41980;45.550;12.070;2022-12-18T07:27:58;3.50;80.00
49148;DHT22;41980;45.550;12.070;2022-12-18T07:34:00;3.60;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T07:40:02;3.70;79.20
49148;DHT22;41980;45.550;12.070;2022-12-18T07:46:07;3.90;79.10
49148;DHT22;41980;45.550;12.070;2022-12-18T07:52:10;3.90;79.30
49148;DHT22;41980;45.550;12.070;2022-12-18T07:58:14;4.10;79.60
49148;DHT22;41980;45.550;12.070;2022-12-18T08:04:17;4.30;78.40
49148;DHT22;41980;45.550;12.070;2022-12-18T08:10:19;4.40;77.40
49148;DHT22;41980;45.550;12.070;2022-12-18T08:16:23;4.50;77.80
49148;DHT22;41980;45.550;12.070;2022-12-18T08:22:25;4.60;77.70
49148;DHT22;41980;45.550;12.070;2022-12-18T08:28:26;4.70;78.00
49148;DHT22;41980;45.550;12.070;2022-12-18T08:34:30;4.90;77.80
49148;DHT22;41980;45.550;12.070;2022-12-18T08:40:34;5.00;76.30
49148;DHT22;41980;45.550;12.070;2022-12-18T08:46:39;5.10;75.70
49148;DHT22;41980;45.550;12.070;2022-12-18T08:52:42;5.20;75.50
49148;DHT22;41980;45.550;12.070;2022-12-18T08:58:44;5.30;75.90
49148;DHT22;41980;45.550;12.070;2022-12-18T09:04:46;5.40;76.40
49148;DHT22;41980;45.550;12.070;2022-12-18T09:10:50;5.60;74.20
49148;DHT22;41980;45.550;12.070;2022-12-18T09:16:53;5.80;75.10
49148;DHT22;41980;45.550;12.070;2022-12-18T09:22:55;5.80;73.40
49148;DHT22;41980;45.550;12.070;2022-12-18T09:28:57;6.00;75.50
49148;DHT22;41980;45.550;12.070;2022-12-18T09:35:01;6.10;74.50
49148;DHT22;41980;45.550;12.070;2022-12-18T09:47:39;6.00;75.20
49148;DHT22;41980;45.550;12.070;2022-12-18T09:53:50;6.20;74.70
49148;DHT22;41980;45.550;12.070;2022-12-18T09:59:59;6.30;75.00
49148;DHT22;41980;45.550;12.070;2022-12-18T10:06:24;6.30;74.10
49148;DHT22;41980;45.550;12.070;2022-12-18T10:12:43;6.40;71.40
49148;DHT22;41980;45.550;12.070;2022-12-18T10:25:27;6.50;73.80
49148;DHT22;41980;45.550;12.070;2022-12-18T10:31:31;6.50;72.90
49148;DHT22;41980;45.550;12.070;2022-12-18T10:37:34;6.50;72.80
49148;DHT22;41980;45.550;12.070;2022-12-18T10:43:40;6.60;72.00
49148;DHT22;41980;45.550;12.070;2022-12-18T10:49:49;6.70;72.90
49148;DHT22;41980;45.550;12.070;2022-12-18T10:55:54;6.80;72.50
49148;DHT22;41980;45.550;12.070;2022-12-18T11:01:59;6.90;72.70
49148;DHT22;41980;45.550;12.070;2022-12-18T11:08:02;7.10;71.40
49148;DHT22;41980;45.550;12.070;2022-12-18T11:14:11;7.30;68.00
49148;DHT22;41980;45.550;12.070;2022-12-18T11:26:40;7.70;66.80
49148;DHT22;41980;45.550;12.070;2022-12-18T11:32:48;7.80;69.80
49148;DHT22;41980;45.550;12.070;2022-12-18T11:38:54;7.70;70.30
49148;DHT22;41980;45.550;12.070;2022-12-18T11:45:02;7.60;69.60
49148;DHT22;41980;45.550;12.070;2022-12-18T11:51:11;7.60;69.70
49148;DHT22;41980;45.550;12.070;2022-12-18T12:04:00;7.60;69.00
49148;DHT22;41980;45.550;12.070;2022-12-18T12:17:09;7.70;67.30
49148;DHT22;41980;45.550;12.070;2022-12-18T12:30:09;7.60;69.60
49148;DHT22;41980;45.550;12.070;2022-12-18T12:36:27;7.60;69.10
49148;DHT22;41980;45.550;12.070;2022-12-18T12:42:57;7.60;70.10
49148;DHT22;41980;45.550;12.070;2022-12-18T12:49:22;7.60;69.80
49148;DHT22;41980;45.550;12.070;2022-12-18T12:55:58;7.60;69.60
49148;DHT22;41980;45.550;12.070;2022-12-18T13:08:53;7.50;69.90
49148;DHT22;41980;45.550;12.070;2022-12-18T13:21:55;7.50;70.00
49148;DHT22;41980;45.550;12.070;2022-12-18T13:28:59;7.50;69.40
49148;DHT22;41980;45.550;12.070;2022-12-18T13:49:56;7.50;69.00
49148;DHT22;41980;45.550;12.070;2022-12-18T13:56:03;7.50;70.00
49148;DHT22;41980;45.550;12.070;2022-12-18T14:02:15;7.40;70.90
49148;DHT22;41980;45.550;12.070;2022-12-18T14:08:23;7.40;70.90
49148;DHT22;41980;45.550;12.070;2022-12-18T14:14:35;7.40;71.20
49148;DHT22;41980;45.550;12.070;2022-12-18T14:20:44;7.40;70.80
49148;DHT22;41980;45.550;12.070;2022-12-18T14:26:56;7.30;71.20
49148;DHT22;41980;45.550;12.070;2022-12-18T14:33:24;7.20;71.10
49148;DHT22;41980;45.550;12.070;2022-12-18T14:39:34;7.10;72.00
49148;DHT22;41980;45.550;12.070;2022-12-18T14:45:42;7.00;72.20
49148;DHT22;41980;45.550;12.070;2022-12-18T14:52:22;6.90;72.60
49148;DHT22;41980;45.550;12.070;2022-12-18T15:18:49;6.40;73.50
49148;DHT22;41980;45.550;12.070;2022-12-18T15:24:52;6.30;73.80
49148;DHT22;41980;45.550;12.070;2022-12-18T15:30:59;6.10;74.20
49148;DHT22;41980;45.550;12.070;2022-12-18T15:37:02;5.90;74.40
49148;DHT22;41980;45.550;12.070;2022-12-18T15:43:04;5.70;74.60
49148;DHT22;41980;45.550;12.070;2022-12-18T15:49:23;5.60;74.80
49148;DHT22;41980;45.550;12.070;2022-12-18T15:55:26;5.50;75.10
49148;DHT22;41980;45.550;12.070;2022-12-18T16:01:47;5.40;75.20
49148;DHT22;41980;45.550;12.070;2022-12-18T16:07:50;5.30;75.50
49148;DHT22;41980;45.550;12.070;2022-12-18T16:13:52;5.10;75.60
49148;DHT22;41980;45.550;12.070;2022-12-18T16:19:54;5.10;75.80
49148;DHT22;41980;45.550;12.070;2022-12-18T16:25:56;5.00;76.00
49148;DHT22;41980;45.550;12.070;2022-12-18T16:32:00;4.90;76.20
49148;DHT22;41980;45.550;12.070;2022-12-18T16:38:02;4.80;76.30
49148;DHT22;41980;45.550;12.070;2022-12-18T16:44:05;4.60;76.50
49148;DHT22;41980;45.550;12.070;2022-12-18T16:50:14;4.60;76.60
49148;DHT22;41980;45.550;12.070;2022-12-18T16:56:21;4.60;76.80
49148;DHT22;41980;45.550;12.070;2022-12-18T17:02:44;4.50;76.90
49148;DHT22;41980;45.550;12.070;2022-12-18T17:15:39;4.40;77.50
49148;DHT22;41980;45.550;12.070;2022-12-18T17:22:39;4.30;77.20
49148;DHT22;41980;45.550;12.070;2022-12-18T17:29:42;4.20;77.30
49148;DHT22;41980;45.550;12.070;2022-12-18T17:36:13;4.20;77.50
49148;DHT22;41980;45.550;12.070;2022-12-18T17:42:18;4.20;77.50
49148;DHT22;41980;45.550;12.070;2022-12-18T17:48:28;4.10;77.50
49148;DHT22;41980;45.550;12.070;2022-12-18T17:54:44;4.10;77.60
49148;DHT22;41980;45.550;12.070;2022-12-18T18:07:56;4.00;77.80
49148;DHT22;41980;45.550;12.070;2022-12-18T18:14:18;4.00;77.90
49148;DHT22;41980;45.550;12.070;2022-12-18T18:20:43;3.90;77.90
49148;DHT22;41980;45.550;12.070;2022-12-18T18:34:02;3.80;78.20
49148;DHT22;41980;45.550;12.070;2022-12-18T18:40:26;3.80;78.20
49148;DHT22;41980;45.550;12.070;2022-12-18T18:46:59;3.80;78.30
49148;DHT22;41980;45.550;12.070;2022-12-18T19:00:32;3.70;78.50
49148;DHT22;41980;45.550;12.070;2022-12-18T19:06:46;3.70;78.60
49148;DHT22;41980;45.550;12.070;2022-12-18T19:12:59;3.70;78.80
49148;DHT22;41980;45.550;12.070;2022-12-18T19:19:29;3.60;78.90
49148;DHT22;41980;45.550;12.070;2022-12-18T19:25:38;3.50;78.90
49148;DHT22;41980;45.550;12.070;2022-12-18T19:32:32;3.50;79.10
49148;DHT22;41980;45.550;12.070;2022-12-18T19:39:05;3.50;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T19:45:55;3.50;80.90
49148;DHT22;41980;45.550;12.070;2022-12-18T19:52:18;3.40;79.60
49148;DHT22;41980;45.550;12.070;2022-12-18T19:58:22;3.40;79.40
49148;DHT22;41980;45.550;12.070;2022-12-18T20:04:34;3.40;80.20
49148;DHT22;41980;45.550;12.070;2022-12-18T20:11:20;3.40;79.70
49148;DHT22;41980;45.550;12.070;2022-12-18T20:17:25;3.30;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T20:23:39;3.30;79.30
49148;DHT22;41980;45.550;12.070;2022-12-18T20:29:45;3.20;79.40
49148;DHT22;41980;45.550;12.070;2022-12-18T20:35:52;3.20;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T20:41:55;3.10;79.50
49148;DHT22;41980;45.550;12.070;2022-12-18T20:48:00;3.00;79.70
49148;DHT22;41980;45.550;12.070;2022-12-18T20:54:03;3.00;79.90
49148;DHT22;41980;45.550;12.070;2022-12-18T21:00:08;3.10;80.00
49148;DHT22;41980;45.550;12.070;2022-12-18T21:06:34;3.20;79.90
49148;DHT22;41980;45.550;12.070;2022-12-18T21:12:38;3.30;79.70
49148;DHT22;41980;45.550;12.070;2022-12-18T21:18:51;3.30;79.70
49148;DHT22;41980;45.550;12.070;2022-12-18T21:24:57;3.30;79.60
49148;DHT22;41980;45.550;12.070;2022-12-18T21:31:03;3.10;79.70
49148;DHT22;41980;45.550;12.070;2022-12-18T21:37:06;3.00;79.80
49148;DHT22;41980;45.550;12.070;2022-12-18T21:43:09;3.00;80.00
49148;DHT22;41980;45.550;12.070;2022-12-18T21:49:28;3.00;79.90
49148;DHT22;41980;45.550;12.070;2022-12-18T21:55:31;2.90;79.80
49148;DHT22;41980;45.550;12.070;2022-12-18T22:01:33;2.90;80.00
49148;DHT22;41980;45.550;12.070;2022-12-18T22:07:35;2.80;80.10
49148;DHT22;41980;45.550;12.070;2022-12-18T22:13:37;2.70;80.10
49148;DHT22;41980;45.550;12.070;2022-12-18T22:19:39;2.70;80.00
49148;DHT22;41980;45.550;12.070;2022-12-18T22:25:42;2.60;80.00
49148;DHT22;41980;45.550;12.070;2022-12-18T22:31:44;2.60;80.10
49148;DHT22;41980;45.550;12.070;2022-12-18T22:37:51;2.50;80.20
49148;DHT22;41980;45.550;12.070;2022-12-18T22:43:56;2.40;80.40
49148;DHT22;41980;45.550;12.070;2022-12-18T22:50:14;2.30;80.60
49148;DHT22;41980;45.550;12.070;2022-12-18T22:56:16;2.30;81.20
49148;DHT22;41980;45.550;12.070;2022-12-18T23:02:21;2.30;80.70
49148;DHT22;41980;45.550;12.070;2022-12-18T23:08:25;2.20;80.60
49148;DHT22;41980;45.550;12.070;2022-12-18T23:28:18;2.20;80.70
49148;DHT22;41980;45.550;12.070;2022-12-18T23:34:20;2.20;80.70
49148;DHT22;41980;45.550;12.070;2022-12-18T23:40:32;2.10;80.70
49148;DHT22;41980;45.550;12.070;2022-12-18T23:46:36;2.00;80.70
49148;DHT22;41980;45.550;12.070;2022-12-18T23:52:38;2.00;80.60
49148;DHT22;41980;45.550;12.070;2022-12-18T23:58:41;2.10;80.40
