sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52387;DHT22;38317;53.084;6.960;2023-01-15T00:00:12;6.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:02:38;6.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:05:03;6.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:07:30;6.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:12:41;6.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:15:06;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:17:32;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:19:58;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:22:23;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:24:49;6.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:27:53;6.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:30:18;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:32:44;6.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:35:11;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:37:37;6.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:40:02;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:42:28;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:44:54;6.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:47:19;6.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:49:45;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:52:11;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:54:37;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:57:02;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T00:59:28;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:01:53;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:04:19;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:06:45;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:09:11;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:11:37;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:14:03;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:16:30;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:18:58;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:21:25;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:23:50;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:26:16;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:28:42;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:31:08;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:33:34;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:35:59;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:38:25;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:40:51;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:43:21;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:45:47;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:48:12;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:50:39;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:53:06;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:55:32;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T01:57:59;6.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:00:25;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:02:52;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:05:28;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:07:55;6.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:10:20;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:12:54;6.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:15:24;6.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:18:02;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:25:32;6.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:30:39;6.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:33:17;6.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:35:45;6.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:38:14;6.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:40:41;6.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:43:07;6.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:45:36;6.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:48:13;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:50:41;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:53:09;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:55:44;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T02:58:12;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:00:40;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:03:25;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:06:07;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:08:35;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:11:08;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:13:39;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:19:35;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:24:07;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:26:34;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:29:01;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:31:27;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:33:53;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:36:18;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:38:44;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:41:18;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:43:51;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:52:19;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:54:57;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T03:57:42;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:00:09;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:02:37;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:05:03;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:07:29;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:09:55;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:12:21;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:14:46;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:17:12;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:19:37;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:22:03;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:24:29;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:26:54;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:29:20;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:31:46;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:34:11;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:36:37;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:39:03;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:41:29;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:44:13;5.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:46:43;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:49:10;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:51:36;5.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:54:03;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:56:30;5.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T04:58:58;5.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:01:23;5.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:03:49;5.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:06:14;5.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:08:41;5.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:11:07;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:13:33;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:16:12;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:18:39;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:21:04;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:23:30;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:25:56;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:28:21;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:30:47;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:33:12;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:35:38;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:38:04;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:40:31;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:42:57;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:45:22;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:47:48;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:50:14;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:52:39;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:55:05;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:57:30;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T05:59:57;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:02:22;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:04:48;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:07:14;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:09:41;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:12:07;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:14:32;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:16:58;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:19:23;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:21:49;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:24:15;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:26:42;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:29:07;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:31:33;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:33:59;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:36:25;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:38:51;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:41:21;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:44:06;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:46:52;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:49:36;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:52:02;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:54:28;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:56:54;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T06:59:19;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:01:45;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:04:11;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:06:36;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:09:02;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:11:28;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:13:53;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:16:30;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:18:56;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:21:22;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:23:47;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:26:16;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:28:42;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:31:07;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:33:33;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:36:02;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:38:28;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:40:57;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:43:40;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:46:25;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:49:09;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:51:54;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:54:19;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:56:45;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T07:59:11;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:01:36;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:04:02;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:06:27;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:08:53;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:11:19;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:14:03;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:16:47;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:19:13;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:21:38;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:24:04;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:26:30;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:28:55;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:31:21;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:33:47;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:36:12;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:38:40;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:41:05;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:43:31;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:46:01;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:48:27;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:50:53;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:53:19;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:55:45;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T08:58:11;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:00:36;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:03:02;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:05:28;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:07:54;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:10:19;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:12:45;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:15:11;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:17:36;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:20:06;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:22:32;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:24:57;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:27:23;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:29:49;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:32:14;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:34:40;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:37:05;5.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:39:31;5.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:49:57;4.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:57:22;5.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T09:59:49;4.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:02:24;4.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:05:03;4.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:07:37;4.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:10:09;4.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:12:36;5.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:17:50;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:22:57;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:25:27;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:27:56;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:30:26;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:32:56;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:46:10;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:48:37;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:51:14;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:53:57;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T10:56:33;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:01:42;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:04:10;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:06:39;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:09:05;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:11:45;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:14:39;5.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:17:27;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:22:42;4.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:25:08;4.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:27:35;4.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:30:03;5.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:32:30;5.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:35:17;5.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:37:42;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:40:21;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:42:49;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:45:44;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:48:28;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:51:13;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:53:41;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:56:09;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T11:58:44;5.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T12:01:11;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T12:03:38;6.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T12:06:06;6.30;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T12:16:45;6.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T12:31:47;6.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T12:41:56;7.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T12:50:48;7.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T12:53:00;7.10;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T12:55:27;7.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T12:57:55;6.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:00:26;6.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:03:02;6.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:05:30;6.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:10:32;6.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:13:23;6.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:19:07;6.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:21:35;6.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:26:41;6.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:34:28;6.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:36:56;6.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:39:24;6.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:41:53;6.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:44:45;6.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:47:12;6.20;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:49:52;6.00;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:52:26;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:54:52;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:57:23;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T13:59:50;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T14:02:32;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T14:04:59;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T14:07:36;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T14:12:57;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T14:17:54;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T14:23:09;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T14:35:54;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T14:38:23;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T14:40:51;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T14:43:18;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T14:45:45;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T14:50:53;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T14:53:25;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:00:53;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:03:21;5.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:05:50;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:08:17;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:10:43;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:13:15;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:15:52;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:18:30;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:21:07;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:31:22;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:33:51;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:36:17;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:38:53;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:41:19;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:44:08;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:46:54;5.90;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:49:38;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:52:12;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:54:39;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T15:57:07;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:02:15;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:04:49;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:09:48;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:12:16;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:14:41;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:17:11;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:19:37;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:22:04;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:24:30;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:26:57;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:29:30;5.80;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:31:56;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:34:25;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:36:52;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:41:43;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:44:09;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:46:52;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:49:39;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:52:33;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:54:50;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T16:57:29;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:00:00;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:02:28;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:04:59;5.70;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:07:34;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:10:04;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:12:31;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:17:40;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:20:07;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:22:33;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:24:59;5.60;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:27:26;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:29:52;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:32:29;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:34:55;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:37:21;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:39:47;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:42:13;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:44:39;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:47:04;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:49:30;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:51:56;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:54:22;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:57:08;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T17:59:52;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T18:02:36;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T18:05:21;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T18:07:55;5.40;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T18:10:21;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T18:12:47;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T18:15:13;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T18:17:40;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T18:20:05;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T18:22:31;5.50;99.90
52387;DHT22;38317;53.084;6.960;2023-01-15T18:24:57;5.40;99.90