sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45872;BME280;32333;55.844;-3.210;2023-10-13T00:01:52;98149.26;;;6.39;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:04:20;98145.71;;;6.39;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:09:23;98135.43;;;6.77;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:14:36;98128.86;;;6.34;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:17:05;98123.15;;;6.58;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:19:37;98111.35;;;5.60;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:22:07;98106.46;;;7.15;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:24:35;98106.91;;;7.49;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:27:02;98100.40;;;7.43;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:29:29;98092.86;;;7.85;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:31:58;98086.43;;;6.75;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:34:25;98086.28;;;7.07;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:36:52;98082.69;;;7.18;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:39:23;98080.54;;;6.93;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:41:50;98076.09;;;6.70;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:44:35;98072.95;;;6.64;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:47:03;98069.06;;;6.51;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:49:30;98067.49;;;6.63;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:51:58;98065.90;;;6.31;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:54:25;98054.83;;;6.53;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:56:53;98048.23;;;6.99;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T00:59:24;98042.72;;;7.34;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:01:51;98033.48;;;7.50;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:04:19;98031.50;;;7.62;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:06:47;98024.26;;;7.78;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:09:15;98022.69;;;7.37;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:11:44;98020.58;;;7.82;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:14:37;98020.69;;;7.64;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:17:04;98014.40;;;7.20;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:19:36;98006.45;;;7.67;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:22:04;98005.63;;;7.29;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:24:32;98001.55;;;7.61;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:26:59;97998.02;;;7.10;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:29:27;97993.66;;;7.80;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:31:55;97986.47;;;8.10;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:34:23;97984.30;;;7.51;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:36:51;97977.80;;;7.63;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:39:20;97962.95;;;6.65;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:41:47;97963.57;;;6.83;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:44:35;97961.73;;;7.57;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:47:03;97956.85;;;6.98;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:49:30;97948.76;;;6.38;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:51:58;97936.49;;;6.67;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:54:26;97929.30;;;6.94;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:56:53;97921.79;;;7.48;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T01:59:20;97914.80;;;6.80;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:01:48;97907.30;;;6.85;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:04:15;97905.58;;;7.08;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:06:43;97909.67;;;7.00;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:09:10;97912.00;;;7.26;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:11:39;97908.73;;;7.34;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:14:35;97899.05;;;7.17;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:17:02;97893.53;;;7.09;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:19:30;97888.05;;;7.97;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:21:57;97882.79;;;7.56;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:24:25;97875.89;;;7.35;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:26:52;97872.29;;;7.84;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:29:19;97874.30;;;7.45;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:31:46;97864.07;;;6.72;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:34:13;97852.07;;;7.82;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:36:40;97842.02;;;7.87;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:39:07;97833.04;;;8.18;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:41:35;97825.46;;;7.96;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:44:34;97817.07;;;8.09;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:47:02;97804.43;;;8.65;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:49:29;97800.85;;;8.00;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:51:56;97791.15;;;8.06;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:54:24;97787.34;;;8.38;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:56:51;97786.08;;;7.44;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T02:59:18;97782.20;;;8.51;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:01:45;97778.78;;;7.88;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:04:13;97777.15;;;7.25;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:06:40;97768.18;;;7.75;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:09:09;97758.52;;;7.41;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:11:36;97751.10;;;6.90;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:14:35;97749.74;;;6.84;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:17:03;97740.77;;;5.88;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:19:30;97734.51;;;6.36;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:21:58;97725.40;;;6.43;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:24:25;97722.98;;;5.93;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:26:52;97713.69;;;6.17;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:29:19;97709.99;;;5.59;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:31:46;97700.37;;;6.63;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:34:13;97691.72;;;6.97;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:36:41;97688.63;;;5.77;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:39:08;97681.99;;;6.55;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:41:35;97679.13;;;6.14;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:44:35;97673.91;;;5.81;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:47:02;97660.26;;;6.24;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:49:30;97649.45;;;6.41;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:51:57;97644.65;;;6.69;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:54:25;97637.22;;;6.65;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:56:52;97637.28;;;6.42;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T03:59:19;97636.29;;;6.02;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:01:47;97637.94;;;5.91;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:04:16;97634.27;;;5.98;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:06:44;97624.85;;;5.29;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:09:13;97616.70;;;5.01;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:11:41;97611.76;;;6.39;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:14:35;97610.67;;;5.79;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:17:03;97605.36;;;5.19;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:19:30;97593.56;;;5.61;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:21:57;97593.51;;;5.83;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:24:26;97586.93;;;6.03;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:26:53;97582.76;;;5.54;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:29:21;97572.35;;;5.10;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:31:49;97566.32;;;4.97;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:34:16;97568.38;;;4.58;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:36:44;97563.80;;;5.64;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:39:12;97562.08;;;5.79;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:41:40;97560.81;;;5.82;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:44:34;97560.57;;;4.52;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:47:02;97552.24;;;5.08;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:49:33;97548.41;;;5.06;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:52:02;97547.62;;;5.26;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:54:29;97535.87;;;5.47;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:56:56;97534.01;;;5.20;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T04:59:24;97530.63;;;5.03;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:01:51;97528.50;;;5.44;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:04:18;97527.81;;;5.42;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:06:45;97524.65;;;5.09;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:09:13;97523.00;;;5.95;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:11:40;97519.62;;;4.59;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:14:34;97524.01;;;5.70;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:17:02;97527.03;;;5.36;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:19:30;97524.78;;;5.15;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:21:57;97517.91;;;5.30;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:24:24;97507.65;;;5.47;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:26:52;97498.99;;;5.72;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:29:21;97499.52;;;4.47;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:31:48;97492.21;;;5.80;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:34:15;97487.64;;;4.90;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:36:43;97489.38;;;5.06;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:39:10;97491.19;;;5.49;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:41:38;97487.03;;;5.38;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:44:34;97478.38;;;5.18;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:47:01;97481.44;;;4.59;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:49:28;97477.09;;;4.77;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:51:56;97477.51;;;5.18;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:54:23;97475.56;;;5.02;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:56:52;97470.81;;;5.05;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T05:59:20;97466.85;;;4.53;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:01:47;97464.72;;;5.08;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:04:14;97462.57;;;4.91;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:06:42;97458.19;;;5.37;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:09:09;97447.16;;;5.57;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:11:37;97448.45;;;5.83;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:14:36;97451.10;;;5.47;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:17:03;97453.29;;;5.67;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:19:30;97450.89;;;5.12;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:21:58;97451.06;;;5.32;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:24:25;97446.14;;;5.68;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:26:53;97449.18;;;5.65;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:29:20;97446.53;;;5.67;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:31:48;97445.97;;;5.79;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:34:15;97442.81;;;5.77;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:36:43;97437.69;;;5.47;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:39:10;97439.32;;;6.12;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:41:38;97432.80;;;5.49;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:44:35;97428.11;;;5.79;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:47:03;97417.61;;;6.18;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:49:30;97415.45;;;6.49;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:51:57;97414.27;;;6.53;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:54:25;97416.50;;;4.97;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:56:53;97416.44;;;5.72;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T06:59:25;97411.29;;;5.26;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:01:55;97412.26;;;5.24;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:04:24;97414.50;;;5.38;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:06:52;97410.16;;;5.48;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:09:22;97406.15;;;5.15;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:11:51;97408.12;;;5.21;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:14:35;97410.41;;;5.66;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:17:06;97412.38;;;5.55;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:19:34;97418.68;;;5.71;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:22:03;97420.19;;;5.73;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:24:30;97421.49;;;5.40;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:27:00;97419.53;;;6.00;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:29:28;97424.55;;;5.54;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:31:59;97426.83;;;5.76;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:34:27;97424.56;;;5.95;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:36:54;97420.39;;;6.33;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:39:22;97420.07;;;6.56;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:41:51;97419.49;;;6.11;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:44:37;97423.93;;;6.48;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:47:06;97420.43;;;6.82;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:49:37;97421.98;;;6.20;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:52:07;97413.85;;;6.58;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:54:38;97403.50;;;7.27;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T07:57:08;97396.08;;;7.29;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:01:15;97393.20;;;7.48;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:03:43;97390.86;;;6.92;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:06:14;97390.78;;;7.68;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:08:42;97385.33;;;7.10;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:11:13;97384.15;;;6.82;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:14:37;97400.01;;;6.18;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:17:05;97402.77;;;6.26;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:19:33;97399.70;;;6.39;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:22:02;97395.39;;;6.75;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:24:30;97402.78;;;6.42;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:26:58;97409.74;;;6.57;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:29:26;97410.93;;;6.21;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:31:54;97410.68;;;6.33;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:34:23;97407.00;;;6.78;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:36:51;97408.48;;;6.94;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:39:18;97414.99;;;6.37;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:41:45;97412.68;;;7.12;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:44:36;97409.69;;;6.75;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:47:06;97417.11;;;5.92;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:49:35;97409.03;;;6.59;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:52:02;97393.69;;;5.79;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:54:33;97390.16;;;6.31;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:57:02;97382.96;;;7.30;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T08:59:30;97377.34;;;6.90;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:01:58;97380.15;;;6.82;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:04:26;97378.80;;;7.17;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:06:55;97384.12;;;6.57;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:09:24;97381.46;;;6.06;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:11:51;97381.55;;;7.02;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:14:36;97382.27;;;6.37;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:17:06;97382.60;;;6.61;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:19:45;97383.25;;;6.78;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:22:20;97391.87;;;6.43;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:24:47;97380.43;;;6.39;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:27:14;97385.40;;;5.98;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:29:42;97381.55;;;6.20;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:32:10;97376.82;;;5.98;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:34:38;97372.20;;;6.09;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:37:06;97380.19;;;6.15;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:39:33;97371.76;;;6.68;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:44:35;97367.79;;;8.09;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:47:07;97366.40;;;8.28;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:49:41;97371.72;;;8.56;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:52:12;97370.41;;;8.38;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:54:41;97365.55;;;9.26;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:57:15;97370.66;;;8.45;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T09:59:46;97377.76;;;8.55;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:02:16;97364.28;;;8.84;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:04:51;97367.26;;;9.01;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:07:26;97368.00;;;9.46;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:09:59;97372.78;;;9.07;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:14:47;97374.65;;;9.94;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:17:19;97372.27;;;9.85;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:19:48;97372.50;;;10.03;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:22:27;97376.57;;;10.14;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:26:23;97379.83;;;9.65;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:28:51;97371.90;;;10.24;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:31:19;97369.01;;;9.91;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:33:46;97372.41;;;8.98;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:36:14;97385.60;;;10.16;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:38:52;97378.54;;;9.96;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:41:27;97376.53;;;9.33;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:44:43;97370.38;;;9.77;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:47:11;97370.69;;;8.43;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:49:41;97381.06;;;8.61;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:52:09;97372.09;;;8.39;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:54:59;97377.69;;;8.89;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T10:59:34;97385.12;;;9.67;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:02:14;97389.60;;;8.86;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:04:41;97376.27;;;9.24;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:07:09;97370.38;;;9.69;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:09:36;97383.78;;;8.73;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:14:36;97382.68;;;8.55;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:17:03;97377.20;;;8.84;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:19:36;97382.63;;;9.85;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:22:11;97390.59;;;10.26;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:24:40;97394.57;;;10.02;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:27:15;97397.44;;;9.53;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:29:42;97407.03;;;9.50;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:32:20;97408.85;;;8.99;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:34:49;97411.39;;;9.48;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:37:16;97405.80;;;9.49;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:39:45;97408.70;;;9.32;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:44:36;97404.90;;;9.59;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:47:03;97396.09;;;10.48;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:49:31;97396.02;;;9.61;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:51:59;97393.36;;;10.70;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:54:29;97379.56;;;9.86;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:56:58;97375.61;;;9.42;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T11:59:26;97372.78;;;9.51;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:01:53;97374.34;;;9.73;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:04:21;97384.17;;;9.92;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:06:49;97389.31;;;9.94;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:09:17;97381.24;;;9.51;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:11:46;97392.45;;;10.12;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:14:36;97376.88;;;8.90;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:17:04;97362.57;;;9.47;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:19:32;97377.87;;;9.02;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:21:59;97379.08;;;10.12;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:24:28;97363.78;;;9.50;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:26:56;97364.63;;;9.73;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:29:24;97353.66;;;9.27;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:31:53;97359.98;;;9.58;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:34:20;97343.85;;;9.45;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:36:47;97343.72;;;9.94;98.98
45872;BME280;32333;55.844;-3.210;2023-10-13T12:39:22;97349.52;;;9.37;99.73
45872;BME280;32333;55.844;-3.210;2023-10-13T12:41:51;97348.34;;;9.11;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:44:35;97350.33;;;9.35;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:47:03;97346.69;;;8.80;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:49:32;97338.20;;;9.50;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:52:03;97337.94;;;9.60;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:54:31;97349.40;;;9.58;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:56:58;97342.20;;;10.22;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T12:59:25;97329.80;;;10.12;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T13:01:53;97326.57;;;9.90;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T13:04:22;97331.51;;;9.33;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T13:06:50;97331.60;;;9.27;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T13:09:17;97326.78;;;9.44;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T13:11:47;97332.63;;;9.46;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T13:14:37;97334.43;;;9.40;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T13:17:05;97344.20;;;8.97;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T13:19:36;97336.94;;;9.81;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T13:22:05;97344.46;;;9.40;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T13:24:34;97347.30;;;9.43;100.00
45872;BME280;32333;55.844;-3.210;2023-10-13T13:27:02;97357.24;;;9.50;100.00