sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82479;SDS011;72105;46.112;12.902;2024-01-15T00:00:49;52.75;;;26.55;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:03:15;48.03;;;24.63;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:05:41;49.90;;;24.75;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:08:07;51.75;;;25.65;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:10:34;52.67;;;26.05;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:13:00;47.53;;;25.35;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:15:26;47.15;;;24.92;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:17:53;48.47;;;23.48;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:20:19;48.47;;;24.70;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:22:45;45.42;;;24.50;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:25:11;43.90;;;22.05;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:27:38;41.47;;;22.67;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:30:04;50.67;;;23.70;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:32:30;41.40;;;21.40;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:34:56;43.80;;;21.25;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:37:22;42.28;;;22.30;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:39:48;41.30;;;23.58;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:42:14;48.30;;;23.38;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:44:41;42.70;;;22.40;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:47:10;46.20;;;22.35;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:49:37;42.28;;;22.30;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:52:03;41.85;;;22.95;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:54:30;44.72;;;22.73;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:56:56;44.55;;;23.23;;
82479;SDS011;72105;46.112;12.902;2024-01-15T00:59:22;40.13;;;21.98;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:01:48;40.13;;;20.67;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:04:14;41.58;;;22.52;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:06:40;38.03;;;19.17;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:09:06;40.28;;;20.67;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:11:32;37.90;;;21.20;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:13:58;40.33;;;20.52;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:16:25;39.80;;;20.25;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:18:51;38.50;;;20.67;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:21:18;41.33;;;20.65;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:23:44;35.95;;;19.58;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:26:10;43.03;;;21.17;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:28:36;36.70;;;20.48;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:31:03;37.45;;;20.00;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:33:29;34.13;;;19.17;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:35:55;32.45;;;18.65;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:38:21;41.70;;;20.45;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:40:47;34.35;;;19.48;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:43:13;32.90;;;17.38;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:45:39;36.38;;;18.58;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:48:05;37.17;;;17.45;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:50:32;36.28;;;18.42;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:52:58;38.72;;;18.45;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:55:25;38.47;;;20.05;;
82479;SDS011;72105;46.112;12.902;2024-01-15T01:57:52;42.42;;;21.27;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:00:19;41.85;;;20.88;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:02:45;36.00;;;20.63;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:05:12;42.17;;;20.63;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:07:38;35.25;;;18.48;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:10:05;34.63;;;18.17;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:12:31;36.38;;;17.85;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:14:57;31.90;;;17.65;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:17:23;34.50;;;17.05;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:19:49;28.35;;;14.77;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:22:15;32.65;;;15.68;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:24:42;32.33;;;16.77;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:27:08;35.22;;;17.70;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:29:34;34.15;;;17.42;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:32:04;33.92;;;17.90;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:34:31;36.42;;;19.25;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:36:57;32.65;;;17.48;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:39:24;32.28;;;16.13;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:41:50;33.95;;;17.70;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:44:16;34.80;;;17.67;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:46:42;32.40;;;17.33;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:49:08;32.95;;;16.02;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:51:34;30.90;;;16.50;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:54:02;27.83;;;14.80;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:56:28;27.42;;;15.73;;
82479;SDS011;72105;46.112;12.902;2024-01-15T02:58:54;28.48;;;14.45;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:01:20;29.98;;;14.25;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:03:47;26.55;;;13.88;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:06:13;33.80;;;15.73;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:08:39;27.92;;;14.82;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:11:06;29.48;;;13.90;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:13:35;29.83;;;14.32;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:16:01;29.73;;;14.57;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:18:27;26.30;;;14.13;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:20:53;24.58;;;13.18;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:23:20;25.92;;;14.50;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:25:46;28.42;;;14.63;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:28:12;24.27;;;12.88;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:30:38;32.00;;;16.95;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:33:04;26.73;;;14.07;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:35:30;24.45;;;12.10;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:37:56;27.77;;;14.00;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:40:22;24.85;;;13.00;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:42:48;20.95;;;11.90;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:45:14;22.08;;;11.82;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:47:40;23.85;;;12.43;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:50:07;26.42;;;12.80;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:52:33;24.75;;;12.80;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:54:59;23.77;;;12.68;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:57:25;22.38;;;12.63;;
82479;SDS011;72105;46.112;12.902;2024-01-15T03:59:51;23.90;;;12.95;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:02:18;20.52;;;10.63;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:04:44;23.48;;;12.15;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:07:10;24.73;;;12.32;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:09:36;20.90;;;11.95;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:12:02;24.90;;;10.75;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:14:28;23.38;;;11.60;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:16:54;19.80;;;11.30;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:19:20;20.08;;;10.45;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:21:46;20.10;;;10.80;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:24:13;22.00;;;10.75;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:26:39;20.23;;;10.00;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:29:05;19.02;;;11.13;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:31:31;22.17;;;10.65;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:33:57;15.55;;;10.23;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:36:23;20.58;;;11.88;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:38:49;19.85;;;9.93;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:41:16;17.50;;;10.13;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:43:42;18.60;;;9.98;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:46:08;20.17;;;10.93;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:48:34;21.38;;;10.82;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:51:00;24.10;;;11.30;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:53:29;17.88;;;9.77;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:55:55;15.45;;;9.50;;
82479;SDS011;72105;46.112;12.902;2024-01-15T04:58:21;15.98;;;8.25;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:00:50;15.07;;;8.93;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:03:16;17.65;;;9.80;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:05:43;14.05;;;9.23;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:08:09;20.40;;;10.02;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:10:35;17.73;;;9.48;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:13:01;16.63;;;9.23;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:15:27;16.00;;;9.00;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:17:53;16.73;;;10.88;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:20:19;19.52;;;9.45;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:22:45;16.83;;;9.07;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:25:11;17.60;;;9.68;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:27:37;18.45;;;10.48;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:30:04;17.25;;;9.32;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:32:30;17.83;;;9.40;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:34:56;18.05;;;9.07;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:37:22;16.52;;;8.68;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:39:48;16.88;;;8.63;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:42:14;15.55;;;8.48;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:44:40;15.77;;;7.95;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:47:07;16.25;;;9.13;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:49:33;21.95;;;10.02;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:51:59;18.08;;;8.88;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:54:25;17.77;;;9.18;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:56:51;19.23;;;9.57;;
82479;SDS011;72105;46.112;12.902;2024-01-15T05:59:17;17.95;;;9.07;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:01:44;17.35;;;7.85;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:04:10;18.50;;;8.98;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:06:36;17.40;;;9.43;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:09:02;15.35;;;9.00;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:11:31;17.95;;;9.73;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:13:57;19.58;;;9.60;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:16:24;22.75;;;11.65;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:18:50;25.40;;;12.43;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:21:16;24.85;;;13.00;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:23:42;28.88;;;12.93;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:26:08;26.55;;;13.15;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:28:37;24.38;;;13.07;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:31:03;21.80;;;12.40;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:33:30;22.98;;;11.43;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:35:56;23.25;;;12.93;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:38:23;23.73;;;11.75;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:40:50;24.98;;;12.18;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:43:17;22.42;;;10.63;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:45:43;20.98;;;11.02;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:48:09;19.55;;;10.30;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:50:39;20.50;;;10.95;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:53:05;18.70;;;10.52;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:55:31;16.52;;;9.88;;
82479;SDS011;72105;46.112;12.902;2024-01-15T06:57:57;23.30;;;10.90;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:00:23;19.88;;;10.13;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:02:50;18.33;;;10.25;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:05:16;19.80;;;10.98;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:07:43;19.55;;;10.55;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:10:09;21.27;;;10.80;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:12:35;19.80;;;10.70;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:15:01;17.77;;;9.85;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:17:27;21.55;;;11.40;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:19:53;19.67;;;9.95;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:22:19;20.83;;;10.85;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:24:46;18.35;;;10.13;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:27:12;20.27;;;11.40;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:29:38;17.58;;;9.57;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:32:04;17.70;;;10.15;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:34:32;20.02;;;10.05;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:36:58;18.83;;;10.38;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:39:24;13.48;;;10.27;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:41:51;18.80;;;9.30;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:44:17;17.20;;;9.07;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:46:46;14.85;;;7.95;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:49:13;21.98;;;9.00;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:51:39;17.23;;;9.50;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:54:06;15.70;;;9.68;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:56:32;17.52;;;9.73;;
82479;SDS011;72105;46.112;12.902;2024-01-15T07:58:58;17.83;;;11.05;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:01:25;15.18;;;8.68;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:03:51;15.35;;;8.95;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:06:18;17.10;;;9.02;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:08:44;15.45;;;9.75;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:11:10;14.70;;;7.57;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:13:36;17.60;;;9.40;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:16:02;13.52;;;7.93;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:18:29;15.90;;;9.23;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:20:55;18.52;;;9.63;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:23:21;15.52;;;8.80;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:25:47;16.23;;;8.85;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:28:13;14.75;;;7.75;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:30:39;18.05;;;9.20;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:33:05;15.68;;;9.57;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:35:32;20.70;;;11.52;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:37:58;18.50;;;9.85;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:40:24;17.27;;;10.98;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:42:50;18.80;;;10.35;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:45:16;15.02;;;9.60;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:47:42;14.15;;;8.95;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:50:09;18.42;;;9.52;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:52:35;14.40;;;9.10;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:55:02;20.65;;;10.20;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:57:29;15.90;;;9.77;;
82479;SDS011;72105;46.112;12.902;2024-01-15T08:59:55;14.15;;;7.80;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:02:22;12.73;;;8.20;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:04:48;15.77;;;7.28;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:07:14;15.30;;;9.07;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:09:40;14.20;;;8.82;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:12:07;17.13;;;8.25;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:14:33;14.27;;;9.27;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:17:00;13.77;;;9.05;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:21:54;15.07;;;7.50;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:24:20;13.63;;;9.32;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:26:46;16.23;;;9.52;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:29:12;16.90;;;8.65;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:31:41;12.68;;;7.15;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:34:07;15.30;;;7.78;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:36:37;13.05;;;7.22;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:39:05;12.55;;;7.22;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:41:34;12.15;;;6.20;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:44:01;11.30;;;6.57;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:46:28;10.73;;;6.60;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:48:54;14.13;;;7.22;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:51:20;9.52;;;6.68;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:53:47;10.73;;;6.80;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:56:13;12.38;;;7.38;;
82479;SDS011;72105;46.112;12.902;2024-01-15T09:58:41;9.23;;;6.05;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:01:07;12.15;;;6.03;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:03:34;11.75;;;6.60;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:06:00;12.15;;;6.75;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:08:27;16.05;;;6.90;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:10:53;11.38;;;6.60;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:13:19;11.35;;;6.40;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:15:46;14.13;;;7.40;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:18:12;16.05;;;8.60;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:20:39;13.20;;;7.47;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:23:05;15.57;;;8.15;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:25:31;12.20;;;7.43;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:28:02;14.00;;;7.20;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:30:28;16.33;;;8.32;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:32:58;15.70;;;8.98;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:35:34;14.68;;;8.30;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:38:00;15.48;;;8.10;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:40:28;16.95;;;9.05;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:42:54;18.58;;;8.25;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:45:20;17.95;;;10.20;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:47:46;16.23;;;8.43;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:50:13;15.32;;;9.10;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:52:40;17.75;;;10.30;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:55:07;12.98;;;8.77;;
82479;SDS011;72105;46.112;12.902;2024-01-15T10:57:37;14.20;;;8.77;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:00:06;15.48;;;9.48;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:02:36;15.93;;;8.30;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:05:02;16.02;;;9.10;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:07:32;13.70;;;8.23;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:09:58;15.30;;;8.40;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:12:24;17.40;;;9.68;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:14:50;14.40;;;9.15;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:17:17;14.68;;;9.00;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:19:44;13.93;;;8.13;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:24:55;17.98;;;9.95;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:27:40;18.23;;;10.50;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:30:12;18.05;;;9.70;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:32:39;17.45;;;7.95;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:35:08;12.85;;;8.18;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:40:20;12.75;;;8.57;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:42:46;14.40;;;8.02;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:45:16;13.05;;;9.02;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:50:19;18.45;;;9.40;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:52:50;12.98;;;7.95;;
82479;SDS011;72105;46.112;12.902;2024-01-15T11:57:50;14.70;;;6.85;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:00:16;13.23;;;7.38;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:02:43;16.30;;;7.55;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:05:10;13.75;;;7.55;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:07:40;11.65;;;7.43;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:15:21;11.63;;;7.90;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:17:47;15.43;;;8.98;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:20:13;18.33;;;9.75;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:22:40;15.18;;;8.13;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:25:07;13.93;;;8.68;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:27:33;12.05;;;8.38;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:29:59;14.55;;;8.55;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:32:25;12.57;;;8.07;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:34:51;14.10;;;8.73;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:37:18;18.42;;;9.20;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:39:44;15.18;;;9.02;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:42:11;13.85;;;8.30;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:44:38;12.48;;;8.10;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:47:05;15.68;;;9.55;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:49:31;14.05;;;8.65;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:51:58;13.02;;;8.13;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:54:24;16.23;;;10.10;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:56:50;16.30;;;9.18;;
82479;SDS011;72105;46.112;12.902;2024-01-15T12:59:17;16.83;;;8.85;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:01:43;13.95;;;8.40;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:04:10;16.05;;;8.68;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:06:36;18.58;;;9.85;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:09:05;12.73;;;8.10;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:11:31;14.23;;;8.73;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:13:58;16.17;;;9.55;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:16:24;15.73;;;8.93;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:18:53;15.55;;;8.70;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:21:20;17.45;;;10.00;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:23:46;15.70;;;9.35;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:26:12;17.77;;;11.10;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:28:38;14.48;;;8.82;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:31:04;16.55;;;9.27;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:33:30;17.15;;;10.25;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:35:57;17.60;;;9.48;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:38:23;16.98;;;9.18;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:40:49;15.27;;;10.13;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:43:15;15.68;;;9.70;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:45:43;17.20;;;10.23;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:48:09;17.02;;;9.68;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:50:36;17.83;;;10.10;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:53:02;16.08;;;9.65;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:55:31;18.95;;;10.05;;
82479;SDS011;72105;46.112;12.902;2024-01-15T13:57:57;17.38;;;10.98;;
82479;SDS011;72105;46.112;12.902;2024-01-15T14:00:23;18.73;;;11.07;;
82479;SDS011;72105;46.112;12.902;2024-01-15T14:02:50;19.48;;;11.32;;
82479;SDS011;72105;46.112;12.902;2024-01-15T14:05:16;19.38;;;10.88;;
82479;SDS011;72105;46.112;12.902;2024-01-15T14:07:42;17.92;;;10.60;;
82479;SDS011;72105;46.112;12.902;2024-01-15T14:10:09;18.60;;;11.48;;
82479;SDS011;72105;46.112;12.902;2024-01-15T14:12:35;17.88;;;10.93;;
82479;SDS011;72105;46.112;12.902;2024-01-15T14:15:02;20.25;;;10.70;;
82479;SDS011;72105;46.112;12.902;2024-01-15T14:17:28;17.15;;;10.63;;
82479;SDS011;72105;46.112;12.902;2024-01-15T14:19:54;19.27;;;10.18;;
82479;SDS011;72105;46.112;12.902;2024-01-15T14:22:21;17.35;;;10.32;;
82479;SDS011;72105;46.112;12.902;2024-01-15T14:24:47;20.65;;;11.20;;
82479;SDS011;72105;46.112;12.902;2024-01-15T14:27:13;20.35;;;9.68;;
82479;SDS011;72105;46.112;12.902;2024-01-15T14:29:39;19.48;;;11.23;;