sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5795;SDS011;2924;51.458;7.046;2022-12-26T00:01:16;7.70;;;5.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:03:44;7.43;;;4.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:06:13;8.93;;;4.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:08:41;8.57;;;5.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:11:07;7.10;;;5.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:13:33;6.13;;;5.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:15:59;4.90;;;4.37;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:18:29;4.90;;;4.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:20:55;4.87;;;4.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:23:20;3.80;;;3.33;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:25:46;4.33;;;3.83;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:28:11;4.30;;;3.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:30:37;4.60;;;4.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:33:03;7.57;;;4.57;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:35:28;4.90;;;4.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:37:54;4.60;;;4.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:40:20;8.60;;;4.47;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:42:46;5.43;;;5.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:45:11;4.17;;;3.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:47:37;5.93;;;4.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:50:02;4.50;;;3.87;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:52:28;6.30;;;3.57;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:54:54;5.57;;;3.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:57:20;4.10;;;3.47;;
5795;SDS011;2924;51.458;7.046;2022-12-26T00:59:45;3.43;;;3.13;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:02:11;5.07;;;3.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:04:55;7.00;;;3.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:07:21;4.93;;;3.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:09:46;4.67;;;3.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:12:12;3.87;;;2.87;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:14:37;3.47;;;3.17;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:17:03;6.47;;;3.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:19:29;6.00;;;4.17;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:21:54;9.73;;;5.57;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:24:20;12.33;;;6.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:26:46;16.90;;;7.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:29:11;11.50;;;6.93;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:31:37;15.50;;;9.10;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:34:03;13.40;;;8.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:36:28;14.03;;;8.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:38:54;16.37;;;8.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:41:20;11.90;;;8.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:43:56;12.20;;;7.83;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:46:28;10.10;;;7.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:48:59;11.00;;;8.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:51:31;11.13;;;8.17;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:54:01;12.27;;;9.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:56:30;14.53;;;9.57;;
5795;SDS011;2924;51.458;7.046;2022-12-26T01:59:10;16.40;;;10.73;;
5795;SDS011;2924;51.458;7.046;2022-12-26T02:01:46;16.23;;;11.53;;
5795;SDS011;2924;51.458;7.046;2022-12-26T02:04:15;15.80;;;11.43;;
5795;SDS011;2924;51.458;7.046;2022-12-26T02:07:03;16.07;;;11.40;;
5795;SDS011;2924;51.458;7.046;2022-12-26T02:09:29;13.73;;;11.53;;
5795;SDS011;2924;51.458;7.046;2022-12-26T02:12:17;12.73;;;10.97;;
5795;SDS011;2924;51.458;7.046;2022-12-26T02:14:47;10.73;;;9.63;;
5795;SDS011;2924;51.458;7.046;2022-12-26T02:17:14;14.00;;;9.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T02:45:42;9.50;;;7.40;;
5795;SDS011;2924;51.458;7.046;2022-12-26T02:51:56;9.13;;;8.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T02:58:00;8.87;;;7.40;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:00:50;8.33;;;7.33;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:03:41;9.90;;;7.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:06:28;7.40;;;6.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:09:18;7.00;;;6.10;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:12:20;6.53;;;5.93;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:15:25;5.83;;;5.33;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:17:57;7.33;;;6.63;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:20:31;9.07;;;8.27;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:23:00;8.77;;;7.87;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:28:23;10.20;;;9.10;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:30:50;9.33;;;8.43;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:33:18;8.10;;;7.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:36:24;9.93;;;8.23;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:42:09;8.73;;;7.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:48:26;7.40;;;6.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:55:41;10.77;;;9.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T03:58:25;10.40;;;8.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:01:42;14.37;;;8.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:04:29;9.20;;;8.13;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:07:21;7.83;;;7.13;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:10:15;9.73;;;8.73;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:13:02;10.13;;;8.97;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:18:47;9.73;;;8.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:22:04;9.30;;;8.37;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:25:08;9.80;;;8.13;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:27:52;7.93;;;7.13;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:30:37;9.73;;;8.07;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:33:25;9.83;;;8.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:37:03;11.80;;;9.23;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:39:31;10.80;;;9.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:42:18;14.67;;;10.93;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:45:06;12.40;;;10.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:47:34;12.13;;;9.93;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:50:05;13.07;;;9.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:52:38;15.50;;;9.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:55:32;15.03;;;11.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T04:57:59;11.07;;;9.87;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:00:26;10.77;;;8.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:02:53;11.27;;;10.03;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:05:39;12.27;;;9.47;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:08:29;11.13;;;8.13;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:11:17;13.63;;;9.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:13:42;10.43;;;8.47;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:16:08;9.00;;;7.93;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:18:52;8.00;;;7.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:21:36;8.67;;;7.67;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:24:21;9.43;;;6.97;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:27:09;11.20;;;7.73;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:29:56;9.77;;;7.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:32:21;9.83;;;7.93;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:35:06;10.43;;;8.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:37:32;8.70;;;7.40;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:39:59;11.30;;;7.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:42:25;11.73;;;7.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:44:50;9.40;;;7.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:47:16;8.87;;;6.13;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:49:42;8.83;;;6.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:52:07;10.60;;;8.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:54:33;9.93;;;6.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:56:58;8.07;;;6.23;;
5795;SDS011;2924;51.458;7.046;2022-12-26T05:59:25;6.63;;;5.93;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:01:51;10.63;;;6.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:04:17;9.67;;;6.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:06:43;9.13;;;6.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:09:08;11.03;;;6.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:11:34;10.13;;;7.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:13:59;9.87;;;7.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:16:26;12.37;;;8.17;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:18:54;9.80;;;7.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:21:21;19.33;;;7.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:23:47;11.63;;;7.10;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:26:13;9.30;;;6.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:28:40;10.00;;;7.17;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:31:10;7.20;;;6.47;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:33:38;9.27;;;6.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:38:31;12.00;;;7.23;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:40:57;9.20;;;6.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:43:22;9.70;;;6.33;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:45:55;8.37;;;6.97;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:48:21;10.27;;;7.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:50:47;9.40;;;6.97;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:53:13;10.63;;;7.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:55:39;8.47;;;7.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T06:58:04;16.33;;;8.53;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:00:30;10.50;;;8.17;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:02:55;9.67;;;7.83;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:05:21;9.83;;;6.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:07:50;8.80;;;7.10;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:10:16;10.63;;;6.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:12:46;9.30;;;6.57;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:15:12;9.77;;;6.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:17:38;11.27;;;6.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:20:04;6.40;;;5.13;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:22:30;10.07;;;6.37;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:24:56;9.57;;;5.87;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:27:22;12.00;;;6.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:29:47;6.00;;;5.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:32:13;6.20;;;5.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:34:40;7.60;;;6.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:37:06;12.23;;;6.67;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:39:32;7.47;;;6.67;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:41:58;10.60;;;7.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:44:24;11.10;;;7.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:46:51;7.33;;;6.33;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:49:16;7.10;;;6.40;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:51:42;8.63;;;5.93;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:54:08;10.43;;;8.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:56:34;6.60;;;5.63;;
5795;SDS011;2924;51.458;7.046;2022-12-26T07:58:59;10.57;;;5.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:01:25;7.80;;;5.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:03:51;7.63;;;5.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:06:17;7.93;;;4.87;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:08:44;6.27;;;5.63;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:11:15;5.47;;;4.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:13:42;4.60;;;4.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:16:09;5.87;;;3.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:18:36;5.70;;;4.40;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:21:02;4.60;;;4.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:23:28;4.50;;;3.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:25:54;4.47;;;3.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:28:20;7.00;;;3.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:30:46;3.20;;;3.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:33:13;3.37;;;3.07;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:35:39;2.57;;;2.47;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:38:05;2.43;;;2.17;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:40:31;6.33;;;2.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:42:57;1.60;;;1.43;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:45:23;2.43;;;1.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:47:49;2.20;;;1.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:50:15;1.60;;;1.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:52:41;4.20;;;2.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:55:07;3.53;;;1.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:57:33;4.57;;;1.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T08:59:59;1.47;;;1.37;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:02:24;4.53;;;1.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:04:50;1.93;;;1.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:07:16;1.07;;;0.97;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:09:42;1.77;;;1.10;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:12:08;5.47;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:14:34;1.13;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:17:00;4.27;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:19:25;2.50;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:21:54;3.10;;;1.03;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:24:39;1.90;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:27:05;2.30;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:29:31;0.77;;;0.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:31:57;1.50;;;1.03;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:34:23;3.03;;;0.63;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:36:49;2.70;;;0.83;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:39:14;2.40;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:44:39;2.93;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:50:05;0.73;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:52:53;0.53;;;0.53;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:55:26;1.17;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T09:58:10;3.93;;;0.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:01:13;1.03;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:03:47;2.00;;;0.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:17:03;5.00;;;0.83;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:25:47;1.17;;;0.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:28:26;4.43;;;0.87;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:31:15;1.37;;;0.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:34:04;1.57;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:36:41;1.57;;;0.87;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:39:25;4.80;;;0.67;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:42:02;3.00;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:44:42;2.40;;;0.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:49:51;1.80;;;0.73;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:52:20;2.17;;;0.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:54:49;0.90;;;0.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:57:21;2.30;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T10:59:54;0.50;;;0.43;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:02:25;0.53;;;0.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:07:35;1.17;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:10:16;1.33;;;0.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:12:46;1.83;;;1.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:20:40;1.70;;;0.93;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:23:23;4.77;;;0.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:25:56;1.70;;;0.83;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:28:25;2.70;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:30:56;3.00;;;0.73;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:33:28;4.87;;;1.67;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:36:05;10.37;;;1.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:38:41;0.80;;;0.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:44:14;1.17;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:51:50;5.87;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T11:54:25;1.23;;;0.97;;
5795;SDS011;2924;51.458;7.046;2022-12-26T12:00:13;3.63;;;0.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T12:02:40;2.30;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T12:05:12;0.87;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T12:14:06;2.70;;;0.73;;
5795;SDS011;2924;51.458;7.046;2022-12-26T12:22:22;2.47;;;0.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T12:33:41;4.83;;;1.47;;
5795;SDS011;2924;51.458;7.046;2022-12-26T12:36:35;6.93;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T12:42:16;4.00;;;0.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T12:53:20;4.30;;;1.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:01:25;11.43;;;3.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:04:06;8.10;;;3.47;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:06:39;7.63;;;2.87;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:09:24;7.83;;;3.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:12:03;6.50;;;2.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:14:35;8.50;;;3.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:17:13;20.90;;;8.37;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:22:55;10.47;;;5.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:25:45;16.13;;;6.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:28:18;23.13;;;8.10;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:30:53;17.70;;;7.10;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:33:19;23.30;;;7.07;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:38:21;13.27;;;4.87;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:40:58;18.07;;;5.47;;
5795;SDS011;2924;51.458;7.046;2022-12-26T13:47:28;22.20;;;9.13;;
5795;SDS011;2924;51.458;7.046;2022-12-26T14:02:50;21.20;;;5.43;;
5795;SDS011;2924;51.458;7.046;2022-12-26T14:10:40;12.13;;;2.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T14:26:57;7.77;;;3.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T14:30:04;18.13;;;3.57;;
5795;SDS011;2924;51.458;7.046;2022-12-26T14:40:55;8.80;;;3.87;;
5795;SDS011;2924;51.458;7.046;2022-12-26T14:45:58;17.07;;;5.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T14:50:53;6.50;;;3.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T14:55:59;9.60;;;5.03;;
5795;SDS011;2924;51.458;7.046;2022-12-26T14:58:54;18.13;;;4.57;;
5795;SDS011;2924;51.458;7.046;2022-12-26T15:01:58;14.80;;;4.47;;
5795;SDS011;2924;51.458;7.046;2022-12-26T15:04:37;17.43;;;3.87;;
5795;SDS011;2924;51.458;7.046;2022-12-26T15:10:36;13.60;;;3.57;;
5795;SDS011;2924;51.458;7.046;2022-12-26T15:38:41;10.77;;;2.63;;
5795;SDS011;2924;51.458;7.046;2022-12-26T15:47:28;6.30;;;2.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T15:55:59;8.10;;;2.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:01:36;12.43;;;3.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:04:04;6.33;;;2.53;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:06:52;3.83;;;2.57;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:09:45;15.17;;;2.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:17:36;7.40;;;1.83;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:23:15;6.47;;;2.07;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:25:46;8.67;;;2.63;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:28:14;6.90;;;3.23;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:30:40;2.30;;;2.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:33:06;3.93;;;2.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:35:33;13.80;;;2.33;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:38:03;2.60;;;1.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:40:32;7.97;;;2.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:45:42;8.23;;;2.97;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:48:13;8.03;;;1.53;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:50:50;8.00;;;1.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:53:20;4.13;;;1.40;;
5795;SDS011;2924;51.458;7.046;2022-12-26T16:58:24;5.53;;;1.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:00:59;3.97;;;1.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:03:42;4.80;;;1.43;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:06:15;4.97;;;1.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:08:47;9.93;;;1.87;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:11:15;7.97;;;2.57;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:13:47;5.33;;;1.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:16:16;7.47;;;2.53;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:18:46;4.83;;;2.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:23:45;6.80;;;2.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:26:23;6.13;;;1.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:28:52;2.70;;;2.13;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:31:19;10.00;;;2.37;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:33:56;4.77;;;2.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:36:25;3.00;;;2.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:38:54;2.50;;;2.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:41:20;6.13;;;2.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:43:46;7.13;;;3.43;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:46:14;18.53;;;6.13;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:48:41;7.23;;;3.27;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:51:10;8.53;;;2.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:53:40;7.50;;;2.40;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:56:14;8.17;;;2.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T17:58:44;5.93;;;2.57;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:01:12;7.33;;;2.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:03:39;4.83;;;1.83;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:06:05;3.93;;;1.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:08:35;4.80;;;1.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:11:04;7.37;;;2.53;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:13:31;10.17;;;3.10;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:15:57;4.03;;;1.63;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:18:29;5.33;;;1.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:21:06;3.00;;;1.57;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:23:33;3.87;;;2.00;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:26:02;5.17;;;1.63;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:28:30;5.93;;;1.67;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:30:56;3.30;;;1.40;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:33:22;7.60;;;1.87;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:35:48;6.33;;;2.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:38:15;4.70;;;1.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:40:43;8.03;;;2.23;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:43:12;4.03;;;1.60;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:45:38;1.90;;;1.80;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:48:06;3.07;;;1.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:50:35;6.90;;;2.30;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:53:01;9.43;;;1.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:55:26;9.03;;;1.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T18:57:53;4.33;;;1.23;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:00:19;5.47;;;2.50;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:02:45;11.83;;;4.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:05:13;6.13;;;2.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:07:41;2.33;;;1.17;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:10:09;5.60;;;2.10;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:12:35;2.13;;;1.43;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:15:00;7.80;;;1.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:17:26;5.90;;;1.47;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:19:52;3.73;;;1.47;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:22:17;16.37;;;2.03;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:24:43;8.97;;;1.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:27:09;8.20;;;2.27;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:29:35;4.33;;;1.97;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:32:00;7.97;;;2.77;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:34:26;5.53;;;1.40;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:36:53;12.73;;;1.90;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:39:19;3.60;;;1.93;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:41:44;6.67;;;2.20;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:44:10;12.10;;;2.40;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:46:36;6.10;;;2.10;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:49:01;15.03;;;2.70;;
5795;SDS011;2924;51.458;7.046;2022-12-26T19:51:28;7.70;;;1.60;;