sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22737;SDS011;11536;50.860;4.286;2023-04-01T00:02:17;7.30;;;1.05;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:04:43;9.25;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:07:09;4.45;;;1.23;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:09:35;3.33;;;0.82;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:12:01;5.28;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:14:27;2.38;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:16:53;4.13;;;0.77;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:19:19;5.03;;;0.63;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:21:45;4.65;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:24:11;2.17;;;0.57;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:26:37;2.05;;;0.52;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:29:02;2.67;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:31:28;2.75;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:33:54;7.28;;;0.88;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:36:21;2.38;;;0.52;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:38:46;0.77;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:41:13;4.60;;;0.43;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:43:41;3.25;;;0.75;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:46:07;1.40;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:48:33;3.17;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:51:11;4.00;;;0.52;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:53:45;4.22;;;0.32;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:56:14;3.78;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T00:58:44;0.75;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:01:14;1.75;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:03:40;0.80;;;0.20;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:17:50;1.25;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:20:42;1.70;;;0.32;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:29:24;2.42;;;0.35;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:34:42;3.00;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:37:17;2.13;;;0.45;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:39:47;1.33;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:42:17;2.65;;;0.98;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:44:45;5.18;;;1.05;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:47:12;2.00;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:49:39;4.60;;;1.55;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:52:07;5.32;;;1.27;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:54:32;4.15;;;1.35;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:57:08;5.80;;;1.27;;
22737;SDS011;11536;50.860;4.286;2023-04-01T01:59:35;5.05;;;1.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:02:03;3.75;;;1.33;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:04:34;3.22;;;1.35;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:07:04;6.22;;;1.70;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:09:36;4.38;;;1.38;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:12:06;4.97;;;1.42;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:14:43;4.72;;;1.88;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:17:29;4.60;;;1.35;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:19:57;6.88;;;1.65;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:22:27;4.75;;;0.85;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:24:59;5.43;;;1.23;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:27:28;2.90;;;0.83;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:29:55;6.00;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:32:21;4.80;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:34:47;5.10;;;1.15;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:37:13;6.28;;;1.13;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:39:40;6.82;;;1.38;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:42:07;4.07;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:44:33;4.55;;;1.05;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:46:59;7.43;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:49:24;5.72;;;1.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:51:50;7.32;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:54:16;4.07;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:56:43;3.17;;;1.05;;
22737;SDS011;11536;50.860;4.286;2023-04-01T02:59:08;2.55;;;0.98;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:01:34;6.00;;;1.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:04:00;5.93;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:06:25;4.65;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:08:51;4.95;;;1.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:11:16;3.28;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:13:42;5.63;;;1.67;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:16:08;5.15;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:18:33;3.72;;;1.27;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:21:15;5.75;;;2.00;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:23:42;4.80;;;1.83;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:26:08;7.88;;;2.20;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:28:34;5.88;;;2.15;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:31:00;8.73;;;2.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:33:25;6.95;;;2.17;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:35:51;9.57;;;2.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:38:17;8.15;;;2.13;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:40:43;7.53;;;2.08;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:43:09;6.57;;;2.25;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:45:35;8.15;;;2.53;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:48:08;13.07;;;3.00;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:50:34;7.40;;;2.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:53:00;8.85;;;2.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:55:26;8.95;;;2.42;;
22737;SDS011;11536;50.860;4.286;2023-04-01T03:57:51;7.53;;;2.08;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:00:17;7.35;;;1.98;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:02:42;7.25;;;2.20;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:05:08;6.13;;;2.33;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:07:34;9.10;;;2.17;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:10:00;7.07;;;1.90;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:12:26;6.93;;;1.83;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:14:52;5.95;;;1.92;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:17:17;6.10;;;1.85;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:19:43;9.27;;;2.10;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:22:08;4.55;;;1.35;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:24:34;7.22;;;1.80;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:27:00;5.38;;;1.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:29:26;4.18;;;1.48;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:31:52;4.50;;;1.38;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:34:18;4.43;;;1.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:36:43;4.68;;;1.27;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:39:09;3.10;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:41:36;3.92;;;1.35;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:44:03;3.70;;;1.08;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:46:28;4.90;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:48:54;4.90;;;1.17;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:51:20;2.70;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:53:47;5.45;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:56:12;4.15;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T04:58:42;3.70;;;1.17;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:01:09;5.13;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:03:36;3.85;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:06:02;2.33;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:08:28;3.20;;;1.27;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:10:53;2.75;;;1.02;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:13:19;2.63;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:15:45;3.88;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:18:10;5.25;;;1.55;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:20:36;4.03;;;1.52;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:23:01;4.47;;;1.38;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:25:27;5.75;;;1.67;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:27:53;5.10;;;1.83;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:30:19;3.38;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:32:44;5.15;;;1.90;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:35:10;5.25;;;2.10;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:37:36;7.57;;;1.73;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:40:02;7.45;;;2.10;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:42:29;6.28;;;1.73;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:44:54;11.77;;;2.10;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:47:21;6.47;;;2.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:49:47;7.85;;;2.20;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:52:12;6.10;;;2.00;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:54:38;9.43;;;2.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:57:04;7.57;;;2.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T05:59:30;6.75;;;2.20;;
22737;SDS011;11536;50.860;4.286;2023-04-01T06:01:56;6.95;;;2.78;;
22737;SDS011;11536;50.860;4.286;2023-04-01T06:04:22;8.82;;;3.15;;
22737;SDS011;11536;50.860;4.286;2023-04-01T06:06:49;8.73;;;2.97;;
22737;SDS011;11536;50.860;4.286;2023-04-01T06:09:15;8.07;;;2.85;;
22737;SDS011;11536;50.860;4.286;2023-04-01T06:14:37;8.13;;;3.00;;
22737;SDS011;11536;50.860;4.286;2023-04-01T06:28:34;8.73;;;2.65;;
22737;SDS011;11536;50.860;4.286;2023-04-01T06:48:29;7.38;;;2.58;;
22737;SDS011;11536;50.860;4.286;2023-04-01T06:56:27;7.43;;;3.22;;
22737;SDS011;11536;50.860;4.286;2023-04-01T06:59:02;8.93;;;2.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T07:01:58;7.72;;;2.10;;
22737;SDS011;11536;50.860;4.286;2023-04-01T07:04:44;7.10;;;1.88;;
22737;SDS011;11536;50.860;4.286;2023-04-01T07:09:48;6.35;;;2.08;;
22737;SDS011;11536;50.860;4.286;2023-04-01T07:15:03;4.45;;;1.45;;
22737;SDS011;11536;50.860;4.286;2023-04-01T07:17:41;6.38;;;1.80;;
22737;SDS011;11536;50.860;4.286;2023-04-01T07:22:48;4.75;;;1.60;;
22737;SDS011;11536;50.860;4.286;2023-04-01T07:25:17;4.55;;;1.75;;
22737;SDS011;11536;50.860;4.286;2023-04-01T07:28:11;5.72;;;1.77;;
22737;SDS011;11536;50.860;4.286;2023-04-01T07:31:23;3.63;;;1.67;;
22737;SDS011;11536;50.860;4.286;2023-04-01T07:50:37;1.98;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-04-01T07:53:33;1.75;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-04-01T07:56:17;3.70;;;0.73;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:01:33;2.20;;;0.73;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:07:03;1.65;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:12:32;0.77;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:15:36;4.32;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:21:00;1.67;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:23:28;1.60;;;0.57;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:26:08;1.17;;;0.57;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:28:50;1.33;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:31:41;1.20;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:34:12;1.50;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:36:45;1.42;;;0.95;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:39:16;1.33;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:47:19;2.22;;;0.43;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:55:46;1.15;;;0.38;;
22737;SDS011;11536;50.860;4.286;2023-04-01T08:58:25;2.08;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T09:09:23;1.65;;;0.38;;
22737;SDS011;11536;50.860;4.286;2023-04-01T09:18:27;2.88;;;1.08;;
22737;SDS011;11536;50.860;4.286;2023-04-01T09:23:48;2.83;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-04-01T09:34:35;4.00;;;1.13;;
22737;SDS011;11536;50.860;4.286;2023-04-01T09:39:34;2.65;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-04-01T09:42:27;2.42;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-04-01T09:45:21;4.07;;;0.65;;
22737;SDS011;11536;50.860;4.286;2023-04-01T09:55:48;3.17;;;0.85;;
22737;SDS011;11536;50.860;4.286;2023-04-01T10:04:23;2.63;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-04-01T10:18:14;2.22;;;0.98;;
22737;SDS011;11536;50.860;4.286;2023-04-01T10:21:06;2.55;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-04-01T10:23:54;2.22;;;0.88;;
22737;SDS011;11536;50.860;4.286;2023-04-01T10:34:21;2.92;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-04-01T10:51:38;3.15;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-04-01T10:56:56;3.13;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-04-01T10:59:52;1.15;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T11:10:45;4.60;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-04-01T11:13:42;2.25;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T11:19:12;2.05;;;0.57;;
22737;SDS011;11536;50.860;4.286;2023-04-01T11:34:56;1.55;;;0.77;;
22737;SDS011;11536;50.860;4.286;2023-04-01T11:37:31;3.40;;;0.65;;
22737;SDS011;11536;50.860;4.286;2023-04-01T12:03:18;2.17;;;0.65;;
22737;SDS011;11536;50.860;4.286;2023-04-01T12:05:58;1.27;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-04-01T12:11:35;2.65;;;0.63;;
22737;SDS011;11536;50.860;4.286;2023-04-01T12:16:58;3.20;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-04-01T12:31:18;3.17;;;0.95;;
22737;SDS011;11536;50.860;4.286;2023-04-01T12:34:08;2.95;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-04-01T12:39:37;3.17;;;0.75;;
22737;SDS011;11536;50.860;4.286;2023-04-01T12:56:23;3.20;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-04-01T12:59:24;4.35;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-04-01T13:02:20;2.72;;;0.95;;
22737;SDS011;11536;50.860;4.286;2023-04-01T13:29:11;2.00;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T13:31:52;1.25;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T13:42:35;3.00;;;0.57;;
22737;SDS011;11536;50.860;4.286;2023-04-01T14:01:50;1.63;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-04-01T14:04:49;1.52;;;0.43;;
22737;SDS011;11536;50.860;4.286;2023-04-01T14:10:43;1.80;;;0.57;;
22737;SDS011;11536;50.860;4.286;2023-04-01T14:13:30;1.83;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T14:16:05;1.05;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T14:19:22;1.17;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T14:30:24;1.52;;;0.57;;
22737;SDS011;11536;50.860;4.286;2023-04-01T14:32:56;2.22;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-04-01T14:35:27;3.10;;;0.55;;
22737;SDS011;11536;50.860;4.286;2023-04-01T14:46:47;2.13;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T14:49:32;1.45;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T14:54:56;2.13;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T14:57:24;2.42;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T15:02:59;2.30;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-04-01T15:05:32;1.02;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T15:08:34;2.08;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-04-01T15:19:38;2.70;;;0.65;;
22737;SDS011;11536;50.860;4.286;2023-04-01T15:37:00;1.52;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-04-01T15:48:44;1.02;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T15:54:06;1.90;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T15:57:02;0.90;;;0.35;;
22737;SDS011;11536;50.860;4.286;2023-04-01T15:59:54;2.72;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T16:02:36;2.88;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T16:05:27;1.80;;;0.55;;
22737;SDS011;11536;50.860;4.286;2023-04-01T16:08:07;2.88;;;0.57;;
22737;SDS011;11536;50.860;4.286;2023-04-01T16:10:55;1.77;;;0.43;;
22737;SDS011;11536;50.860;4.286;2023-04-01T16:24:43;1.70;;;0.47;;
22737;SDS011;11536;50.860;4.286;2023-04-01T16:27:18;3.28;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-04-01T16:32:58;1.58;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T16:38:25;0.95;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T16:43:39;1.23;;;0.52;;
22737;SDS011;11536;50.860;4.286;2023-04-01T16:46:20;2.42;;;0.63;;
22737;SDS011;11536;50.860;4.286;2023-04-01T16:54:29;2.97;;;0.63;;
22737;SDS011;11536;50.860;4.286;2023-04-01T16:57:02;2.03;;;0.55;;
22737;SDS011;11536;50.860;4.286;2023-04-01T17:02:43;3.65;;;0.63;;
22737;SDS011;11536;50.860;4.286;2023-04-01T17:08:21;3.90;;;0.88;;
22737;SDS011;11536;50.860;4.286;2023-04-01T17:17:17;1.27;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-04-01T17:38:51;2.53;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-04-01T17:41:42;1.98;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-04-01T17:49:47;3.17;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-04-01T18:08:15;5.25;;;1.08;;
22737;SDS011;11536;50.860;4.286;2023-04-01T18:19:17;4.20;;;0.98;;
22737;SDS011;11536;50.860;4.286;2023-04-01T18:24:56;3.35;;;1.38;;
22737;SDS011;11536;50.860;4.286;2023-04-01T18:27:41;3.28;;;1.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T18:30:18;3.15;;;1.45;;
22737;SDS011;11536;50.860;4.286;2023-04-01T18:38:16;3.72;;;1.85;;
22737;SDS011;11536;50.860;4.286;2023-04-01T18:41:01;3.33;;;1.55;;
22737;SDS011;11536;50.860;4.286;2023-04-01T18:46:38;4.78;;;2.03;;
22737;SDS011;11536;50.860;4.286;2023-04-01T18:49:20;6.10;;;2.25;;
22737;SDS011;11536;50.860;4.286;2023-04-01T18:55:14;4.07;;;2.10;;
22737;SDS011;11536;50.860;4.286;2023-04-01T18:57:48;5.03;;;2.70;;
22737;SDS011;11536;50.860;4.286;2023-04-01T19:05:32;7.60;;;2.88;;
22737;SDS011;11536;50.860;4.286;2023-04-01T19:08:16;6.30;;;3.13;;
22737;SDS011;11536;50.860;4.286;2023-04-01T19:10:48;6.47;;;2.90;;
22737;SDS011;11536;50.860;4.286;2023-04-01T19:24:53;9.60;;;5.05;;
22737;SDS011;11536;50.860;4.286;2023-04-01T19:27:41;12.27;;;5.25;;
22737;SDS011;11536;50.860;4.286;2023-04-01T19:38:40;9.68;;;4.85;;
22737;SDS011;11536;50.860;4.286;2023-04-01T19:41:24;12.73;;;5.22;;
22737;SDS011;11536;50.860;4.286;2023-04-01T19:47:12;11.85;;;5.28;;
22737;SDS011;11536;50.860;4.286;2023-04-01T19:52:43;12.70;;;5.28;;
22737;SDS011;11536;50.860;4.286;2023-04-01T19:55:20;14.15;;;5.55;;
22737;SDS011;11536;50.860;4.286;2023-04-01T19:58:14;11.90;;;5.72;;
22737;SDS011;11536;50.860;4.286;2023-04-01T20:03:29;12.55;;;5.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T20:11:28;14.55;;;6.68;;
22737;SDS011;11536;50.860;4.286;2023-04-01T20:14:15;14.18;;;6.65;;
22737;SDS011;11536;50.860;4.286;2023-04-01T20:17:15;12.27;;;6.22;;
22737;SDS011;11536;50.860;4.286;2023-04-01T20:24:59;12.90;;;5.60;;
22737;SDS011;11536;50.860;4.286;2023-04-01T20:27:38;15.15;;;5.60;;
22737;SDS011;11536;50.860;4.286;2023-04-01T20:39:04;13.10;;;5.38;;
22737;SDS011;11536;50.860;4.286;2023-04-01T20:41:49;10.75;;;4.63;;
22737;SDS011;11536;50.860;4.286;2023-04-01T21:23:27;19.00;;;8.10;;
22737;SDS011;11536;50.860;4.286;2023-04-01T21:39:26;14.02;;;6.30;;
22737;SDS011;11536;50.860;4.286;2023-04-01T21:42:17;13.40;;;5.40;;
22737;SDS011;11536;50.860;4.286;2023-04-01T22:04:45;8.88;;;4.93;;
22737;SDS011;11536;50.860;4.286;2023-04-01T22:07:37;12.13;;;5.15;;
22737;SDS011;11536;50.860;4.286;2023-04-01T22:18:35;11.68;;;5.28;;
22737;SDS011;11536;50.860;4.286;2023-04-01T22:21:15;8.95;;;4.05;;
22737;SDS011;11536;50.860;4.286;2023-04-01T22:26:21;8.98;;;3.83;;
22737;SDS011;11536;50.860;4.286;2023-04-01T22:31:44;8.25;;;4.00;;
22737;SDS011;11536;50.860;4.286;2023-04-01T22:37:01;9.48;;;4.35;;
22737;SDS011;11536;50.860;4.286;2023-04-01T22:45:18;10.57;;;5.18;;
22737;SDS011;11536;50.860;4.286;2023-04-01T22:50:38;12.50;;;5.78;;
22737;SDS011;11536;50.860;4.286;2023-04-01T22:56:26;13.35;;;6.00;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:01:34;9.98;;;5.10;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:04:05;10.88;;;5.15;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:06:34;9.65;;;4.43;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:11:33;10.88;;;4.95;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:17:01;9.95;;;5.20;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:22:30;14.00;;;7.72;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:31:00;14.82;;;7.55;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:33:27;16.13;;;8.95;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:36:11;14.88;;;7.70;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:38:42;15.60;;;8.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:41:26;14.57;;;8.13;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:43:59;16.08;;;7.85;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:46:36;16.15;;;7.95;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:49:06;16.85;;;7.50;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:51:51;17.02;;;8.38;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:54:25;18.23;;;9.05;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:56:56;19.55;;;9.02;;
22737;SDS011;11536;50.860;4.286;2023-04-01T23:59:29;17.00;;;8.35;;
