sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59282;DHT22;45054;52.062;10.010;2024-01-30T00:02:17;6.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:04:43;6.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:07:08;6.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:09:34;6.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:11:59;6.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:14:26;6.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:16:52;6.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:19:17;6.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:21:43;6.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:24:09;6.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:26:34;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:29:00;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:31:27;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:33:52;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:36:18;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:38:44;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:41:09;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:43:35;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:46:00;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:48:27;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:50:53;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:53:18;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:55:44;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T00:58:10;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:00:35;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:03:01;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:05:28;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:07:53;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:10:19;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:12:45;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:15:11;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:17:36;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:20:02;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:22:30;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:24:55;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:27:21;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:29:47;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:32:12;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:34:38;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:37:03;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:39:30;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:41:56;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:44:21;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:46:47;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:49:14;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:51:40;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:54:06;6.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:56:35;6.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T01:59:07;6.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:01:33;6.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:03:59;6.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:06:25;6.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:08:51;6.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:11:17;6.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:13:44;6.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:16:09;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:18:35;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:21:05;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:23:32;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:25:58;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:28:24;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:30:50;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:33:15;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:35:41;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:38:08;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:40:33;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:43:00;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:45:26;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:47:52;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:50:17;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:52:43;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:55:10;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T02:57:36;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:00:02;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:02:27;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:04:53;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:07:18;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:09:44;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:12:11;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:14:37;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:17:03;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:19:28;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:21:54;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:24:20;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:26:45;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:29:12;6.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:31:38;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:34:04;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:36:29;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:38:55;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:41:21;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:43:46;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:46:13;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:48:39;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:51:05;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:53:31;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:55:56;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T03:58:22;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:00:48;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:03:15;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:05:41;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:08:07;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:10:32;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:12:58;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:15:23;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:17:49;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:20:16;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:22:42;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:25:08;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:27:34;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:29:59;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:32:25;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:34:50;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:37:17;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:39:43;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:42:08;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:44:34;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:47:00;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:49:25;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:51:51;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:54:18;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:56:43;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T04:59:09;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:01:34;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:04:00;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:06:26;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:08:51;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:11:18;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:13:44;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:16:10;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:18:35;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:21:02;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:23:27;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:25:53;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:28:23;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:30:49;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:33:14;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:35:40;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:38:06;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:40:31;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:42:57;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:45:24;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:47:49;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:50:15;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:52:40;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:55:06;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:57:32;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T05:59:58;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:02:25;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:04:51;5.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:07:16;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:09:42;5.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:12:08;5.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:14:33;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:16:59;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:19:26;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:21:51;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:24:17;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:26:42;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:29:08;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:31:39;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:34:05;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:36:32;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:38:57;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:41:23;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:43:49;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:46:15;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:48:40;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:51:06;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:53:33;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:55:58;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T06:58:24;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:00:50;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:03:15;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:05:41;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:08:07;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:10:33;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:13:00;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:15:26;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:17:51;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:20:17;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:22:43;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:25:08;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:27:35;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:30:01;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:32:27;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:34:52;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:37:18;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:39:43;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:42:09;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:44:36;5.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:47:01;5.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:49:27;5.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:51:53;6.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:54:18;6.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:56:44;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T07:59:09;6.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:01:37;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:04:03;6.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:06:28;6.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:08:54;6.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:11:20;6.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:13:46;6.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:16:11;6.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:18:38;6.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:21:04;6.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:23:30;6.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:25:56;6.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:28:21;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:30:47;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:33:12;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:35:39;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:38:05;6.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:40:30;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:42:56;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:45:21;6.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:47:47;6.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:50:13;6.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:52:39;6.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:55:05;6.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:57:31;6.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T08:59:57;6.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:02:22;6.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:04:48;6.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:07:14;6.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:09:41;6.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:12:07;7.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:14:33;7.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:16:58;7.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:19:24;7.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:21:49;7.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:24:15;7.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:26:42;7.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:29:08;7.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:31:33;7.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:33:59;7.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:36:24;7.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:38:50;7.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:41:16;7.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:43:46;7.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:46:13;7.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:48:41;7.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:51:07;7.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:53:33;7.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:56:00;7.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T09:58:26;7.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:00:53;7.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:03:19;7.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:05:51;7.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:08:17;7.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:10:45;7.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:13:11;7.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:15:37;7.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:18:05;7.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:20:31;7.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:22:56;7.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:25:22;7.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:27:52;7.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:30:18;7.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:32:43;7.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:35:10;7.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:37:36;7.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:40:03;7.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:42:31;7.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:45:02;7.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:47:30;7.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:49:56;8.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:52:24;8.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:54:50;8.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:57:17;8.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T10:59:44;8.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:02:11;8.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:04:37;8.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:07:03;8.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:09:40;8.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:12:11;8.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:14:38;8.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:17:03;8.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:19:31;8.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:21:57;8.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:24:23;8.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:26:55;8.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:29:24;8.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:31:53;8.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:34:19;8.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:36:47;8.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:39:15;8.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:41:44;8.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:44:12;8.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:46:38;8.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:49:03;8.40;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:51:30;8.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:53:57;8.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:56:24;8.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T11:58:49;8.50;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:01:18;8.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:03:49;8.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:06:15;8.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:08:41;8.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:11:06;8.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:13:32;8.60;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:15:58;8.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:18:25;8.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:20:59;8.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:23:26;8.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:25:52;8.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:28:17;8.70;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:30:43;8.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:33:08;8.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:35:36;8.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:38:02;8.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:40:28;8.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:42:53;8.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:45:19;8.80;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:47:45;8.90;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:50:10;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:52:37;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:55:04;9.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:57:29;9.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T12:59:55;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:02:20;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:04:46;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:07:12;9.30;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:09:39;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:12:05;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:14:30;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:16:56;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:19:22;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:21:47;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:24:13;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:26:41;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:29:07;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:31:33;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:33:58;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:36:24;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:38:49;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:41:15;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:43:42;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:46:08;9.20;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:48:34;9.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:50:59;9.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:53:25;9.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:55:50;9.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T13:58:16;9.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:00:43;9.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:03:09;9.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:05:34;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:08:00;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:10:26;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:12:51;9.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:15:17;9.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:17:44;9.10;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:20:11;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:22:37;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:25:03;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:27:29;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:29:55;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:32:21;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:34:48;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:37:14;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:39:39;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:42:05;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:44:31;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:46:56;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:49:22;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:51:49;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:54:14;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:56:40;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T14:59:06;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T15:01:31;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T15:03:57;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T15:06:23;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T15:08:50;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T15:11:15;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T15:13:41;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T15:16:07;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T15:18:33;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T15:20:58;9.00;99.90
59282;DHT22;45054;52.062;10.010;2024-01-30T15:23:24;9.00;99.90