sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:00:08;14.28;80.33
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:02:41;14.27;80.23
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:05:09;14.26;80.25
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:07:37;14.27;80.31
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:10:05;14.26;80.39
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:12:35;14.25;80.42
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:15:03;14.25;80.43
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:17:34;14.25;80.35
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:20:01;14.26;80.17
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:22:31;14.25;80.20
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:24:58;14.25;80.17
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:27:29;14.25;80.10
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:29:56;14.23;80.05
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:32:23;14.21;80.11
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:34:50;14.22;80.08
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:37:18;14.22;80.09
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:39:45;14.23;79.99
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:42:12;14.21;80.11
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:44:39;14.20;80.16
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:47:07;14.21;80.04
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:49:36;14.21;79.97
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:52:04;14.21;80.01
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:54:32;14.20;79.93
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:56:59;14.15;79.86
22069;DHT22;13887;57.196;-2.100;2023-07-22T00:59:27;14.17;79.97
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:01:55;14.17;79.92
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:04:23;14.17;79.89
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:06:51;14.17;79.90
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:09:21;14.15;79.96
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:11:49;14.13;79.95
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:14:16;14.13;79.91
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:16:43;14.12;80.00
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:19:13;14.11;80.01
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:21:42;14.10;79.85
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:24:10;14.10;79.92
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:26:38;14.09;79.77
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:29:05;14.09;79.85
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:31:37;14.08;79.72
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:34:05;14.09;79.69
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:36:32;14.09;79.55
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:39:00;14.07;79.58
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:41:27;14.04;79.69
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:43:55;14.04;79.71
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:46:22;14.01;79.75
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:48:50;13.99;79.81
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:51:18;14.00;79.73
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:53:45;13.98;79.72
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:56:13;14.00;79.66
22069;DHT22;13887;57.196;-2.100;2023-07-22T01:58:40;13.98;79.63
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:01:07;13.94;79.76
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:03:35;13.94;79.66
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:06:04;13.92;79.70
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:08:32;13.90;79.69
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:11:04;13.91;79.68
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:13:34;13.91;79.51
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:16:03;13.93;79.30
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:18:30;13.88;79.43
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:20:57;13.88;79.40
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:23:25;13.86;79.34
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:25:53;13.84;79.45
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:28:21;13.85;79.32
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:30:51;13.84;79.24
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:33:20;13.85;79.07
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:35:52;13.81;78.88
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:38:19;13.77;78.93
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:40:47;13.73;78.97
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:43:14;13.64;78.83
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:45:42;13.63;79.04
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:48:11;13.66;78.89
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:50:38;13.67;78.63
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:53:06;13.66;78.69
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:55:33;13.67;78.54
22069;DHT22;13887;57.196;-2.100;2023-07-22T02:58:01;13.65;78.49
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:00:28;13.63;78.59
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:02:56;13.63;78.70
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:05:32;13.62;78.83
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:07:59;13.63;78.88
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:10:27;13.60;78.97
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:12:56;13.60;78.87
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:15:24;13.59;78.81
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:17:53;13.58;78.69
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:20:21;13.56;78.62
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:22:49;13.53;78.63
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:25:17;13.52;78.53
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:27:45;13.51;78.45
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:30:14;13.53;78.40
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:32:43;13.51;78.44
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:35:11;13.54;78.13
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:37:40;13.54;78.15
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:40:07;13.50;78.29
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:42:51;13.50;78.12
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:45:22;13.48;78.18
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:47:58;13.45;78.14
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:50:26;13.45;78.12
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:52:53;13.47;77.95
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:55:20;13.47;77.89
22069;DHT22;13887;57.196;-2.100;2023-07-22T03:57:48;13.41;78.09
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:00:15;13.36;78.11
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:02:43;13.36;78.11
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:05:10;13.35;78.06
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:07:38;13.40;77.90
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:10:06;13.39;77.75
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:12:47;13.38;77.86
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:15:15;13.36;77.85
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:17:44;13.33;77.92
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:20:11;13.35;77.86
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:22:38;13.38;77.71
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:25:06;13.36;77.56
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:27:34;13.38;77.50
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:30:01;13.38;77.63
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:32:30;13.34;77.82
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:34:57;13.36;77.66
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:37:24;13.37;77.56
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:39:51;13.37;77.64
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:42:19;13.34;77.71
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:44:46;13.35;77.76
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:47:13;13.33;77.79
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:49:41;13.36;77.64
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:52:08;13.40;77.44
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:54:35;13.38;77.53
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:57:02;13.40;77.39
22069;DHT22;13887;57.196;-2.100;2023-07-22T04:59:30;13.45;77.33
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:01:57;13.47;77.21
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:04:27;13.48;77.21
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:06:54;13.51;77.06
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:09:22;13.53;77.05
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:11:49;13.52;77.16
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:14:16;13.54;77.09
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:16:43;13.55;77.14
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:19:11;13.58;77.17
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:21:38;13.59;77.13
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:24:06;13.62;77.01
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:26:33;13.65;77.02
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:29:00;13.65;77.07
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:31:27;13.67;77.02
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:33:55;13.69;77.02
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:36:22;13.70;77.11
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:38:49;13.71;77.18
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:41:16;13.74;77.16
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:43:44;13.73;77.40
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:46:11;13.75;77.27
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:48:38;13.74;77.48
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:51:06;13.74;77.66
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:53:33;13.71;77.78
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:56:00;13.75;77.75
22069;DHT22;13887;57.196;-2.100;2023-07-22T05:58:27;13.74;77.90
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:00:54;13.73;78.11
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:03:22;13.74;78.06
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:05:49;13.70;78.31
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:08:16;13.69;78.45
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:10:44;13.70;78.63
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:13:11;13.71;78.64
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:15:38;13.74;78.75
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:18:05;13.75;78.79
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:20:36;13.74;79.11
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:23:03;13.73;79.29
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:25:30;13.70;79.82
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:27:58;13.68;79.92
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:30:25;13.66;79.92
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:32:53;13.70;80.11
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:35:22;13.70;80.17
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:37:51;13.76;80.14
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:40:21;13.78;80.04
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:42:48;13.78;80.06
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:45:15;13.77;80.19
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:47:43;13.82;80.14
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:50:10;13.83;80.11
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:52:38;13.83;80.01
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:55:05;13.85;80.11
22069;DHT22;13887;57.196;-2.100;2023-07-22T06:57:33;13.83;80.05
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:00:00;13.86;80.11
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:02:27;13.85;80.06
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:04:55;13.86;80.59
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:07:22;13.86;81.26
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:09:49;13.84;81.59
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:12:17;13.85;81.66
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:14:45;13.85;81.85
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:17:12;13.85;82.06
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:19:39;13.86;82.28
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:22:07;13.84;82.36
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:24:34;13.84;82.29
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:27:01;13.85;82.52
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:29:28;13.86;82.31
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:31:58;13.90;82.07
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:34:26;13.91;82.12
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:36:53;13.93;82.00
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:39:20;13.92;82.17
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:41:47;13.95;82.23
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:44:14;13.96;81.93
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:46:42;13.97;81.94
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:49:09;13.98;82.28
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:51:36;14.00;83.00
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:54:03;14.00;82.46
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:56:33;14.04;82.13
22069;DHT22;13887;57.196;-2.100;2023-07-22T07:59:01;14.03;82.18
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:01:29;14.04;82.34
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:03:56;14.01;83.27
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:06:24;14.03;83.02
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:08:51;14.04;82.85
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:11:19;14.04;82.75
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:13:46;14.03;82.97
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:16:14;14.00;83.04
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:18:41;14.00;82.87
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:21:09;14.00;82.42
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:23:37;14.00;82.39
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:26:04;14.01;82.38
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:28:34;14.01;82.39
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:31:02;14.04;82.48
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:33:30;14.05;82.76
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:36:08;14.04;82.99
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:38:36;14.04;82.97
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:41:04;14.04;82.90
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:43:33;14.05;82.71
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:46:01;14.09;82.39
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:48:31;14.12;82.00
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:51:04;14.11;81.83
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:53:34;14.12;81.72
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:56:02;14.14;81.39
22069;DHT22;13887;57.196;-2.100;2023-07-22T08:58:30;14.15;81.23
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:00:58;14.18;81.46
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:03:26;14.15;81.15
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:05:54;14.15;81.42
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:08:22;14.15;81.41
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:10:50;14.17;81.41
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:13:19;14.18;81.61
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:15:47;14.18;81.84
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:18:15;14.17;81.50
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:20:43;14.14;81.68
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:23:11;14.14;81.64
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:25:41;14.13;81.83
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:28:09;14.15;81.82
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:30:38;14.15;82.04
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:33:22;14.17;81.84
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:35:51;14.15;81.64
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:38:25;14.17;81.46
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:40:53;14.21;81.15
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:43:22;14.23;81.07
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:45:50;14.24;81.01
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:48:17;14.25;81.08
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:50:45;14.24;81.07
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:53:16;14.26;80.91
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:55:43;14.26;81.23
22069;DHT22;13887;57.196;-2.100;2023-07-22T09:58:11;14.27;81.19
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:00:47;14.27;81.39
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:03:19;14.27;81.37
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:05:48;14.30;81.23
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:08:19;14.30;81.39
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:10:48;14.29;81.17
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:13:18;14.28;81.43
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:15:46;14.29;81.51
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:18:13;14.30;81.47
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:20:41;14.30;81.48
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:23:11;14.33;81.52
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:25:42;14.32;81.53
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:28:10;14.33;81.51
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:30:38;14.33;81.44
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:33:05;14.32;81.34
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:38:09;14.34;81.30
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:40:46;14.37;81.13
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:43:16;14.39;80.98
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:45:55;14.41;80.91
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:48:27;14.39;80.93
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:51:02;14.40;80.97
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:53:32;14.42;80.81
22069;DHT22;13887;57.196;-2.100;2023-07-22T10:56:19;14.44;80.59
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:06:34;14.42;80.92
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:09:01;14.48;81.04
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:11:44;14.48;80.61
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:14:16;14.51;80.67
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:16:45;14.53;80.67
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:19:15;14.54;81.02
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:21:43;14.57;81.47
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:24:11;14.58;81.69
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:26:40;14.59;81.75
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:29:11;14.58;81.84
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:31:40;14.60;82.17
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:34:10;14.59;82.04
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:36:37;14.63;82.52
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:39:06;14.65;82.01
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:41:36;14.66;82.88
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:44:04;14.66;83.01
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:49:33;14.66;82.67
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:52:03;14.67;82.78
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:54:38;14.67;82.95
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:57:16;14.67;83.55
22069;DHT22;13887;57.196;-2.100;2023-07-22T11:59:48;14.65;83.37
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:02:17;14.66;83.64
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:07:29;14.71;83.21
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:09:59;14.69;83.13
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:12:38;14.67;83.59
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:15:15;14.69;83.27
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:20:27;14.71;83.29
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:22:55;14.71;83.31
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:25:22;14.71;83.10
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:27:50;14.72;83.25
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:30:17;14.75;83.36
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:32:47;14.77;83.07
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:35:15;14.79;83.14
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:37:43;14.82;83.45
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:40:10;14.82;83.39
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:42:39;14.81;83.84
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:45:08;14.80;83.58
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:47:35;14.83;83.65
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:50:05;14.86;83.76
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:52:36;14.88;83.45
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:55:03;14.92;83.61
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:57:30;14.93;83.59
22069;DHT22;13887;57.196;-2.100;2023-07-22T12:59:57;14.92;83.49
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:02:25;14.89;83.59
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:04:53;14.89;83.90
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:07:21;14.93;83.94
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:09:48;14.96;84.14
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:12:17;14.94;83.42
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:14:45;14.97;83.56
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:17:13;14.99;83.70
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:19:40;14.99;83.47
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:22:07;15.00;83.42
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:24:34;15.02;83.45
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:27:02;15.03;83.55
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:29:29;15.04;83.55
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:31:57;15.04;83.68
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:34:24;15.07;83.74
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:36:52;15.06;83.58
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:39:19;15.03;83.55
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:41:46;15.04;83.58
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:44:14;15.03;83.39
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:46:42;15.01;83.36
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:49:09;15.03;83.24
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:51:36;15.06;83.03
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:54:03;15.09;82.81
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:56:30;15.12;82.62
22069;DHT22;13887;57.196;-2.100;2023-07-22T13:58:58;15.13;82.58
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:01:28;15.16;82.41
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:03:55;15.18;82.31
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:06:22;15.21;82.29
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:08:50;15.21;82.17
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:11:18;15.22;82.11
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:13:45;15.22;82.02
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:16:13;15.22;81.83
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:18:52;15.21;81.75
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:21:19;15.18;81.72
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:23:47;15.18;81.83
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:26:14;15.21;81.78
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:28:41;15.24;81.72
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:31:08;15.25;81.68
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:33:36;15.25;81.70
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:36:03;15.28;81.65
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:38:30;15.28;81.50
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:40:57;15.28;81.68
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:43:24;15.29;81.68
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:45:53;15.29;81.61
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:48:21;15.27;81.59
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:50:48;15.29;81.56
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:53:15;15.31;81.62
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:55:42;15.31;81.54
22069;DHT22;13887;57.196;-2.100;2023-07-22T14:58:10;15.31;81.62
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:00:37;15.30;81.52
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:03:04;15.34;81.46
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:05:31;15.36;81.40
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:07:58;15.36;81.40
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:10:25;15.34;81.48
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:12:53;15.37;81.34
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:15:20;15.38;81.25
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:17:47;15.38;81.16
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:20:15;15.37;81.28
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:22:42;15.37;81.07
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:25:10;15.38;81.13
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:27:37;15.37;81.07
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:30:05;15.38;81.03
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:32:32;15.36;80.98
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:34:59;15.38;80.95
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:37:27;15.38;80.96
22069;DHT22;13887;57.196;-2.100;2023-07-22T15:39:54;15.41;80.88