sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34567;SDS011;20806;50.746;7.116;2022-10-04T00:02:53;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T00:05:21;0.57;;;0.55;;
34567;SDS011;20806;50.746;7.116;2022-10-04T00:07:50;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T00:12:50;0.80;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T00:15:21;0.75;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T00:25:51;1.05;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T00:33:34;0.95;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T00:36:00;0.90;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T00:39:00;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T00:41:27;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T00:43:54;0.63;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T00:46:22;0.70;;;0.68;;
34567;SDS011;20806;50.746;7.116;2022-10-04T00:48:55;0.87;;;0.77;;
34567;SDS011;20806;50.746;7.116;2022-10-04T00:54:13;0.70;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T00:59:16;0.68;;;0.68;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:01:46;0.80;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:04:20;0.68;;;0.68;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:06:48;0.88;;;0.65;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:09:15;1.02;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:11:43;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:14:13;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:16:44;0.67;;;0.67;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:24:33;0.63;;;0.63;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:26:59;0.60;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:29:26;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:31:54;0.65;;;0.65;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:34:21;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:36:48;0.88;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:39:15;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:41:44;0.88;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:44:15;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:46:44;1.43;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:49:11;1.63;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:52:00;1.40;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:54:40;1.20;;;0.83;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:57:21;0.85;;;0.75;;
34567;SDS011;20806;50.746;7.116;2022-10-04T01:59:50;0.90;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:05:04;0.97;;;0.93;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:07:31;1.10;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:10:00;0.90;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:12:27;1.10;;;1.00;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:14:55;1.10;;;1.00;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:17:24;1.10;;;1.00;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:19:52;1.25;;;1.10;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:22:18;1.33;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:24:46;0.98;;;0.98;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:27:12;1.40;;;0.93;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:29:38;1.00;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:32:05;1.00;;;1.00;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:34:50;0.98;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:37:18;1.33;;;1.10;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:39:47;1.38;;;1.27;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:42:20;1.43;;;1.10;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:45:00;1.02;;;0.93;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:47:35;1.30;;;1.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:50:08;1.30;;;1.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:52:43;1.20;;;1.10;;
34567;SDS011;20806;50.746;7.116;2022-10-04T02:57:43;1.33;;;1.13;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:05:26;1.20;;;1.10;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:07:53;1.30;;;1.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:10:19;1.30;;;1.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:12:48;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:15:15;1.40;;;1.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:17:42;1.45;;;1.27;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:20:09;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:22:38;1.25;;;1.15;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:25:05;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:27:32;1.48;;;1.38;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:29:59;1.55;;;1.45;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:32:26;1.33;;;1.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:34:55;1.63;;;1.52;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:37:22;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:39:49;1.48;;;1.38;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:42:26;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:44:54;1.30;;;1.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:47:26;1.33;;;1.23;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:49:52;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:52:27;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:54:55;1.48;;;1.38;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:57:22;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T03:59:49;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:02:35;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:05:10;1.65;;;1.55;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:07:43;1.83;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:12:48;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:15:19;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:17:50;1.65;;;1.55;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:22:57;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:25:24;1.50;;;1.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:27:51;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:30:19;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:32:49;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:35:23;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:38:03;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:40:30;1.53;;;1.43;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:42:57;1.98;;;1.88;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:45:24;1.88;;;1.77;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:47:54;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:50:25;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:52:52;1.65;;;1.55;;
34567;SDS011;20806;50.746;7.116;2022-10-04T04:57:46;2.00;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:00:18;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:02:55;1.52;;;1.42;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:05:22;1.67;;;1.58;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:07:49;2.17;;;2.00;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:10:28;2.03;;;1.92;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:13:01;1.58;;;1.48;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:15:31;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:17:58;1.65;;;1.52;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:20:24;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:22:50;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:25:27;1.63;;;1.53;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:27:54;1.42;;;1.33;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:33:06;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:40:55;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:48:38;2.00;;;1.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:51:23;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T05:53:50;2.70;;;2.10;;
34567;SDS011;20806;50.746;7.116;2022-10-04T06:07:08;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T06:12:13;1.90;;;1.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T06:14:47;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T06:17:31;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T06:22:28;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T06:25:05;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T06:27:54;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T06:30:22;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T06:37:54;1.58;;;1.48;;
34567;SDS011;20806;50.746;7.116;2022-10-04T06:50:54;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T06:53:31;1.40;;;1.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T06:58:46;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:01:26;1.75;;;1.65;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:06:32;1.75;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:09:13;1.40;;;1.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:11:43;1.58;;;1.48;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:14:44;1.80;;;1.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:17:04;2.08;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:19:45;1.77;;;1.67;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:27:31;1.35;;;1.25;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:30:01;1.30;;;1.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:32:32;1.67;;;1.58;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:35:04;1.55;;;1.45;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:40:21;1.70;;;1.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:42:53;1.42;;;1.33;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:45:34;1.60;;;1.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:48:09;1.58;;;1.45;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:50:43;1.50;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:53:12;1.58;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:55:53;1.30;;;1.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T07:58:40;1.55;;;1.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T08:03:44;1.65;;;1.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T08:20:16;1.52;;;1.42;;
34567;SDS011;20806;50.746;7.116;2022-10-04T08:25:19;1.48;;;1.38;;
34567;SDS011;20806;50.746;7.116;2022-10-04T08:49:25;1.30;;;1.10;;
34567;SDS011;20806;50.746;7.116;2022-10-04T08:57:35;1.40;;;1.00;;
34567;SDS011;20806;50.746;7.116;2022-10-04T09:00:02;1.30;;;1.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T09:07:46;1.40;;;1.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T09:13:03;1.95;;;1.35;;
34567;SDS011;20806;50.746;7.116;2022-10-04T09:18:21;1.30;;;1.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T09:21:05;2.10;;;1.10;;
34567;SDS011;20806;50.746;7.116;2022-10-04T09:23:41;1.30;;;1.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T09:26:17;1.10;;;0.98;;
34567;SDS011;20806;50.746;7.116;2022-10-04T09:34:21;1.10;;;1.10;;
34567;SDS011;20806;50.746;7.116;2022-10-04T09:55:39;1.00;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T09:58:55;1.20;;;1.08;;
34567;SDS011;20806;50.746;7.116;2022-10-04T10:02:00;0.90;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T10:06:25;0.90;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T10:19:26;1.20;;;1.10;;
34567;SDS011;20806;50.746;7.116;2022-10-04T10:43:42;0.98;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T10:46:19;1.10;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T10:48:56;1.30;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T11:07:04;0.63;;;0.63;;
34567;SDS011;20806;50.746;7.116;2022-10-04T11:12:26;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T11:25:37;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T11:28:13;0.75;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T11:30:58;0.80;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T11:33:41;1.00;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T11:38:56;0.90;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T11:44:21;0.60;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-10-04T11:52:31;0.57;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-10-04T11:55:06;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T11:57:37;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T12:05:17;0.90;;;0.47;;
34567;SDS011;20806;50.746;7.116;2022-10-04T12:10:33;0.90;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T12:13:03;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T12:15:36;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T12:34:13;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T12:39:23;0.50;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-10-04T12:44:42;0.40;;;0.38;;
34567;SDS011;20806;50.746;7.116;2022-10-04T12:57:56;0.20;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T13:00:25;0.20;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T13:13:22;0.52;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T13:15:54;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T13:18:30;0.30;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T13:20:59;0.38;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T13:26:20;0.50;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T13:31:24;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T13:34:00;0.57;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T13:44:21;0.85;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T13:49:52;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T14:00:43;0.55;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T14:05:49;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T14:13:38;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T14:32:36;0.68;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T14:35:20;0.80;;;0.45;;
34567;SDS011;20806;50.746;7.116;2022-10-04T14:40:19;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T14:45:48;1.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T14:48:20;0.90;;;0.47;;
34567;SDS011;20806;50.746;7.116;2022-10-04T14:53:22;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T14:56:11;0.97;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T14:58:49;0.82;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T15:01:22;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T15:11:58;0.55;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T15:14:28;0.43;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T15:16:58;0.60;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T15:19:26;0.57;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-10-04T15:22:04;0.60;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T15:29:42;0.80;;;0.68;;
34567;SDS011;20806;50.746;7.116;2022-10-04T15:32:16;0.63;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T15:38:16;0.50;;;0.47;;
34567;SDS011;20806;50.746;7.116;2022-10-04T15:42:53;0.43;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T16:02:00;0.47;;;0.47;;
34567;SDS011;20806;50.746;7.116;2022-10-04T16:22:28;0.77;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T16:24:59;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T16:33:11;0.70;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T16:35:41;0.43;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-10-04T16:48:36;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T16:53:40;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T16:56:13;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T16:58:48;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T17:03:52;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T17:11:42;1.30;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T17:14:31;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T17:17:01;0.80;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T17:19:43;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T17:25:06;0.60;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T17:37:49;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T17:40:42;0.47;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T17:43:21;0.32;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T17:54:10;0.20;;;0.20;;
34567;SDS011;20806;50.746;7.116;2022-10-04T17:59:47;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:04:46;0.30;;;0.28;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:07:20;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:09:48;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:12:24;0.55;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:17:37;0.38;;;0.38;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:20:23;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:25:35;0.32;;;0.32;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:30:33;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:32:59;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:35:30;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:38:11;0.85;;;0.38;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:40:40;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:43:30;0.38;;;0.38;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:45:58;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:48:34;0.47;;;0.35;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:51:15;1.30;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:53:45;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T18:56:16;0.60;;;0.47;;
34567;SDS011;20806;50.746;7.116;2022-10-04T19:04:33;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T19:07:07;0.28;;;0.28;;
34567;SDS011;20806;50.746;7.116;2022-10-04T19:12:14;0.60;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T19:19:58;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T19:22:44;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T19:30:17;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T19:33:02;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T19:40:45;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T19:46:03;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T19:48:48;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T19:51:18;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T19:53:46;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T19:56:18;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:01:29;1.30;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:03:55;0.50;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:06:47;1.58;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:09:21;0.47;;;0.47;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:11:50;0.45;;;0.45;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:19:17;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:21:43;0.47;;;0.47;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:26:54;0.55;;;0.55;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:30:10;0.40;;;0.40;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:35:00;0.43;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:40:09;0.30;;;0.30;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:42:38;0.43;;;0.43;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:50:18;0.60;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:52:49;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:55:21;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T20:57:51;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:00:18;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:02:45;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:05:29;0.65;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:08:11;0.82;;;0.65;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:10:37;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:13:03;0.60;;;0.45;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:15:29;0.52;;;0.52;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:18:06;0.63;;;0.63;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:20:43;0.90;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:25:47;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:28:23;1.38;;;0.75;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:30:49;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:33:15;1.10;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:35:41;1.10;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:38:07;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:40:33;1.20;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:42:59;0.80;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:45:25;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:47:51;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:50:17;0.77;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:52:43;1.67;;;0.77;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:55:09;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T21:57:35;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:00:03;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:02:29;0.68;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:04:55;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:07:21;0.77;;;0.77;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:09:47;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:12:13;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:14:39;0.70;;;0.68;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:17:05;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:19:31;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:21:57;0.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:24:23;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:26:49;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:29:16;1.58;;;0.88;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:31:44;0.73;;;0.73;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:34:14;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:36:41;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:41:57;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:44:20;1.00;;;0.90;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:46:49;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:49:17;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:51:44;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:54:12;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:56:40;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T22:59:13;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:01:40;0.73;;;0.73;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:04:20;0.90;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:06:47;0.77;;;0.77;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:09:13;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:11:39;0.73;;;0.73;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:14:05;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:16:31;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:19:07;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:21:35;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:24:12;0.88;;;0.63;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:26:39;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:29:11;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:31:39;0.80;;;0.80;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:34:11;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:36:38;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:39:05;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:41:34;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:44:00;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:46:26;0.57;;;0.57;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:48:54;1.50;;;0.50;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:51:20;0.60;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:53:47;0.70;;;0.60;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:56:21;0.70;;;0.70;;
34567;SDS011;20806;50.746;7.116;2022-10-04T23:58:48;0.60;;;0.60;;
