sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;68408;53.952;27.612;2023-03-21T00:04:09;1006.4;;;6.2;65.8
53699;BME280;68408;53.952;27.612;2023-03-21T00:08:41;1006.3;;;6.3;65.7
53699;BME280;68408;53.952;27.612;2023-03-21T00:13:53;1006.3;;;6.4;65.6
53699;BME280;68408;53.952;27.612;2023-03-21T00:19:13;1006.2;;;6.5;65.4
53699;BME280;68408;53.952;27.612;2023-03-21T00:24:27;1006.2;;;6.6;65.3
53699;BME280;68408;53.952;27.612;2023-03-21T00:28:55;1006.2;;;6.7;65
53699;BME280;68408;53.952;27.612;2023-03-21T00:34:11;1006.2;;;6.8;64.8
53699;BME280;68408;53.952;27.612;2023-03-21T00:39:13;1006.2;;;6.9;64.7
53699;BME280;68408;53.952;27.612;2023-03-21T00:44:09;1006.1;;;7;64.6
53699;BME280;68408;53.952;27.612;2023-03-21T00:48:57;1006.1;;;7.1;64.5
53699;BME280;68408;53.952;27.612;2023-03-21T00:53:56;1006.1;;;7.2;64.6
53699;BME280;68408;53.952;27.612;2023-03-21T00:59:25;1006;;;7.2;64.6
53699;BME280;68408;53.952;27.612;2023-03-21T01:04:25;1006;;;7.3;64.7
53699;BME280;68408;53.952;27.612;2023-03-21T01:08:49;1005.9;;;7.4;64.9
53699;BME280;68408;53.952;27.612;2023-03-21T01:14:25;1005.9;;;7.4;64.8
53699;BME280;68408;53.952;27.612;2023-03-21T01:18:53;1005.8;;;7.5;64.9
53699;BME280;68408;53.952;27.612;2023-03-21T01:23:59;1005.7;;;7.5;64.9
53699;BME280;68408;53.952;27.612;2023-03-21T01:29:07;1005.7;;;7.4;64.9
53699;BME280;68408;53.952;27.612;2023-03-21T01:34:25;1005.7;;;7.4;65
53699;BME280;68408;53.952;27.612;2023-03-21T01:38:41;1005.7;;;7.4;65.2
53699;BME280;68408;53.952;27.612;2023-03-21T01:44:25;1005.7;;;7.4;65.3
53699;BME280;68408;53.952;27.612;2023-03-21T01:49:26;1005.7;;;7.4;65.5
53699;BME280;68408;53.952;27.612;2023-03-21T01:53:32;1005.6;;;7.4;65.6
53699;BME280;68408;53.952;27.612;2023-03-21T01:58:47;1005.6;;;7.4;65.6
53699;BME280;68408;53.952;27.612;2023-03-21T02:04:07;1005.6;;;7.5;65.7
53699;BME280;68408;53.952;27.612;2023-03-21T02:09:11;1005.6;;;7.5;65.6
53699;BME280;68408;53.952;27.612;2023-03-21T02:14:12;1005.5;;;7.6;65.6
53699;BME280;68408;53.952;27.612;2023-03-21T02:18:32;1005.5;;;7.6;65.7
53699;BME280;68408;53.952;27.612;2023-03-21T02:24:27;1005.5;;;7.6;65.9
53699;BME280;68408;53.952;27.612;2023-03-21T02:29:15;1005.5;;;7.7;65.9
53699;BME280;68408;53.952;27.612;2023-03-21T02:38:45;1005.5;;;7.7;66.3
53699;BME280;68408;53.952;27.612;2023-03-21T02:44:25;1005.6;;;7.7;66.5
53699;BME280;68408;53.952;27.612;2023-03-21T02:48:33;1005.6;;;7.7;66.6
53699;BME280;68408;53.952;27.612;2023-03-21T02:54:08;1005.6;;;7.7;66.7
53699;BME280;68408;53.952;27.612;2023-03-21T02:59:07;1005.5;;;7.7;67
53699;BME280;68408;53.952;27.612;2023-03-21T03:03:41;1005.6;;;7.7;67.2
53699;BME280;68408;53.952;27.612;2023-03-21T03:09:14;1005.5;;;7.8;67.2
53699;BME280;68408;53.952;27.612;2023-03-21T03:13:46;1005.5;;;7.8;67.2
53699;BME280;68408;53.952;27.612;2023-03-21T03:18:52;1005.4;;;7.9;67.3
53699;BME280;68408;53.952;27.612;2023-03-21T03:24:13;1005.5;;;7.9;67.2
53699;BME280;68408;53.952;27.612;2023-03-21T03:29:25;1005.5;;;7.9;67.4
53699;BME280;68408;53.952;27.612;2023-03-21T03:33:31;1005.6;;;8;67.5
53699;BME280;68408;53.952;27.612;2023-03-21T03:39:12;1005.6;;;8.1;67.5
53699;BME280;68408;53.952;27.612;2023-03-21T03:43:56;1005.6;;;8.2;67.4
53699;BME280;68408;53.952;27.612;2023-03-21T03:49:08;1005.6;;;8.1;68
53699;BME280;68408;53.952;27.612;2023-03-21T03:54:12;1005.6;;;8.1;68.7
53699;BME280;68408;53.952;27.612;2023-03-21T03:58:43;1005.6;;;8.1;69.7
53699;BME280;68408;53.952;27.612;2023-03-21T04:04:23;1005.6;;;8.1;70.2
53699;BME280;68408;53.952;27.612;2023-03-21T04:09:25;1005.6;;;8.1;70.8
53699;BME280;68408;53.952;27.612;2023-03-21T04:13:41;1005.7;;;8.1;71.3
53699;BME280;68408;53.952;27.612;2023-03-21T04:19:07;1005.6;;;8;71.9
53699;BME280;68408;53.952;27.612;2023-03-21T04:24:11;1005.6;;;8;71.9
53699;BME280;68408;53.952;27.612;2023-03-21T04:28:31;1005.7;;;8;72.6
53699;BME280;68408;53.952;27.612;2023-03-21T04:33:51;1005.6;;;7.9;73.1
53699;BME280;68408;53.952;27.612;2023-03-21T04:39:23;1005.7;;;8;73.3
53699;BME280;68408;53.952;27.612;2023-03-21T04:43:31;1005.7;;;8;73.3
53699;BME280;68408;53.952;27.612;2023-03-21T04:49:07;1005.8;;;8;73.4
53699;BME280;68408;53.952;27.612;2023-03-21T04:54:25;1005.8;;;8.1;73.1
53699;BME280;68408;53.952;27.612;2023-03-21T04:58:39;1005.8;;;8.1;73.1
53699;BME280;68408;53.952;27.612;2023-03-21T05:03:39;1005.8;;;8.1;73.1
53699;BME280;68408;53.952;27.612;2023-03-21T05:08:55;1005.8;;;8.1;73.2
53699;BME280;68408;53.952;27.612;2023-03-21T05:14:13;1005.8;;;8.1;73.1
53699;BME280;68408;53.952;27.612;2023-03-21T05:19:13;1005.8;;;8.2;72.9
53699;BME280;68408;53.952;27.612;2023-03-21T05:23:55;1005.9;;;8.2;72.7
53699;BME280;68408;53.952;27.612;2023-03-21T05:29:28;1006;;;8.4;72.2
53699;BME280;68408;53.952;27.612;2023-03-21T05:34:11;1006;;;8.3;72.1
53699;BME280;68408;53.952;27.612;2023-03-21T05:39:11;1006;;;8.4;71.9
53699;BME280;68408;53.952;27.612;2023-03-21T05:43:41;1006.1;;;8.5;71.6
53699;BME280;68408;53.952;27.612;2023-03-21T05:49:25;1006.1;;;8.5;71.4
53699;BME280;68408;53.952;27.612;2023-03-21T05:53:31;1006.2;;;8.6;71.3
53699;BME280;68408;53.952;27.612;2023-03-21T05:58:51;1006.2;;;8.6;70.9
53699;BME280;68408;53.952;27.612;2023-03-21T06:04:05;1006.2;;;8.6;70.7
53699;BME280;68408;53.952;27.612;2023-03-21T06:08:39;1006.3;;;8.6;70.5
53699;BME280;68408;53.952;27.612;2023-03-21T06:13:57;1006.3;;;8.5;70.1
53699;BME280;68408;53.952;27.612;2023-03-21T06:19:05;1006.3;;;8.5;70.2
53699;BME280;68408;53.952;27.612;2023-03-21T06:23:31;1006.4;;;8.5;70
53699;BME280;68408;53.952;27.612;2023-03-21T06:28:56;1006.4;;;8.5;69.7
53699;BME280;68408;53.952;27.612;2023-03-21T06:34:25;1006.4;;;8.5;69.2
53699;BME280;68408;53.952;27.612;2023-03-21T06:38:39;1006.4;;;8.7;68.9
53699;BME280;68408;53.952;27.612;2023-03-21T06:44:09;1006.4;;;8.8;68.4
53699;BME280;68408;53.952;27.612;2023-03-21T06:48:45;1006.4;;;9;67.9
53699;BME280;68408;53.952;27.612;2023-03-21T06:54:07;1006.5;;;9;67.5
53699;BME280;68408;53.952;27.612;2023-03-21T06:58:55;1006.6;;;8.9;67.6
53699;BME280;68408;53.952;27.612;2023-03-21T07:04:07;1006.6;;;8.7;68.1
53699;BME280;68408;53.952;27.612;2023-03-21T07:09:25;1006.6;;;8.8;68.1
53699;BME280;68408;53.952;27.612;2023-03-21T07:14:25;1006.7;;;8.9;67.7
53699;BME280;68408;53.952;27.612;2023-03-21T07:18:39;1006.6;;;8.8;67.5
53699;BME280;68408;53.952;27.612;2023-03-21T07:24:25;1006.6;;;8.9;67.4
53699;BME280;68408;53.952;27.612;2023-03-21T07:29:11;1006.5;;;9.1;66.2
53699;BME280;68408;53.952;27.612;2023-03-21T07:33:53;1006.5;;;9.3;65.4
53699;BME280;68408;53.952;27.612;2023-03-21T07:38:41;1006.5;;;9.7;64.2
53699;BME280;68408;53.952;27.612;2023-03-21T07:44:25;1006.5;;;10;63
53699;BME280;68408;53.952;27.612;2023-03-21T07:48:39;1006.6;;;10.2;62.4
53699;BME280;68408;53.952;27.612;2023-03-21T07:53:51;1006.6;;;10.3;61.6
53699;BME280;68408;53.952;27.612;2023-03-21T07:59:25;1006.6;;;10.1;62
53699;BME280;68408;53.952;27.612;2023-03-21T08:03:31;1006.6;;;10.3;62
53699;BME280;68408;53.952;27.612;2023-03-21T08:08:55;1006.6;;;10.5;61.7
53699;BME280;68408;53.952;27.612;2023-03-21T08:13:53;1006.7;;;10.9;60.2
53699;BME280;68408;53.952;27.612;2023-03-21T08:19:07;1006.8;;;11;59.7
53699;BME280;68408;53.952;27.612;2023-03-21T08:24:11;1006.8;;;10.6;60
53699;BME280;68408;53.952;27.612;2023-03-21T08:28:53;1006.9;;;10.4;60.5
53699;BME280;68408;53.952;27.612;2023-03-21T08:33:49;1006.9;;;10.4;60.2
53699;BME280;68408;53.952;27.612;2023-03-21T08:38:57;1007;;;10.4;60
53699;BME280;68408;53.952;27.612;2023-03-21T08:44:25;1007;;;10.5;59.9
53699;BME280;68408;53.952;27.612;2023-03-21T08:48:51;1007;;;10.4;60.4
53699;BME280;68408;53.952;27.612;2023-03-21T08:53:39;1007;;;10.6;60.3
53699;BME280;68408;53.952;27.612;2023-03-21T08:58:39;1007;;;10.5;60.2
53699;BME280;68408;53.952;27.612;2023-03-21T09:04:25;1007;;;10.5;59.7
53699;BME280;68408;53.952;27.612;2023-03-21T09:08:31;1007.1;;;10.7;58.9
53699;BME280;68408;53.952;27.612;2023-03-21T09:13:39;1007.2;;;10.6;58.5
53699;BME280;68408;53.952;27.612;2023-03-21T09:19:09;1007.2;;;10.6;58.3
53699;BME280;68408;53.952;27.612;2023-03-21T09:24:07;1007.2;;;10.7;57.8
53699;BME280;68408;53.952;27.612;2023-03-21T09:28:57;1007.3;;;10.6;57.8
53699;BME280;68408;53.952;27.612;2023-03-21T09:34:09;1007.3;;;10.8;57.6
53699;BME280;68408;53.952;27.612;2023-03-21T09:39:25;1007.3;;;10.9;57.3
53699;BME280;68408;53.952;27.612;2023-03-21T09:43:42;1007.4;;;10.9;57.2
53699;BME280;68408;53.952;27.612;2023-03-21T09:49:10;1007.4;;;10.7;57.6
53699;BME280;68408;53.952;27.612;2023-03-21T09:54:12;1007.5;;;10.6;57.9
53699;BME280;68408;53.952;27.612;2023-03-21T09:58:42;1007.5;;;10.4;58.5
53699;BME280;68408;53.952;27.612;2023-03-21T10:03:56;1007.6;;;10.2;59.2
53699;BME280;68408;53.952;27.612;2023-03-21T10:09:10;1007.6;;;10;59.7
53699;BME280;68408;53.952;27.612;2023-03-21T10:14:24;1007.6;;;9.9;60.1
53699;BME280;68408;53.952;27.612;2023-03-21T10:19:26;1007.6;;;9.9;60.4
53699;BME280;68408;53.952;27.612;2023-03-21T10:23:31;1007.6;;;9.9;60.6
53699;BME280;68408;53.952;27.612;2023-03-21T10:29:26;1007.6;;;9.9;60.7
53699;BME280;68408;53.952;27.612;2023-03-21T10:34:04;1007.6;;;10;60.6
53699;BME280;68408;53.952;27.612;2023-03-21T10:38:31;1007.6;;;10;60.6
53699;BME280;68408;53.952;27.612;2023-03-21T10:44:02;1007.7;;;10;60.7
53699;BME280;68408;53.952;27.612;2023-03-21T10:49:25;1007.8;;;9.8;61.3
53699;BME280;68408;53.952;27.612;2023-03-21T10:53:32;1007.8;;;9.8;61.7
53699;BME280;68408;53.952;27.612;2023-03-21T10:58:44;1007.8;;;10;61.5
53699;BME280;68408;53.952;27.612;2023-03-21T11:04:27;1007.8;;;10.1;61.1
53699;BME280;68408;53.952;27.612;2023-03-21T11:09:41;1007.8;;;9.9;61.2
53699;BME280;68408;53.952;27.612;2023-03-21T11:13:58;1007.8;;;9.7;62
53699;BME280;68408;53.952;27.612;2023-03-21T11:18:48;1007.8;;;9.6;62.4
53699;BME280;68408;53.952;27.612;2023-03-21T11:23:51;1007.8;;;9.8;61.7
53699;BME280;68408;53.952;27.612;2023-03-21T11:29:16;1007.8;;;9.9;61.2
53699;BME280;68408;53.952;27.612;2023-03-21T11:33:54;1007.7;;;10.1;60.8
53699;BME280;68408;53.952;27.612;2023-03-21T11:39:23;1007.7;;;10.2;60.3
53699;BME280;68408;53.952;27.612;2023-03-21T11:44:29;1007.8;;;10.2;60.2
53699;BME280;68408;53.952;27.612;2023-03-21T11:49:25;1007.8;;;10.2;60.3
53699;BME280;68408;53.952;27.612;2023-03-21T11:53:43;1007.9;;;10;60.7
53699;BME280;68408;53.952;27.612;2023-03-21T11:59:00;1007.9;;;9.7;61.8
53699;BME280;68408;53.952;27.612;2023-03-21T12:04:45;1007.9;;;9.6;62.3
53699;BME280;68408;53.952;27.612;2023-03-21T12:09:28;1007.8;;;9.7;62
53699;BME280;68408;53.952;27.612;2023-03-21T12:13:58;1007.8;;;9.8;61.7
53699;BME280;68408;53.952;27.612;2023-03-21T12:18:43;1007.9;;;9.9;61.5
53699;BME280;68408;53.952;27.612;2023-03-21T12:24:26;1007.9;;;10.2;60.5
53699;BME280;68408;53.952;27.612;2023-03-21T12:28:41;1007.8;;;10.4;59.8
53699;BME280;68408;53.952;27.612;2023-03-21T12:33:56;1007.7;;;10.8;58.5
53699;BME280;68408;53.952;27.612;2023-03-21T12:39:10;1007.7;;;11.1;57.5
53699;BME280;68408;53.952;27.612;2023-03-21T12:44:26;1007.7;;;11.2;57
53699;BME280;68408;53.952;27.612;2023-03-21T12:49:12;1007.7;;;11.4;56
53699;BME280;68408;53.952;27.612;2023-03-21T12:54:26;1007.7;;;11.5;55.7
53699;BME280;68408;53.952;27.612;2023-03-21T12:59:12;1007.7;;;11.4;54.6
53699;BME280;68408;53.952;27.612;2023-03-21T13:04:04;1007.7;;;11;54.9
53699;BME280;68408;53.952;27.612;2023-03-21T13:08:32;1007.7;;;10.8;55.7
53699;BME280;68408;53.952;27.612;2023-03-21T13:14:10;1007.7;;;10.7;55.9
53699;BME280;68408;53.952;27.612;2023-03-21T13:19:27;1007.8;;;10.7;55.9
53699;BME280;68408;53.952;27.612;2023-03-21T13:24:27;1007.8;;;10.7;55.9
53699;BME280;68408;53.952;27.612;2023-03-21T13:28:32;1007.8;;;10.8;55.9
53699;BME280;68408;53.952;27.612;2023-03-21T13:34:25;1007.8;;;10.9;55.6
53699;BME280;68408;53.952;27.612;2023-03-21T13:39:18;1007.8;;;11.1;55.1
53699;BME280;68408;53.952;27.612;2023-03-21T13:44:15;1007.8;;;10.9;55.2
53699;BME280;68408;53.952;27.612;2023-03-21T13:48:54;1007.9;;;10.7;55.7
53699;BME280;68408;53.952;27.612;2023-03-21T13:54:29;1007.9;;;10.5;56.3
53699;BME280;68408;53.952;27.612;2023-03-21T13:58:49;1007.9;;;10.3;56.8
53699;BME280;68408;53.952;27.612;2023-03-21T14:04:28;1007.9;;;10.2;57.2
53699;BME280;68408;53.952;27.612;2023-03-21T14:09:28;1008;;;10;57.9
53699;BME280;68408;53.952;27.612;2023-03-21T14:13:41;1007.9;;;10;58.2
53699;BME280;68408;53.952;27.612;2023-03-21T14:18:42;1007.9;;;10.1;58.3
53699;BME280;68408;53.952;27.612;2023-03-21T14:23:31;1007.9;;;10.2;58.2
53699;BME280;68408;53.952;27.612;2023-03-21T14:28:45;1007.9;;;10.4;58
53699;BME280;68408;53.952;27.612;2023-03-21T14:34:11;1008;;;10.4;57.8
53699;BME280;68408;53.952;27.612;2023-03-21T14:38:56;1008;;;10.4;57.9
53699;BME280;68408;53.952;27.612;2023-03-21T14:43:41;1008;;;10.3;57.9
53699;BME280;68408;53.952;27.612;2023-03-21T14:49:10;1008;;;10.3;58
53699;BME280;68408;53.952;27.612;2023-03-21T14:54:25;1008;;;10.3;57.7
53699;BME280;68408;53.952;27.612;2023-03-21T14:58:32;1008.1;;;10.4;57.4
53699;BME280;68408;53.952;27.612;2023-03-21T15:03:53;1008.1;;;10.4;57.3
53699;BME280;68408;53.952;27.612;2023-03-21T15:08:53;1008;;;10.4;57
53699;BME280;68408;53.952;27.612;2023-03-21T15:14:28;1008;;;10.4;56.9
53699;BME280;68408;53.952;27.612;2023-03-21T15:18:58;1008.1;;;10.4;57
53699;BME280;68408;53.952;27.612;2023-03-21T15:23:32;1008.1;;;10.4;57
53699;BME280;68408;53.952;27.612;2023-03-21T15:29:27;1008.2;;;10.4;57.1
53699;BME280;68408;53.952;27.612;2023-03-21T15:33:31;1008.2;;;10.4;57.1
53699;BME280;68408;53.952;27.612;2023-03-21T15:38:41;1008.2;;;10.3;57.3
53699;BME280;68408;53.952;27.612;2023-03-21T15:43:36;1008.2;;;10.2;57.4
53699;BME280;68408;53.952;27.612;2023-03-21T15:49:26;1008.3;;;10.2;57.4
53699;BME280;68408;53.952;27.612;2023-03-21T15:53:41;1008.3;;;10.1;57.6
53699;BME280;68408;53.952;27.612;2023-03-21T15:59:29;1008.3;;;10.1;57.8
53699;BME280;68408;53.952;27.612;2023-03-21T16:04:27;1008.3;;;10;58
53699;BME280;68408;53.952;27.612;2023-03-21T16:08:32;1008.4;;;9.9;57.7
53699;BME280;68408;53.952;27.612;2023-03-21T16:13:57;1008.5;;;9.8;57.5
53699;BME280;68408;53.952;27.612;2023-03-21T16:19:09;1008.5;;;9.7;56.9
53699;BME280;68408;53.952;27.612;2023-03-21T16:23:56;1008.6;;;9.7;56.8
53699;BME280;68408;53.952;27.612;2023-03-21T16:28:59;1008.6;;;9.6;56.7
53699;BME280;68408;53.952;27.612;2023-03-21T16:33:55;1008.6;;;9.6;56.5
53699;BME280;68408;53.952;27.612;2023-03-21T16:39:27;1008.6;;;9.7;56.2
53699;BME280;68408;53.952;27.612;2023-03-21T16:44:27;1008.6;;;9.6;55.7
53699;BME280;68408;53.952;27.612;2023-03-21T16:49:27;1008.6;;;9.5;55.4
53699;BME280;68408;53.952;27.612;2023-03-21T16:53:41;1008.7;;;9.5;55.1
53699;BME280;68408;53.952;27.612;2023-03-21T16:59:27;1008.8;;;9.4;54.8
53699;BME280;68408;53.952;27.612;2023-03-21T17:03:31;1008.8;;;9.3;54.9
53699;BME280;68408;53.952;27.612;2023-03-21T17:09:10;1008.8;;;9.3;54.4
53699;BME280;68408;53.952;27.612;2023-03-21T17:14:27;1008.9;;;9.3;54.4
53699;BME280;68408;53.952;27.612;2023-03-21T17:18:48;1009;;;9.2;54.5
53699;BME280;68408;53.952;27.612;2023-03-21T17:24:23;1009.1;;;9.3;54.4
53699;BME280;68408;53.952;27.612;2023-03-21T17:28:32;1009.1;;;9.2;54.4
53699;BME280;68408;53.952;27.612;2023-03-21T17:33:31;1009.2;;;9.3;54.3
53699;BME280;68408;53.952;27.612;2023-03-21T17:39:15;1009.2;;;9.3;54.1
53699;BME280;68408;53.952;27.612;2023-03-21T17:43:55;1009.3;;;9.3;54.2
53699;BME280;68408;53.952;27.612;2023-03-21T17:48:53;1009.3;;;9.3;54.1
53699;BME280;68408;53.952;27.612;2023-03-21T17:54:11;1009.3;;;9.2;54.1
53699;BME280;68408;53.952;27.612;2023-03-21T17:59:27;1009.3;;;9.2;54.2
53699;BME280;68408;53.952;27.612;2023-03-21T18:03:50;1009.4;;;9.1;54.3
53699;BME280;68408;53.952;27.612;2023-03-21T18:08:58;1009.4;;;9.1;54.6
53699;BME280;68408;53.952;27.612;2023-03-21T18:13:31;1009.5;;;9.1;54.7
53699;BME280;68408;53.952;27.612;2023-03-21T18:19:27;1009.5;;;9;55.1
53699;BME280;68408;53.952;27.612;2023-03-21T18:23:57;1009.5;;;9;55.4
53699;BME280;68408;53.952;27.612;2023-03-21T18:28:42;1009.6;;;9;55.5
53699;BME280;68408;53.952;27.612;2023-03-21T18:34:26;1009.6;;;9;55.7
53699;BME280;68408;53.952;27.612;2023-03-21T18:39:27;1009.6;;;9.1;55.7
53699;BME280;68408;53.952;27.612;2023-03-21T18:43:41;1009.6;;;9;55.9
53699;BME280;68408;53.952;27.612;2023-03-21T18:48:53;1009.7;;;8.9;56.1
53699;BME280;68408;53.952;27.612;2023-03-21T18:54:28;1009.7;;;8.9;56.4
53699;BME280;68408;53.952;27.612;2023-03-21T18:58:31;1009.6;;;8.8;56.6
53699;BME280;68408;53.952;27.612;2023-03-21T19:04:28;1009.7;;;8.8;56.7
53699;BME280;68408;53.952;27.612;2023-03-21T19:09:27;1009.7;;;8.7;56.9
53699;BME280;68408;53.952;27.612;2023-03-21T19:13:41;1009.7;;;8.7;56.9
53699;BME280;68408;53.952;27.612;2023-03-21T19:18:57;1009.6;;;8.6;57.1
53699;BME280;68408;53.952;27.612;2023-03-21T19:24:09;1009.7;;;8.6;57.3
53699;BME280;68408;53.952;27.612;2023-03-21T19:29:11;1009.7;;;8.6;57.1
53699;BME280;68408;53.952;27.612;2023-03-21T19:34:14;1009.7;;;8.6;56.9
53699;BME280;68408;53.952;27.612;2023-03-21T19:38:56;1009.7;;;8.6;57
53699;BME280;68408;53.952;27.612;2023-03-21T19:44:28;1009.8;;;8.6;57.3
53699;BME280;68408;53.952;27.612;2023-03-21T19:49:25;1009.8;;;8.6;57.1
53699;BME280;68408;53.952;27.612;2023-03-21T19:53:32;1009.8;;;8.5;57.1
53699;BME280;68408;53.952;27.612;2023-03-21T19:58:42;1009.8;;;8.5;57.1
53699;BME280;68408;53.952;27.612;2023-03-21T20:04:26;1009.8;;;8.4;57.2
53699;BME280;68408;53.952;27.612;2023-03-21T20:08:41;1009.8;;;8.4;56.9
53699;BME280;68408;53.952;27.612;2023-03-21T20:14:26;1009.9;;;8.4;56.4
53699;BME280;68408;53.952;27.612;2023-03-21T20:19:09;1009.9;;;8.5;56.2
53699;BME280;68408;53.952;27.612;2023-03-21T20:23:32;1009.8;;;8.5;56.1
53699;BME280;68408;53.952;27.612;2023-03-21T20:28:59;1009.9;;;8.4;56.2
53699;BME280;68408;53.952;27.612;2023-03-21T20:33:56;1009.9;;;8.4;56.2
53699;BME280;68408;53.952;27.612;2023-03-21T20:38:42;1009.9;;;8.4;56.2
53699;BME280;68408;53.952;27.612;2023-03-21T20:44:14;1010;;;8.4;56
53699;BME280;68408;53.952;27.612;2023-03-21T20:49:28;1009.9;;;8.5;55.8
53699;BME280;68408;53.952;27.612;2023-03-21T20:53:56;1009.9;;;8.5;55.8
53699;BME280;68408;53.952;27.612;2023-03-21T20:59:12;1009.9;;;8.5;55.8
53699;BME280;68408;53.952;27.612;2023-03-21T21:03:58;1010;;;8.5;55.7
53699;BME280;68408;53.952;27.612;2023-03-21T21:09:06;1009.9;;;8.5;55.7
53699;BME280;68408;53.952;27.612;2023-03-21T21:13:42;1010;;;8.5;55.8
53699;BME280;68408;53.952;27.612;2023-03-21T21:18:40;1009.9;;;8.5;55.8
53699;BME280;68408;53.952;27.612;2023-03-21T21:24:18;1009.9;;;8.5;55.8
53699;BME280;68408;53.952;27.612;2023-03-21T21:29:10;1009.9;;;8.5;55.8
53699;BME280;68408;53.952;27.612;2023-03-21T21:33:48;1010;;;8.5;55.8
53699;BME280;68408;53.952;27.612;2023-03-21T21:39:18;1010;;;8.5;55.9
53699;BME280;68408;53.952;27.612;2023-03-21T21:43:50;1010;;;8.5;55.9
53699;BME280;68408;53.952;27.612;2023-03-21T21:49:18;1010;;;8.5;55.8
53699;BME280;68408;53.952;27.612;2023-03-21T21:54:00;1010.1;;;8.5;55.8
53699;BME280;68408;53.952;27.612;2023-03-21T21:58:32;1010.1;;;8.5;55.8
53699;BME280;68408;53.952;27.612;2023-03-21T22:04:20;1010.2;;;8.4;55.8
53699;BME280;68408;53.952;27.612;2023-03-21T22:08:32;1010.2;;;8.4;56
53699;BME280;68408;53.952;27.612;2023-03-21T22:14:20;1010.2;;;8.4;56.1
53699;BME280;68408;53.952;27.612;2023-03-21T22:19:10;1010.2;;;8.3;56.4
53699;BME280;68408;53.952;27.612;2023-03-21T22:23:32;1010.2;;;8.2;56.5
53699;BME280;68408;53.952;27.612;2023-03-21T22:29:18;1010.2;;;8.2;56.8
53699;BME280;68408;53.952;27.612;2023-03-21T22:33:42;1010.3;;;8.1;57.2
53699;BME280;68408;53.952;27.612;2023-03-21T22:39:20;1010.3;;;8;57.4
53699;BME280;68408;53.952;27.612;2023-03-21T22:44:12;1010.2;;;8;57.6
53699;BME280;68408;53.952;27.612;2023-03-21T22:48:38;1010.2;;;8;57.7
53699;BME280;68408;53.952;27.612;2023-03-21T22:54:18;1010.2;;;8;57.8
53699;BME280;68408;53.952;27.612;2023-03-21T22:58:58;1010.2;;;8;57.9
53699;BME280;68408;53.952;27.612;2023-03-21T23:04:18;1010.3;;;8;58
53699;BME280;68408;53.952;27.612;2023-03-21T23:09:10;1010.3;;;8;58.2
53699;BME280;68408;53.952;27.612;2023-03-21T23:13:32;1010.4;;;8;58.4
53699;BME280;68408;53.952;27.612;2023-03-21T23:19:20;1010.4;;;8;58.5
53699;BME280;68408;53.952;27.612;2023-03-21T23:23:44;1010.5;;;7.9;58.7
53699;BME280;68408;53.952;27.612;2023-03-21T23:29:02;1010.5;;;7.9;58.9
53699;BME280;68408;53.952;27.612;2023-03-21T23:34:08;1010.5;;;8;58.9
53699;BME280;68408;53.952;27.612;2023-03-21T23:38:54;1010.5;;;8;59
53699;BME280;68408;53.952;27.612;2023-03-21T23:44:12;1010.4;;;8;59.1
53699;BME280;68408;53.952;27.612;2023-03-21T23:48:42;1010.4;;;8;59.3
53699;BME280;68408;53.952;27.612;2023-03-21T23:54:20;1010.4;;;8;59.6
53699;BME280;68408;53.952;27.612;2023-03-21T23:59:12;1010.3;;;8;59.6
