sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17604;SDS011;8921;50.964;6.800;2024-02-28T00:01:56;91.90;;;34.93;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:04:24;68.63;;;32.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:06:53;76.90;;;31.37;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:09:21;77.63;;;34.73;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:11:49;66.73;;;34.70;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:14:17;81.33;;;33.27;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:16:46;77.27;;;34.07;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:19:14;80.53;;;37.47;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:21:42;81.10;;;36.10;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:24:11;81.10;;;36.87;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:26:42;83.23;;;38.27;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:29:10;79.90;;;36.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:31:38;81.00;;;36.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:34:07;77.03;;;35.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:36:35;87.27;;;37.47;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:39:03;82.37;;;36.73;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:41:31;88.60;;;38.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:44:00;90.87;;;40.00;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:46:28;87.57;;;37.53;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:48:56;84.90;;;36.63;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:51:25;86.80;;;36.37;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:53:53;77.00;;;33.87;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:56:21;66.43;;;33.17;;
17604;SDS011;8921;50.964;6.800;2024-02-28T00:58:50;84.83;;;37.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:01:18;81.73;;;37.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:03:46;83.97;;;38.73;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:06:15;80.50;;;36.20;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:08:43;73.83;;;34.93;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:11:11;98.63;;;39.47;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:13:39;88.10;;;39.47;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:16:08;83.00;;;35.07;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:18:36;85.80;;;36.23;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:21:04;76.23;;;35.57;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:23:33;72.33;;;32.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:26:01;61.50;;;29.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:28:29;65.80;;;31.53;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:30:57;67.97;;;31.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:33:26;59.67;;;28.77;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:35:54;66.10;;;32.27;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:38:22;75.73;;;32.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:40:51;78.10;;;34.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:43:19;86.93;;;37.00;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:45:47;76.53;;;33.50;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:48:16;72.53;;;32.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:50:44;68.83;;;30.10;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:53:12;78.23;;;35.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:55:40;90.40;;;38.87;;
17604;SDS011;8921;50.964;6.800;2024-02-28T01:58:09;68.33;;;33.50;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:00:37;70.10;;;34.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:03:05;78.93;;;36.27;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:05:34;74.77;;;35.03;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:08:02;89.50;;;38.53;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:10:30;91.73;;;40.43;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:13:05;88.70;;;43.63;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:15:33;86.53;;;38.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:18:01;95.43;;;45.27;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:20:30;100.07;;;44.43;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:22:58;94.53;;;43.20;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:25:26;85.60;;;41.17;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:27:54;85.63;;;38.83;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:30:22;93.47;;;41.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:32:51;89.57;;;41.83;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:35:19;96.17;;;41.07;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:37:47;93.27;;;41.73;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:50:39;86.07;;;36.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:53:09;82.17;;;37.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:55:35;87.63;;;38.20;;
17604;SDS011;8921;50.964;6.800;2024-02-28T02:58:04;87.27;;;38.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:00:32;86.37;;;41.23;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:03:00;76.63;;;39.03;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:05:28;88.37;;;40.10;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:07:57;91.57;;;40.13;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:10:25;94.97;;;40.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:12:53;99.40;;;44.63;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:15:22;84.77;;;43.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:17:50;84.17;;;40.53;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:20:18;85.23;;;44.97;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:22:46;88.67;;;42.83;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:25:15;79.90;;;40.70;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:27:43;99.67;;;41.93;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:30:11;87.57;;;42.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:32:40;87.47;;;42.53;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:35:08;92.27;;;43.07;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:37:36;82.77;;;41.53;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:40:05;75.37;;;38.03;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:42:33;80.40;;;40.37;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:45:02;85.43;;;42.77;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:47:30;87.37;;;43.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:49:58;87.60;;;43.17;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:52:26;81.57;;;41.63;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:54:55;81.57;;;40.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:57:23;90.33;;;42.70;;
17604;SDS011;8921;50.964;6.800;2024-02-28T03:59:51;87.90;;;44.00;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:02:20;83.67;;;40.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:04:48;93.40;;;42.57;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:07:16;81.80;;;41.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:09:44;94.27;;;41.57;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:12:13;98.00;;;41.70;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:14:41;87.90;;;44.03;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:17:09;81.63;;;40.70;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:19:38;88.23;;;43.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:22:06;85.00;;;41.83;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:24:34;78.70;;;41.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:27:02;82.77;;;42.00;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:29:31;103.33;;;44.73;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:31:59;103.07;;;45.73;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:34:27;102.80;;;44.70;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:36:56;96.27;;;46.00;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:39:24;98.37;;;42.70;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:41:52;95.43;;;46.03;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:44:21;95.23;;;42.20;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:46:49;108.43;;;48.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:49:17;104.80;;;46.37;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:51:45;97.23;;;43.17;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:54:14;104.20;;;44.97;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:56:42;110.87;;;46.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T04:59:13;102.03;;;45.77;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:01:41;97.20;;;43.37;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:04:09;99.27;;;44.73;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:06:38;100.70;;;42.57;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:09:06;100.37;;;45.23;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:11:34;90.57;;;41.43;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:14:02;95.57;;;41.27;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:16:31;109.17;;;45.83;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:18:59;97.30;;;40.23;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:21:27;87.27;;;39.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:23:56;101.70;;;40.43;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:26:24;102.70;;;42.73;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:28:52;126.17;;;38.47;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:31:21;88.90;;;37.17;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:33:54;76.17;;;33.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:36:26;74.00;;;36.07;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:38:57;80.43;;;34.63;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:41:25;86.27;;;34.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:43:53;85.53;;;36.33;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:46:21;95.40;;;38.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:48:49;91.53;;;37.70;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:51:18;92.97;;;40.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:53:46;96.87;;;43.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:56:14;89.70;;;39.20;;
17604;SDS011;8921;50.964;6.800;2024-02-28T05:58:43;98.57;;;43.37;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:01:11;88.00;;;39.73;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:03:39;89.53;;;37.13;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:06:07;96.80;;;40.33;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:08:37;96.53;;;38.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:11:04;88.43;;;39.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:13:32;91.90;;;36.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:16:01;91.17;;;39.33;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:18:29;88.50;;;40.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:20:57;97.10;;;42.57;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:23:25;104.40;;;48.97;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:25:54;85.87;;;39.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:28:22;92.47;;;41.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:30:50;92.87;;;39.87;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:33:19;92.03;;;41.97;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:35:47;89.07;;;40.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:38:15;98.50;;;42.33;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:40:43;92.87;;;43.20;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:43:12;95.40;;;41.00;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:45:40;98.73;;;39.93;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:48:08;106.40;;;42.13;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:50:37;92.00;;;42.13;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:53:05;99.20;;;41.70;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:55:33;100.60;;;40.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T06:58:01;98.57;;;41.47;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:00:30;83.83;;;39.23;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:02:58;91.40;;;42.43;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:05:26;83.17;;;37.00;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:07:55;82.40;;;39.50;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:10:23;88.13;;;40.00;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:12:51;93.27;;;39.93;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:15:19;95.50;;;41.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:17:48;85.83;;;39.83;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:20:16;83.03;;;37.97;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:22:45;78.10;;;38.50;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:25:13;75.53;;;35.63;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:27:41;84.97;;;40.53;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:30:10;74.70;;;36.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:32:38;79.30;;;39.27;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:35:07;83.40;;;39.03;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:37:35;83.77;;;36.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:40:04;79.57;;;37.27;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:42:32;75.83;;;38.00;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:45:00;75.63;;;37.97;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:47:28;78.67;;;38.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:49:57;87.40;;;37.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:52:25;91.73;;;39.53;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:54:53;72.93;;;34.97;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:57:22;83.60;;;40.10;;
17604;SDS011;8921;50.964;6.800;2024-02-28T07:59:50;80.27;;;38.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:02:18;80.57;;;42.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:04:46;80.47;;;38.93;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:07:15;80.70;;;41.97;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:09:43;82.57;;;42.43;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:12:11;77.40;;;37.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:14:40;87.50;;;40.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:17:08;77.77;;;38.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:19:36;76.93;;;38.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:22:04;80.40;;;39.23;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:24:33;73.73;;;36.27;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:27:01;76.50;;;39.50;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:29:29;72.43;;;36.77;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:31:58;83.70;;;37.97;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:34:26;74.17;;;37.93;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:36:54;78.17;;;37.57;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:39:22;81.37;;;39.77;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:41:51;83.40;;;41.13;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:44:19;83.57;;;41.87;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:46:47;78.23;;;41.77;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:49:16;81.43;;;43.87;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:51:44;73.07;;;40.13;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:54:12;77.27;;;40.27;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:56:40;89.93;;;41.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T08:59:09;81.87;;;40.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:01:37;82.57;;;38.87;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:04:05;83.37;;;42.13;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:06:33;67.97;;;37.70;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:09:02;87.27;;;41.20;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:11:30;75.57;;;40.13;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:13:59;77.30;;;43.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:16:27;90.30;;;39.97;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:18:55;77.30;;;39.17;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:21:23;84.30;;;40.87;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:23:51;80.30;;;40.70;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:26:20;78.63;;;38.33;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:28:48;81.93;;;40.33;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:31:17;69.60;;;40.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:33:44;88.97;;;41.97;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:36:13;77.10;;;40.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:38:41;68.97;;;35.43;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:41:14;66.13;;;36.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:43:40;64.20;;;37.33;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:46:09;70.70;;;35.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:48:40;75.70;;;38.23;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:51:08;69.57;;;37.77;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:53:36;62.43;;;35.10;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:56:06;67.63;;;36.47;;
17604;SDS011;8921;50.964;6.800;2024-02-28T09:58:33;65.53;;;38.00;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:01:01;69.00;;;36.73;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:03:30;71.13;;;38.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:05:58;75.37;;;38.50;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:08:26;67.83;;;37.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:10:55;66.07;;;35.77;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:13:23;74.57;;;38.53;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:15:51;73.57;;;40.70;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:18:20;67.67;;;38.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:20:48;67.37;;;38.47;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:23:16;72.57;;;40.17;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:25:47;61.50;;;34.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:28:15;62.73;;;34.07;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:30:44;64.90;;;37.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:33:12;65.27;;;38.50;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:35:41;59.37;;;35.37;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:38:12;63.80;;;33.70;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:40:40;68.20;;;37.03;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:43:08;62.40;;;33.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:45:36;67.30;;;38.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:48:05;65.40;;;35.63;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:50:33;63.03;;;34.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:53:02;57.87;;;33.57;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:55:33;68.53;;;38.27;;
17604;SDS011;8921;50.964;6.800;2024-02-28T10:58:07;64.00;;;36.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:00:35;61.47;;;35.07;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:03:03;59.07;;;33.57;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:05:38;61.70;;;35.80;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:08:19;57.50;;;33.10;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:10:40;55.80;;;32.37;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:13:20;53.83;;;31.73;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:15:39;56.17;;;33.37;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:18:08;65.17;;;34.37;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:20:36;58.50;;;32.53;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:23:07;60.20;;;33.53;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:25:35;72.03;;;36.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:28:04;59.30;;;32.07;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:30:32;57.33;;;32.47;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:33:00;68.00;;;35.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:35:31;65.37;;;34.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:37:59;65.93;;;34.47;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:40:28;66.60;;;34.83;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:42:56;62.93;;;30.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:45:24;57.83;;;31.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:47:53;65.30;;;31.57;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:50:21;57.03;;;32.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:52:49;62.57;;;31.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:55:18;65.30;;;32.10;;
17604;SDS011;8921;50.964;6.800;2024-02-28T11:57:46;64.80;;;33.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:00:14;66.47;;;32.07;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:02:43;59.17;;;30.83;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:05:11;55.90;;;30.20;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:07:39;54.90;;;29.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:10:08;55.70;;;31.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:12:36;53.40;;;29.83;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:15:05;61.50;;;29.73;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:17:33;56.10;;;29.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:20:01;62.00;;;31.47;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:22:29;52.97;;;27.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:24:58;50.33;;;27.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:27:26;57.83;;;30.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:29:54;58.60;;;28.50;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:32:22;60.17;;;30.97;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:34:51;52.53;;;26.83;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:37:19;62.60;;;28.13;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:39:47;53.70;;;25.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:42:16;48.37;;;25.63;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:44:44;50.50;;;26.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:47:12;50.13;;;26.73;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:49:41;50.73;;;25.97;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:52:09;47.30;;;25.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:54:37;51.00;;;28.27;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:57:06;51.33;;;26.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T12:59:34;51.70;;;27.57;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:02:02;48.40;;;27.47;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:04:30;45.73;;;22.17;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:06:59;44.67;;;24.87;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:09:27;48.00;;;25.10;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:11:55;51.03;;;26.37;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:14:24;47.20;;;24.47;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:16:52;49.93;;;25.07;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:19:20;41.80;;;23.73;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:21:49;44.73;;;24.50;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:24:17;44.60;;;23.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:26:45;47.77;;;25.93;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:29:13;49.80;;;24.23;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:31:42;43.00;;;23.57;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:34:10;42.47;;;23.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:36:38;40.07;;;21.53;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:39:07;46.40;;;22.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:41:35;44.70;;;22.97;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:44:03;41.33;;;20.70;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:46:32;40.33;;;20.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:49:00;45.77;;;23.07;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:51:28;46.33;;;21.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:53:56;43.50;;;20.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:56:25;37.43;;;20.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T13:58:53;34.33;;;19.93;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:01:21;40.20;;;20.03;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:03:50;35.37;;;19.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:06:18;33.77;;;19.27;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:08:46;38.57;;;19.17;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:11:14;36.50;;;18.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:13:43;33.27;;;16.57;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:16:11;29.30;;;16.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:18:39;35.27;;;19.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:21:08;39.83;;;21.00;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:23:36;30.13;;;17.90;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:26:04;42.07;;;16.60;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:28:33;31.23;;;17.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:31:01;30.90;;;17.30;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:33:29;30.00;;;14.23;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:35:58;33.00;;;16.53;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:38:26;38.43;;;17.07;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:40:54;29.00;;;14.67;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:43:22;34.27;;;16.43;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:45:51;32.13;;;16.63;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:48:19;30.90;;;16.40;;
17604;SDS011;8921;50.964;6.800;2024-02-28T14:50:47;29.93;;;15.67;;