sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11151;SDS011;5630;49.342;10.802;2023-03-14T00:00:11;1.77;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:02:39;2.10;;;0.63;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:05:05;1.13;;;0.93;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:07:34;2.33;;;0.63;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:10:05;1.20;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:12:34;0.60;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:14:59;0.70;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:17:28;1.33;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:19:53;1.07;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:22:19;1.87;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:24:45;1.10;;;0.77;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:27:11;1.00;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:29:37;0.83;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:32:02;0.60;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:34:29;0.60;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:36:55;0.60;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:39:20;0.73;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:41:46;1.40;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:44:12;0.60;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:46:38;1.10;;;0.63;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:49:04;0.93;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:51:29;0.60;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:53:55;0.80;;;0.40;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:56:20;1.60;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T00:58:46;0.80;;;0.40;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:01:15;0.50;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:03:43;0.47;;;0.47;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:06:14;0.73;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:08:44;0.33;;;0.33;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:11:14;0.77;;;0.67;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:13:43;1.10;;;0.67;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:16:09;0.30;;;0.30;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:18:36;1.37;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:21:03;1.37;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:23:34;2.10;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:26:00;0.83;;;0.30;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:28:25;1.23;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:30:51;1.00;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:33:16;0.83;;;0.57;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:35:42;0.90;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:38:08;0.60;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:40:33;0.67;;;0.63;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:43:05;1.17;;;0.87;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:48:54;0.70;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:51:45;0.60;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:57:04;0.90;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T01:59:30;1.27;;;0.67;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:01:57;0.70;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:04:24;1.63;;;0.73;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:06:58;1.20;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:09:30;0.73;;;0.67;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:11:56;1.50;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:14:32;1.03;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:17:00;1.70;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:19:43;0.50;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:22:12;0.93;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:27:08;1.10;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:29:36;3.27;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:32:06;1.20;;;0.73;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:34:32;1.73;;;0.77;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:36:59;0.67;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:39:31;0.50;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:42:03;0.80;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:44:28;1.03;;;0.57;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:46:54;0.60;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:49:20;0.40;;;0.40;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:51:45;0.80;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:54:12;2.23;;;0.53;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:56:39;1.83;;;0.73;;
11151;SDS011;5630;49.342;10.802;2023-03-14T02:59:04;0.73;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:01:30;2.73;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:03:56;1.83;;;1.30;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:06:21;3.30;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:08:47;3.77;;;1.67;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:11:13;5.13;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:13:38;4.23;;;1.67;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:16:04;4.83;;;1.97;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:18:30;3.33;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:20:59;1.90;;;1.20;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:23:26;2.33;;;1.43;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:25:51;1.43;;;0.93;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:28:18;1.00;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:30:44;1.50;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:33:11;0.80;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:35:47;1.70;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:38:14;2.10;;;0.57;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:40:40;0.73;;;0.63;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:43:06;0.90;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:45:32;3.00;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:47:57;1.33;;;0.83;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:50:23;1.43;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:52:48;1.60;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:55:14;1.20;;;0.83;;
11151;SDS011;5630;49.342;10.802;2023-03-14T03:57:40;1.07;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:00:05;2.63;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:02:34;1.67;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:04:59;0.60;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:07:25;3.03;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:09:50;3.57;;;0.67;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:12:16;1.97;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:14:41;1.90;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:17:07;3.17;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:19:33;4.03;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:21:58;1.77;;;0.87;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:24:24;1.07;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:26:49;0.63;;;0.63;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:29:15;1.13;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:31:41;1.60;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:34:06;1.27;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:36:32;3.53;;;1.53;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:38:57;2.77;;;0.83;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:41:23;2.17;;;0.83;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:43:49;1.20;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:46:14;1.57;;;0.93;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:48:40;3.13;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:51:06;3.40;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:53:31;1.60;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:55:57;0.83;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T04:58:23;4.60;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:00:49;1.23;;;0.63;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:03:15;0.77;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:05:41;0.83;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:08:07;1.10;;;0.73;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:10:33;1.47;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:12:59;1.93;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:15:25;4.27;;;0.83;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:17:50;3.53;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:20:16;3.37;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:22:42;1.00;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:25:08;1.10;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:27:34;1.47;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:30:00;1.73;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:32:30;0.93;;;0.73;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:34:56;5.13;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:37:24;0.90;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:39:50;1.40;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:42:16;1.10;;;0.87;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:44:41;2.53;;;0.77;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:47:07;2.23;;;0.83;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:49:32;1.67;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:51:58;2.50;;;1.03;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:54:23;0.90;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:56:49;1.63;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T05:59:14;1.70;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:01:40;1.23;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:04:06;1.83;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:06:31;2.37;;;1.13;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:08:57;2.23;;;1.20;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:11:22;0.90;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:13:48;1.40;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:16:14;1.57;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:18:39;2.90;;;1.33;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:21:05;2.17;;;1.27;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:23:31;1.50;;;1.33;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:25:56;1.67;;;1.23;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:28:22;4.77;;;1.33;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:30:51;3.77;;;1.23;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:33:20;1.77;;;1.17;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:35:46;1.50;;;1.07;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:38:15;1.53;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:40:40;1.50;;;0.93;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:43:06;2.10;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:45:31;1.37;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:47:57;2.67;;;1.20;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:50:23;1.47;;;0.97;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:52:48;1.07;;;0.97;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:55:14;2.77;;;1.20;;
11151;SDS011;5630;49.342;10.802;2023-03-14T06:57:40;4.87;;;1.30;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:00:06;4.23;;;1.40;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:02:33;4.37;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:04:58;3.60;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:07:26;7.23;;;1.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:09:52;3.20;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:12:17;2.27;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:14:43;3.50;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:17:08;5.47;;;1.97;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:19:34;3.43;;;1.83;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:22:00;3.40;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:24:25;5.27;;;1.67;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:26:51;2.30;;;1.20;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:29:17;4.10;;;1.63;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:31:43;2.37;;;1.33;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:34:08;3.73;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:36:34;2.63;;;1.57;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:39:00;5.07;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:41:25;1.93;;;1.20;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:43:51;5.30;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:46:17;2.83;;;1.30;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:48:42;2.63;;;1.30;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:51:08;1.87;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:53:33;2.37;;;1.40;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:55:59;6.47;;;1.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T07:58:25;4.73;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:00:51;1.50;;;1.17;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:03:17;3.43;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:05:43;1.87;;;1.37;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:08:11;3.77;;;2.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:10:37;3.43;;;1.77;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:13:02;4.43;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:15:28;2.63;;;1.40;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:17:55;3.57;;;1.40;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:20:21;2.87;;;1.43;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:22:50;2.27;;;1.40;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:25:16;4.07;;;1.43;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:27:42;2.37;;;1.20;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:30:12;3.63;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:32:39;2.27;;;1.77;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:35:06;3.30;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:37:33;2.80;;;1.20;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:39:59;1.87;;;1.20;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:42:25;3.00;;;1.23;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:44:51;3.67;;;1.23;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:47:17;2.63;;;1.20;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:49:43;2.30;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:52:08;2.40;;;1.40;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:54:34;2.20;;;1.07;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:57:00;1.90;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T08:59:26;1.63;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:01:51;2.77;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:04:17;3.70;;;1.40;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:06:42;3.27;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:09:08;2.40;;;0.93;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:11:34;4.03;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:13:59;2.83;;;0.87;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:16:25;1.40;;;0.87;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:18:50;2.33;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:21:19;1.60;;;0.73;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:23:46;1.97;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:26:11;2.97;;;1.37;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:28:37;1.53;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:31:07;3.07;;;1.13;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:33:35;2.93;;;1.03;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:36:02;2.53;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:38:29;1.83;;;0.93;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:40:58;2.77;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:43:25;1.20;;;0.77;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:45:53;1.63;;;0.83;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:48:20;1.90;;;0.93;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:50:50;1.80;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:53:19;2.93;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:55:51;1.43;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T09:58:21;1.27;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:00:52;2.90;;;1.27;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:05:59;1.33;;;0.67;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:08:25;2.63;;;1.23;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:10:51;1.10;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:13:20;1.07;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:15:53;1.63;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:18:27;1.57;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:21:07;1.90;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:23:45;1.33;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:26:15;2.57;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:29:01;1.30;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:31:28;3.90;;;1.17;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:34:17;1.57;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:36:51;1.80;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:42:05;1.27;;;0.73;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:44:38;2.57;;;0.83;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:47:04;3.27;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:49:32;2.30;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:52:41;1.30;;;0.77;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:54:54;4.17;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:57:24;1.90;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T10:59:51;1.10;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:02:34;5.47;;;1.30;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:05:15;3.13;;;0.93;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:08:02;1.60;;;1.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:10:42;1.53;;;0.83;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:13:25;0.87;;;0.67;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:15:59;2.63;;;0.93;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:18:49;1.70;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:21:32;1.80;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:27:13;1.47;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:32:19;1.70;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:35:05;0.70;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:38:10;1.27;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:40:37;1.57;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:45:42;0.83;;;0.43;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:50:33;0.87;;;0.43;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:55:34;0.57;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T11:58:02;0.73;;;0.57;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:00:48;0.77;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:08:50;0.67;;;0.67;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:11:33;4.80;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:14:32;3.83;;;1.97;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:17:05;1.20;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:23:01;1.30;;;0.47;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:25:32;0.83;;;0.43;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:30:26;2.30;;;0.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:35:43;0.97;;;0.67;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:41:08;1.83;;;0.77;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:43:53;2.37;;;0.40;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:46:23;0.80;;;0.53;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:54:13;1.30;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:56:51;0.67;;;0.67;;
11151;SDS011;5630;49.342;10.802;2023-03-14T12:59:32;0.90;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:04:34;1.10;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:07:10;1.37;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:09:49;2.47;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:12:17;1.83;;;0.87;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:14:44;1.00;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:17:14;3.07;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:19:41;0.90;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:25:07;1.40;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:27:34;0.80;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:30:13;2.87;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:32:44;0.90;;;0.57;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:35:18;0.70;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:37:45;0.90;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:40:23;0.90;;;0.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:42:56;0.70;;;0.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:45:24;1.80;;;0.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:47:51;1.10;;;0.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:50:17;3.40;;;2.30;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:52:44;1.80;;;1.20;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:55:15;1.30;;;1.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T13:57:48;4.90;;;4.43;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:00:20;1.30;;;1.20;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:02:46;4.77;;;4.37;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:05:13;1.90;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:07:40;2.07;;;1.87;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:10:08;3.03;;;2.83;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:12:42;1.90;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:15:11;2.60;;;1.63;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:17:41;4.20;;;2.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:20:22;1.63;;;1.53;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:22:57;1.60;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:25:23;1.97;;;1.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:27:49;1.40;;;1.30;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:32:45;2.07;;;1.87;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:35:25;2.97;;;1.47;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:37:51;3.60;;;2.20;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:40:19;2.17;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:42:55;4.23;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:45:28;1.97;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:50:37;4.90;;;2.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:53:27;2.63;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:56:07;3.97;;;1.60;;
11151;SDS011;5630;49.342;10.802;2023-03-14T14:58:41;8.17;;;4.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:01:20;3.77;;;1.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:03:51;4.23;;;2.30;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:06:18;2.80;;;2.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:08:46;3.13;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:11:17;3.13;;;2.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:13:44;2.57;;;2.20;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:16:10;2.90;;;2.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:18:37;3.80;;;2.43;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:21:03;3.50;;;2.13;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:23:28;3.47;;;2.00;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:25:54;2.10;;;1.90;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:28:21;3.93;;;2.10;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:30:48;4.37;;;1.83;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:33:15;4.60;;;2.17;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:35:42;2.60;;;1.73;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:38:11;3.47;;;2.50;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:40:37;3.70;;;2.37;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:43:03;5.93;;;1.83;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:45:29;2.60;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:47:55;2.73;;;1.70;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:50:21;4.40;;;1.80;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:52:47;5.03;;;2.27;;
11151;SDS011;5630;49.342;10.802;2023-03-14T15:55:13;4.70;;;2.70;;