sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35277;DHT22;21401;50.878;8.050;2023-01-19T00:00:54;-1.80;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:03:20;-1.80;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:05:45;-1.90;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:08:11;-1.80;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:10:43;-1.70;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:13:09;-1.70;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:15:35;-1.80;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:18:01;-1.70;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:20:26;-1.60;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:22:54;-1.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:25:20;-1.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:27:48;-1.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:30:15;-1.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:32:44;-1.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:35:12;-1.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:37:38;-1.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:40:04;-1.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:42:30;-1.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:45:10;-1.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:47:36;-1.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:50:02;-1.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:52:27;-1.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:54:56;-1.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:57:24;-1.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T00:59:51;-1.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:02:17;-1.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:04:43;-1.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:07:08;-1.00;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:09:36;-0.90;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:12:02;-0.80;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:14:28;-0.70;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:16:54;-0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:19:20;-0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:21:46;-0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:24:11;-0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:26:37;-0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:29:08;-0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:31:33;-0.20;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:34:02;-0.20;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:36:28;-0.20;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:38:57;-0.20;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:41:22;-0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:43:53;-0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:46:23;0.00;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:49:11;0.00;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:51:49;0.00;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:54:27;0.00;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:57:00;0.00;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T01:59:32;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:02:18;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:05:08;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:08:02;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:10:48;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:13:36;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:16:06;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:18:33;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:21:09;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:24:02;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:26:37;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:29:06;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:31:34;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:34:01;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:36:53;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:39:20;0.10;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:41:59;0.20;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:44:28;0.20;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:46:54;0.20;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:49:21;0.20;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:51:47;0.20;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T02:54:48;0.20;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:03:31;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:09:07;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:11:38;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:14:19;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:16:50;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:19:36;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:22:13;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:24:41;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:27:28;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:30:09;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:32:42;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:35:11;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:37:41;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:40:09;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:42:38;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:45:06;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:47:36;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:50:05;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:52:32;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:55:03;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:57:29;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T03:59:55;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:02:23;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:04:49;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:07:15;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:09:43;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:12:09;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:14:34;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:17:00;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:19:26;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:21:51;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:24:17;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:26:43;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:29:09;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:31:35;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:34:01;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:36:27;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:38:53;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:41:19;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:43:45;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:46:15;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:48:40;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:51:06;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:53:32;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:55:58;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T04:58:25;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:00:51;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:03:18;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:05:44;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:08:10;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:10:36;0.60;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:13:02;0.60;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:15:28;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:17:54;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:20:22;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:22:50;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:25:16;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:27:42;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:30:09;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:32:35;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:35:01;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:37:27;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:39:55;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:42:24;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:44:50;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:47:18;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:49:44;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:52:10;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:54:35;0.60;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:57:05;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T05:59:33;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T06:01:59;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T06:04:27;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T06:06:52;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T06:09:18;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T06:11:47;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T06:14:16;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T06:17:14;0.50;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T06:26:28;0.60;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T06:29:15;0.60;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T06:31:48;0.60;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T06:55:29;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T06:59:09;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T07:04:56;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T07:07:31;0.20;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T07:10:31;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T07:13:15;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T07:16:16;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T07:18:57;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T07:21:43;0.20;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T07:24:38;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T07:27:46;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T07:48:54;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T07:51:51;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T07:55:26;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T07:58:45;0.40;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T08:26:49;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T08:29:40;0.30;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T08:50:22;0.20;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T09:41:08;0.60;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T09:43:46;0.70;99.90
35277;DHT22;21401;50.878;8.050;2023-01-19T17:15:35;1.10;99.90
