sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2024-02-21T00:00:37;16.60;75.30
29031;DHT22;16122;50.236;11.734;2024-02-21T00:03:04;16.50;75.00
29031;DHT22;16122;50.236;11.734;2024-02-21T00:05:30;16.50;74.90
29031;DHT22;16122;50.236;11.734;2024-02-21T00:07:58;16.50;74.70
29031;DHT22;16122;50.236;11.734;2024-02-21T00:10:24;16.60;74.70
29031;DHT22;16122;50.236;11.734;2024-02-21T00:12:51;16.60;74.80
29031;DHT22;16122;50.236;11.734;2024-02-21T00:15:17;16.50;74.40
29031;DHT22;16122;50.236;11.734;2024-02-21T00:17:44;16.60;74.60
29031;DHT22;16122;50.236;11.734;2024-02-21T00:20:10;16.50;74.70
29031;DHT22;16122;50.236;11.734;2024-02-21T00:22:36;16.60;74.50
29031;DHT22;16122;50.236;11.734;2024-02-21T00:25:03;16.60;74.20
29031;DHT22;16122;50.236;11.734;2024-02-21T00:27:28;16.60;74.10
29031;DHT22;16122;50.236;11.734;2024-02-21T00:29:54;16.50;74.10
29031;DHT22;16122;50.236;11.734;2024-02-21T00:32:20;16.60;74.10
29031;DHT22;16122;50.236;11.734;2024-02-21T00:34:46;16.60;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T00:37:12;16.60;73.80
29031;DHT22;16122;50.236;11.734;2024-02-21T00:39:37;16.60;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T00:42:03;16.60;73.30
29031;DHT22;16122;50.236;11.734;2024-02-21T00:44:29;16.60;73.30
29031;DHT22;16122;50.236;11.734;2024-02-21T00:46:55;16.60;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T00:49:21;16.60;73.60
29031;DHT22;16122;50.236;11.734;2024-02-21T00:51:47;16.60;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T00:54:13;16.50;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T00:56:39;16.50;73.20
29031;DHT22;16122;50.236;11.734;2024-02-21T00:59:04;16.60;73.30
29031;DHT22;16122;50.236;11.734;2024-02-21T01:01:30;16.60;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T01:03:56;16.60;74.00
29031;DHT22;16122;50.236;11.734;2024-02-21T01:06:22;16.60;74.00
29031;DHT22;16122;50.236;11.734;2024-02-21T01:08:49;16.60;74.10
29031;DHT22;16122;50.236;11.734;2024-02-21T01:11:15;16.50;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T01:13:41;16.50;73.80
29031;DHT22;16122;50.236;11.734;2024-02-21T01:16:07;16.60;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T01:18:34;16.60;74.10
29031;DHT22;16122;50.236;11.734;2024-02-21T01:20:59;16.60;74.10
29031;DHT22;16122;50.236;11.734;2024-02-21T01:23:25;16.50;73.80
29031;DHT22;16122;50.236;11.734;2024-02-21T01:25:52;16.50;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T01:28:18;16.50;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T01:30:44;16.50;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T01:33:10;16.50;73.80
29031;DHT22;16122;50.236;11.734;2024-02-21T01:35:36;16.50;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T01:38:02;16.50;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T01:40:28;16.60;74.00
29031;DHT22;16122;50.236;11.734;2024-02-21T01:42:57;16.50;73.80
29031;DHT22;16122;50.236;11.734;2024-02-21T01:45:23;16.50;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T01:47:50;16.50;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T01:50:17;16.60;74.10
29031;DHT22;16122;50.236;11.734;2024-02-21T01:52:45;16.50;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T01:55:13;16.50;74.00
29031;DHT22;16122;50.236;11.734;2024-02-21T01:57:40;16.50;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T02:00:09;16.60;74.10
29031;DHT22;16122;50.236;11.734;2024-02-21T02:02:38;16.60;74.00
29031;DHT22;16122;50.236;11.734;2024-02-21T02:05:04;16.60;73.80
29031;DHT22;16122;50.236;11.734;2024-02-21T02:07:32;16.50;73.80
29031;DHT22;16122;50.236;11.734;2024-02-21T02:09:57;16.60;74.00
29031;DHT22;16122;50.236;11.734;2024-02-21T02:12:23;16.60;74.10
29031;DHT22;16122;50.236;11.734;2024-02-21T02:15:02;16.60;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T02:17:31;16.60;74.00
29031;DHT22;16122;50.236;11.734;2024-02-21T02:19:57;16.50;73.80
29031;DHT22;16122;50.236;11.734;2024-02-21T02:22:28;16.60;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T02:24:54;16.60;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T02:27:20;16.60;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T02:29:48;16.60;73.80
29031;DHT22;16122;50.236;11.734;2024-02-21T02:32:14;16.60;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T02:34:40;16.60;73.80
29031;DHT22;16122;50.236;11.734;2024-02-21T02:37:06;16.60;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T02:39:32;16.60;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T02:41:57;16.60;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T02:44:23;16.60;73.60
29031;DHT22;16122;50.236;11.734;2024-02-21T02:46:49;16.60;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T02:49:15;16.60;73.60
29031;DHT22;16122;50.236;11.734;2024-02-21T02:51:42;16.60;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T02:54:09;16.60;73.50
29031;DHT22;16122;50.236;11.734;2024-02-21T02:56:35;16.60;73.40
29031;DHT22;16122;50.236;11.734;2024-02-21T02:59:00;16.50;73.40
29031;DHT22;16122;50.236;11.734;2024-02-21T03:01:26;16.50;73.40
29031;DHT22;16122;50.236;11.734;2024-02-21T03:03:53;16.50;73.30
29031;DHT22;16122;50.236;11.734;2024-02-21T03:06:19;16.60;73.30
29031;DHT22;16122;50.236;11.734;2024-02-21T03:08:46;16.60;73.40
29031;DHT22;16122;50.236;11.734;2024-02-21T03:11:12;16.60;74.20
29031;DHT22;16122;50.236;11.734;2024-02-21T03:13:38;16.60;73.50
29031;DHT22;16122;50.236;11.734;2024-02-21T03:16:04;16.60;73.50
29031;DHT22;16122;50.236;11.734;2024-02-21T03:18:31;16.60;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T03:20:57;16.50;73.30
29031;DHT22;16122;50.236;11.734;2024-02-21T03:23:23;16.50;73.20
29031;DHT22;16122;50.236;11.734;2024-02-21T03:25:48;16.60;73.40
29031;DHT22;16122;50.236;11.734;2024-02-21T03:28:15;16.50;73.30
29031;DHT22;16122;50.236;11.734;2024-02-21T03:30:41;16.60;73.40
29031;DHT22;16122;50.236;11.734;2024-02-21T03:33:07;16.50;73.20
29031;DHT22;16122;50.236;11.734;2024-02-21T03:35:33;16.60;73.40
29031;DHT22;16122;50.236;11.734;2024-02-21T03:38:00;16.60;73.20
29031;DHT22;16122;50.236;11.734;2024-02-21T03:40:26;16.60;73.30
29031;DHT22;16122;50.236;11.734;2024-02-21T03:42:51;16.60;73.20
29031;DHT22;16122;50.236;11.734;2024-02-21T03:45:17;16.60;73.20
29031;DHT22;16122;50.236;11.734;2024-02-21T03:47:43;16.50;73.10
29031;DHT22;16122;50.236;11.734;2024-02-21T03:50:09;16.60;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T03:52:35;16.60;73.10
29031;DHT22;16122;50.236;11.734;2024-02-21T03:55:00;16.60;72.80
29031;DHT22;16122;50.236;11.734;2024-02-21T03:57:26;16.60;72.70
29031;DHT22;16122;50.236;11.734;2024-02-21T03:59:52;16.60;72.30
29031;DHT22;16122;50.236;11.734;2024-02-21T04:02:18;16.60;72.40
29031;DHT22;16122;50.236;11.734;2024-02-21T04:04:44;16.60;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T04:07:15;16.60;72.40
29031;DHT22;16122;50.236;11.734;2024-02-21T04:09:41;16.60;72.60
29031;DHT22;16122;50.236;11.734;2024-02-21T04:12:08;16.60;72.60
29031;DHT22;16122;50.236;11.734;2024-02-21T04:14:34;16.50;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T04:17:01;16.50;72.30
29031;DHT22;16122;50.236;11.734;2024-02-21T04:19:27;16.50;72.30
29031;DHT22;16122;50.236;11.734;2024-02-21T04:21:53;16.50;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T04:24:19;16.50;72.60
29031;DHT22;16122;50.236;11.734;2024-02-21T04:26:44;16.50;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T04:29:11;16.50;72.00
29031;DHT22;16122;50.236;11.734;2024-02-21T04:31:36;16.60;72.30
29031;DHT22;16122;50.236;11.734;2024-02-21T04:34:02;16.50;72.40
29031;DHT22;16122;50.236;11.734;2024-02-21T04:36:28;16.50;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T04:38:54;16.50;72.60
29031;DHT22;16122;50.236;11.734;2024-02-21T04:41:20;16.50;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T04:43:46;16.50;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T04:46:13;16.50;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T04:48:39;16.50;72.60
29031;DHT22;16122;50.236;11.734;2024-02-21T04:51:05;16.50;72.40
29031;DHT22;16122;50.236;11.734;2024-02-21T04:53:30;16.50;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T04:55:56;16.50;72.30
29031;DHT22;16122;50.236;11.734;2024-02-21T04:58:22;16.50;72.30
29031;DHT22;16122;50.236;11.734;2024-02-21T05:00:48;16.50;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T05:03:14;16.60;72.40
29031;DHT22;16122;50.236;11.734;2024-02-21T05:05:40;16.60;72.40
29031;DHT22;16122;50.236;11.734;2024-02-21T05:08:05;16.50;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T05:10:31;16.60;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T05:12:57;16.60;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T05:15:24;16.60;72.30
29031;DHT22;16122;50.236;11.734;2024-02-21T05:17:49;16.60;72.30
29031;DHT22;16122;50.236;11.734;2024-02-21T05:20:15;16.60;72.30
29031;DHT22;16122;50.236;11.734;2024-02-21T05:22:41;16.60;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T05:25:07;16.60;72.10
29031;DHT22;16122;50.236;11.734;2024-02-21T05:27:33;16.60;72.00
29031;DHT22;16122;50.236;11.734;2024-02-21T05:30:00;16.60;71.90
29031;DHT22;16122;50.236;11.734;2024-02-21T05:32:26;16.60;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T05:34:52;16.60;72.10
29031;DHT22;16122;50.236;11.734;2024-02-21T05:37:18;16.60;72.00
29031;DHT22;16122;50.236;11.734;2024-02-21T05:39:44;16.60;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T05:42:09;16.60;72.30
29031;DHT22;16122;50.236;11.734;2024-02-21T05:44:35;16.60;72.60
29031;DHT22;16122;50.236;11.734;2024-02-21T05:47:01;16.60;73.50
29031;DHT22;16122;50.236;11.734;2024-02-21T05:49:27;16.60;73.60
29031;DHT22;16122;50.236;11.734;2024-02-21T05:51:53;16.60;73.80
29031;DHT22;16122;50.236;11.734;2024-02-21T05:54:18;16.70;74.10
29031;DHT22;16122;50.236;11.734;2024-02-21T05:56:47;16.70;74.50
29031;DHT22;16122;50.236;11.734;2024-02-21T05:59:13;16.60;74.60
29031;DHT22;16122;50.236;11.734;2024-02-21T06:01:39;16.70;74.90
29031;DHT22;16122;50.236;11.734;2024-02-21T06:04:05;16.70;75.10
29031;DHT22;16122;50.236;11.734;2024-02-21T06:06:31;16.70;75.10
29031;DHT22;16122;50.236;11.734;2024-02-21T06:08:57;16.70;75.10
29031;DHT22;16122;50.236;11.734;2024-02-21T06:11:24;16.70;75.20
29031;DHT22;16122;50.236;11.734;2024-02-21T06:13:50;16.70;75.20
29031;DHT22;16122;50.236;11.734;2024-02-21T06:16:15;16.70;75.20
29031;DHT22;16122;50.236;11.734;2024-02-21T06:18:42;16.80;76.20
29031;DHT22;16122;50.236;11.734;2024-02-21T06:21:07;16.70;75.30
29031;DHT22;16122;50.236;11.734;2024-02-21T06:23:33;16.70;75.20
29031;DHT22;16122;50.236;11.734;2024-02-21T06:25:59;16.70;75.20
29031;DHT22;16122;50.236;11.734;2024-02-21T06:28:25;16.70;75.10
29031;DHT22;16122;50.236;11.734;2024-02-21T06:30:51;16.70;75.20
29031;DHT22;16122;50.236;11.734;2024-02-21T06:33:16;16.70;75.10
29031;DHT22;16122;50.236;11.734;2024-02-21T06:35:42;16.70;74.80
29031;DHT22;16122;50.236;11.734;2024-02-21T06:38:08;16.70;74.60
29031;DHT22;16122;50.236;11.734;2024-02-21T06:40:34;16.70;74.60
29031;DHT22;16122;50.236;11.734;2024-02-21T06:43:04;16.70;74.60
29031;DHT22;16122;50.236;11.734;2024-02-21T06:45:30;16.70;74.90
29031;DHT22;16122;50.236;11.734;2024-02-21T06:47:56;16.80;76.30
29031;DHT22;16122;50.236;11.734;2024-02-21T06:50:22;16.70;75.80
29031;DHT22;16122;50.236;11.734;2024-02-21T06:52:48;16.70;75.80
29031;DHT22;16122;50.236;11.734;2024-02-21T06:55:13;16.80;75.70
29031;DHT22;16122;50.236;11.734;2024-02-21T06:57:39;16.70;75.60
29031;DHT22;16122;50.236;11.734;2024-02-21T07:00:05;16.70;75.60
29031;DHT22;16122;50.236;11.734;2024-02-21T07:02:34;16.70;75.60
29031;DHT22;16122;50.236;11.734;2024-02-21T07:05:00;16.70;75.80
29031;DHT22;16122;50.236;11.734;2024-02-21T07:07:25;16.70;75.80
29031;DHT22;16122;50.236;11.734;2024-02-21T07:09:51;16.70;75.70
29031;DHT22;16122;50.236;11.734;2024-02-21T07:12:18;16.70;75.70
29031;DHT22;16122;50.236;11.734;2024-02-21T07:14:44;16.70;75.80
29031;DHT22;16122;50.236;11.734;2024-02-21T07:17:10;16.80;75.90
29031;DHT22;16122;50.236;11.734;2024-02-21T07:19:36;16.80;76.00
29031;DHT22;16122;50.236;11.734;2024-02-21T07:22:02;16.80;75.70
29031;DHT22;16122;50.236;11.734;2024-02-21T07:24:28;16.70;75.30
29031;DHT22;16122;50.236;11.734;2024-02-21T07:26:54;16.80;75.20
29031;DHT22;16122;50.236;11.734;2024-02-21T07:29:19;16.70;74.80
29031;DHT22;16122;50.236;11.734;2024-02-21T07:31:45;16.80;74.70
29031;DHT22;16122;50.236;11.734;2024-02-21T07:34:12;16.70;74.80
29031;DHT22;16122;50.236;11.734;2024-02-21T07:36:38;16.70;74.90
29031;DHT22;16122;50.236;11.734;2024-02-21T07:39:04;16.80;75.00
29031;DHT22;16122;50.236;11.734;2024-02-21T07:41:30;16.70;74.70
29031;DHT22;16122;50.236;11.734;2024-02-21T07:43:57;16.80;74.80
29031;DHT22;16122;50.236;11.734;2024-02-21T07:46:22;16.70;74.60
29031;DHT22;16122;50.236;11.734;2024-02-21T07:48:49;16.70;74.30
29031;DHT22;16122;50.236;11.734;2024-02-21T07:51:15;16.70;74.40
29031;DHT22;16122;50.236;11.734;2024-02-21T07:53:44;16.70;74.10
29031;DHT22;16122;50.236;11.734;2024-02-21T07:56:11;16.80;74.00
29031;DHT22;16122;50.236;11.734;2024-02-21T07:58:37;16.80;73.90
29031;DHT22;16122;50.236;11.734;2024-02-21T08:01:03;16.80;73.60
29031;DHT22;16122;50.236;11.734;2024-02-21T08:03:29;16.70;73.50
29031;DHT22;16122;50.236;11.734;2024-02-21T08:05:55;16.80;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T08:08:21;16.70;73.60
29031;DHT22;16122;50.236;11.734;2024-02-21T08:10:50;16.70;73.40
29031;DHT22;16122;50.236;11.734;2024-02-21T08:13:16;16.70;73.50
29031;DHT22;16122;50.236;11.734;2024-02-21T08:15:42;16.80;74.30
29031;DHT22;16122;50.236;11.734;2024-02-21T08:18:08;16.70;73.50
29031;DHT22;16122;50.236;11.734;2024-02-21T08:20:34;16.70;73.50
29031;DHT22;16122;50.236;11.734;2024-02-21T08:23:00;16.70;73.50
29031;DHT22;16122;50.236;11.734;2024-02-21T08:25:26;16.70;73.40
29031;DHT22;16122;50.236;11.734;2024-02-21T08:27:57;16.70;73.30
29031;DHT22;16122;50.236;11.734;2024-02-21T08:30:23;16.70;73.40
29031;DHT22;16122;50.236;11.734;2024-02-21T08:32:48;16.70;73.50
29031;DHT22;16122;50.236;11.734;2024-02-21T08:35:14;16.70;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T08:37:40;16.70;73.70
29031;DHT22;16122;50.236;11.734;2024-02-21T08:40:06;16.70;73.80
29031;DHT22;16122;50.236;11.734;2024-02-21T08:42:35;16.70;73.50
29031;DHT22;16122;50.236;11.734;2024-02-21T08:45:03;16.70;73.50
29031;DHT22;16122;50.236;11.734;2024-02-21T08:47:29;16.70;73.20
29031;DHT22;16122;50.236;11.734;2024-02-21T08:49:54;16.70;73.60
29031;DHT22;16122;50.236;11.734;2024-02-21T08:52:20;16.60;73.40
29031;DHT22;16122;50.236;11.734;2024-02-21T08:54:46;16.70;73.00
29031;DHT22;16122;50.236;11.734;2024-02-21T08:57:12;16.70;73.10
29031;DHT22;16122;50.236;11.734;2024-02-21T08:59:40;16.70;73.00
29031;DHT22;16122;50.236;11.734;2024-02-21T09:02:05;16.70;72.90
29031;DHT22;16122;50.236;11.734;2024-02-21T09:04:33;16.70;72.60
29031;DHT22;16122;50.236;11.734;2024-02-21T09:06:59;16.70;72.40
29031;DHT22;16122;50.236;11.734;2024-02-21T09:09:25;16.70;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T09:11:51;16.60;72.40
29031;DHT22;16122;50.236;11.734;2024-02-21T09:14:17;16.70;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T09:16:43;16.70;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T09:19:09;16.70;72.40
29031;DHT22;16122;50.236;11.734;2024-02-21T09:21:39;16.70;72.60
29031;DHT22;16122;50.236;11.734;2024-02-21T09:24:06;16.70;72.40
29031;DHT22;16122;50.236;11.734;2024-02-21T09:26:31;16.70;72.60
29031;DHT22;16122;50.236;11.734;2024-02-21T09:28:57;16.70;72.70
29031;DHT22;16122;50.236;11.734;2024-02-21T09:31:23;16.70;73.00
29031;DHT22;16122;50.236;11.734;2024-02-21T09:33:49;16.70;72.80
29031;DHT22;16122;50.236;11.734;2024-02-21T09:36:15;16.70;72.80
29031;DHT22;16122;50.236;11.734;2024-02-21T09:38:41;16.60;72.70
29031;DHT22;16122;50.236;11.734;2024-02-21T09:41:26;16.60;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T09:43:55;16.60;72.40
29031;DHT22;16122;50.236;11.734;2024-02-21T09:46:43;16.70;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T09:49:33;16.70;72.60
29031;DHT22;16122;50.236;11.734;2024-02-21T09:52:02;16.70;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T09:54:29;16.70;71.90
29031;DHT22;16122;50.236;11.734;2024-02-21T09:56:56;16.70;72.10
29031;DHT22;16122;50.236;11.734;2024-02-21T09:59:22;16.70;71.80
29031;DHT22;16122;50.236;11.734;2024-02-21T10:01:49;16.70;71.80
29031;DHT22;16122;50.236;11.734;2024-02-21T10:04:16;16.70;71.60
29031;DHT22;16122;50.236;11.734;2024-02-21T10:06:44;16.80;71.70
29031;DHT22;16122;50.236;11.734;2024-02-21T10:09:23;16.60;71.60
29031;DHT22;16122;50.236;11.734;2024-02-21T10:11:50;16.70;71.80
29031;DHT22;16122;50.236;11.734;2024-02-21T10:14:16;16.70;71.30
29031;DHT22;16122;50.236;11.734;2024-02-21T10:16:44;16.70;71.50
29031;DHT22;16122;50.236;11.734;2024-02-21T10:19:20;16.70;71.70
29031;DHT22;16122;50.236;11.734;2024-02-21T10:22:05;16.60;72.00
29031;DHT22;16122;50.236;11.734;2024-02-21T10:24:34;16.60;71.20
29031;DHT22;16122;50.236;11.734;2024-02-21T10:27:01;16.50;70.50
29031;DHT22;16122;50.236;11.734;2024-02-21T10:29:30;16.60;70.00
29031;DHT22;16122;50.236;11.734;2024-02-21T10:32:11;16.60;69.40
29031;DHT22;16122;50.236;11.734;2024-02-21T10:34:38;16.60;69.40
29031;DHT22;16122;50.236;11.734;2024-02-21T10:37:06;16.60;69.40
29031;DHT22;16122;50.236;11.734;2024-02-21T10:39:34;16.60;69.40
29031;DHT22;16122;50.236;11.734;2024-02-21T10:42:01;16.60;69.40
29031;DHT22;16122;50.236;11.734;2024-02-21T10:44:37;16.50;68.60
29031;DHT22;16122;50.236;11.734;2024-02-21T10:47:10;16.50;68.20
29031;DHT22;16122;50.236;11.734;2024-02-21T10:49:41;16.50;68.10
29031;DHT22;16122;50.236;11.734;2024-02-21T10:55:11;16.50;70.40
29031;DHT22;16122;50.236;11.734;2024-02-21T10:57:40;16.50;70.90
29031;DHT22;16122;50.236;11.734;2024-02-21T11:00:07;16.50;70.70
29031;DHT22;16122;50.236;11.734;2024-02-21T11:02:36;16.50;71.10
29031;DHT22;16122;50.236;11.734;2024-02-21T11:05:03;16.60;71.70
29031;DHT22;16122;50.236;11.734;2024-02-21T11:07:31;16.60;71.70
29031;DHT22;16122;50.236;11.734;2024-02-21T11:09:58;16.60;72.10
29031;DHT22;16122;50.236;11.734;2024-02-21T11:12:25;16.60;72.00
29031;DHT22;16122;50.236;11.734;2024-02-21T11:14:52;16.60;72.30
29031;DHT22;16122;50.236;11.734;2024-02-21T11:17:21;16.60;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T11:19:48;16.70;71.60
29031;DHT22;16122;50.236;11.734;2024-02-21T11:22:18;16.60;72.10
29031;DHT22;16122;50.236;11.734;2024-02-21T11:24:45;16.70;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T11:27:15;16.80;72.80
29031;DHT22;16122;50.236;11.734;2024-02-21T11:29:49;16.70;73.20
29031;DHT22;16122;50.236;11.734;2024-02-21T11:32:20;16.70;73.40
29031;DHT22;16122;50.236;11.734;2024-02-21T11:35:02;16.70;73.50
29031;DHT22;16122;50.236;11.734;2024-02-21T11:37:30;16.80;73.40
29031;DHT22;16122;50.236;11.734;2024-02-21T11:39:59;16.70;73.20
29031;DHT22;16122;50.236;11.734;2024-02-21T11:42:29;16.70;72.90
29031;DHT22;16122;50.236;11.734;2024-02-21T11:44:56;16.70;73.50
29031;DHT22;16122;50.236;11.734;2024-02-21T11:47:23;16.70;72.80
29031;DHT22;16122;50.236;11.734;2024-02-21T11:49:49;16.70;72.80
29031;DHT22;16122;50.236;11.734;2024-02-21T11:52:23;16.80;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T11:54:51;16.70;72.60
29031;DHT22;16122;50.236;11.734;2024-02-21T11:57:18;16.80;72.70
29031;DHT22;16122;50.236;11.734;2024-02-21T11:59:45;16.80;72.40
29031;DHT22;16122;50.236;11.734;2024-02-21T12:02:12;16.70;72.40
29031;DHT22;16122;50.236;11.734;2024-02-21T12:04:38;16.80;72.50
29031;DHT22;16122;50.236;11.734;2024-02-21T12:07:04;16.70;72.30
29031;DHT22;16122;50.236;11.734;2024-02-21T12:09:30;16.70;72.10
29031;DHT22;16122;50.236;11.734;2024-02-21T12:12:04;16.80;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T12:14:31;16.70;71.90
29031;DHT22;16122;50.236;11.734;2024-02-21T12:16:59;16.80;71.90
29031;DHT22;16122;50.236;11.734;2024-02-21T12:19:25;16.80;71.90
29031;DHT22;16122;50.236;11.734;2024-02-21T12:21:51;16.80;72.10
29031;DHT22;16122;50.236;11.734;2024-02-21T12:24:22;16.70;72.90
29031;DHT22;16122;50.236;11.734;2024-02-21T12:26:52;16.70;73.00
29031;DHT22;16122;50.236;11.734;2024-02-21T12:29:21;16.70;72.00
29031;DHT22;16122;50.236;11.734;2024-02-21T12:31:48;16.70;72.10
29031;DHT22;16122;50.236;11.734;2024-02-21T12:34:15;16.70;72.10
29031;DHT22;16122;50.236;11.734;2024-02-21T12:36:45;16.70;72.10
29031;DHT22;16122;50.236;11.734;2024-02-21T12:39:13;16.70;72.10
29031;DHT22;16122;50.236;11.734;2024-02-21T12:41:39;16.80;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T12:44:09;16.70;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T12:46:35;16.70;72.10
29031;DHT22;16122;50.236;11.734;2024-02-21T12:49:01;16.70;72.20
29031;DHT22;16122;50.236;11.734;2024-02-21T12:51:31;16.80;71.90
29031;DHT22;16122;50.236;11.734;2024-02-21T12:53:57;16.80;72.10
29031;DHT22;16122;50.236;11.734;2024-02-21T12:56:23;16.70;72.10
29031;DHT22;16122;50.236;11.734;2024-02-21T12:58:50;16.70;71.80
29031;DHT22;16122;50.236;11.734;2024-02-21T13:01:16;16.80;71.70
29031;DHT22;16122;50.236;11.734;2024-02-21T13:03:42;16.70;71.70
29031;DHT22;16122;50.236;11.734;2024-02-21T13:06:08;16.80;71.80
29031;DHT22;16122;50.236;11.734;2024-02-21T13:08:36;16.70;71.70
29031;DHT22;16122;50.236;11.734;2024-02-21T13:11:03;16.80;71.80
29031;DHT22;16122;50.236;11.734;2024-02-21T13:13:29;16.80;71.80
29031;DHT22;16122;50.236;11.734;2024-02-21T13:15:55;16.70;71.60
29031;DHT22;16122;50.236;11.734;2024-02-21T13:18:21;16.80;71.90
29031;DHT22;16122;50.236;11.734;2024-02-21T13:20:47;16.80;71.90
29031;DHT22;16122;50.236;11.734;2024-02-21T13:23:13;16.80;71.90
29031;DHT22;16122;50.236;11.734;2024-02-21T13:25:39;16.80;71.90
29031;DHT22;16122;50.236;11.734;2024-02-21T13:28:05;16.80;71.80
29031;DHT22;16122;50.236;11.734;2024-02-21T13:30:31;16.80;71.90
29031;DHT22;16122;50.236;11.734;2024-02-21T13:32:57;16.80;73.10
29031;DHT22;16122;50.236;11.734;2024-02-21T13:35:22;16.70;74.40
29031;DHT22;16122;50.236;11.734;2024-02-21T13:37:48;16.80;75.00
29031;DHT22;16122;50.236;11.734;2024-02-21T13:40:15;16.70;74.90
29031;DHT22;16122;50.236;11.734;2024-02-21T13:42:42;16.70;74.90
29031;DHT22;16122;50.236;11.734;2024-02-21T13:45:09;16.80;75.20
29031;DHT22;16122;50.236;11.734;2024-02-21T13:47:36;16.80;75.30
29031;DHT22;16122;50.236;11.734;2024-02-21T13:50:02;16.70;74.70
29031;DHT22;16122;50.236;11.734;2024-02-21T13:52:40;16.80;75.00
29031;DHT22;16122;50.236;11.734;2024-02-21T13:55:06;16.70;75.00
29031;DHT22;16122;50.236;11.734;2024-02-21T13:57:35;16.80;75.40
29031;DHT22;16122;50.236;11.734;2024-02-21T14:00:01;16.70;75.10
29031;DHT22;16122;50.236;11.734;2024-02-21T14:02:37;16.70;75.20
29031;DHT22;16122;50.236;11.734;2024-02-21T14:05:05;16.70;75.40
29031;DHT22;16122;50.236;11.734;2024-02-21T14:07:32;16.70;75.50
29031;DHT22;16122;50.236;11.734;2024-02-21T14:09:59;16.70;75.00
29031;DHT22;16122;50.236;11.734;2024-02-21T14:12:24;16.70;75.30
29031;DHT22;16122;50.236;11.734;2024-02-21T14:14:50;16.70;75.80
29031;DHT22;16122;50.236;11.734;2024-02-21T14:17:18;16.70;75.80
29031;DHT22;16122;50.236;11.734;2024-02-21T14:19:44;16.70;75.70
29031;DHT22;16122;50.236;11.734;2024-02-21T14:22:10;16.80;75.70
29031;DHT22;16122;50.236;11.734;2024-02-21T14:24:37;16.70;75.40
29031;DHT22;16122;50.236;11.734;2024-02-21T14:27:03;16.70;75.40
29031;DHT22;16122;50.236;11.734;2024-02-21T14:29:29;16.70;75.40
29031;DHT22;16122;50.236;11.734;2024-02-21T14:31:55;16.70;75.20
29031;DHT22;16122;50.236;11.734;2024-02-21T14:34:20;16.60;75.00
29031;DHT22;16122;50.236;11.734;2024-02-21T14:36:46;16.80;75.20
29031;DHT22;16122;50.236;11.734;2024-02-21T14:39:12;16.70;75.00
29031;DHT22;16122;50.236;11.734;2024-02-21T14:41:38;16.70;75.30
29031;DHT22;16122;50.236;11.734;2024-02-21T14:44:05;16.60;75.60
29031;DHT22;16122;50.236;11.734;2024-02-21T14:46:31;16.60;75.20
29031;DHT22;16122;50.236;11.734;2024-02-21T14:48:58;16.60;74.90
29031;DHT22;16122;50.236;11.734;2024-02-21T14:51:24;16.60;74.60
29031;DHT22;16122;50.236;11.734;2024-02-21T14:53:49;16.60;74.60
29031;DHT22;16122;50.236;11.734;2024-02-21T14:56:15;16.60;74.50
29031;DHT22;16122;50.236;11.734;2024-02-21T14:58:43;16.60;74.60
29031;DHT22;16122;50.236;11.734;2024-02-21T15:01:09;16.70;74.50
29031;DHT22;16122;50.236;11.734;2024-02-21T15:03:35;16.50;74.80
29031;DHT22;16122;50.236;11.734;2024-02-21T15:06:02;16.60;75.00
29031;DHT22;16122;50.236;11.734;2024-02-21T15:08:28;16.60;75.10
29031;DHT22;16122;50.236;11.734;2024-02-21T15:10:54;16.60;74.80
29031;DHT22;16122;50.236;11.734;2024-02-21T15:13:20;16.60;75.00
29031;DHT22;16122;50.236;11.734;2024-02-21T15:15:47;16.60;75.00