sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20511;SDS011;10414;52.074;5.126;2023-03-14T00:00:01;16.65;;;3.38;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:02:31;19.63;;;3.53;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:04:58;15.60;;;3.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:07:28;15.07;;;2.88;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:10:03;21.45;;;3.58;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:12:31;18.00;;;3.25;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:14:58;15.65;;;3.25;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:17:28;17.92;;;3.08;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:19:55;16.55;;;3.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:22:22;14.05;;;3.08;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:24:50;18.42;;;3.65;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:27:17;15.40;;;3.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:29:44;14.85;;;2.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:32:11;11.38;;;2.75;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:34:37;6.28;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:37:04;11.98;;;1.85;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:39:31;12.13;;;1.85;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:42:00;13.80;;;1.88;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:44:26;10.80;;;1.98;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:46:53;11.65;;;1.85;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:49:20;9.18;;;1.85;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:51:47;8.80;;;1.73;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:54:14;9.85;;;2.03;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:56:41;11.77;;;1.92;;
20511;SDS011;10414;52.074;5.126;2023-03-14T00:59:09;8.88;;;1.95;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:01:36;6.03;;;1.65;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:04:04;11.65;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:06:31;16.58;;;2.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:08:58;11.77;;;2.40;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:11:26;11.70;;;2.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:13:54;9.25;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:16:23;13.20;;;2.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:18:52;9.00;;;2.05;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:21:20;6.93;;;1.88;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:23:49;14.95;;;2.13;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:26:18;12.18;;;1.95;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:28:46;13.93;;;2.72;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:31:14;15.90;;;2.20;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:33:42;11.27;;;2.05;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:36:10;8.27;;;2.15;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:38:37;12.10;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:41:06;10.10;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:43:33;9.30;;;2.28;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:48:49;13.43;;;2.40;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:51:22;10.25;;;2.03;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:53:53;9.10;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:56:25;10.63;;;1.67;;
20511;SDS011;10414;52.074;5.126;2023-03-14T01:58:53;10.63;;;2.05;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:01:21;11.20;;;1.85;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:03:53;8.38;;;1.63;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:06:23;7.72;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:08:52;10.50;;;1.73;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:11:20;6.85;;;1.42;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:13:48;10.25;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:16:15;10.35;;;1.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:18:42;8.60;;;1.55;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:21:13;10.05;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:23:48;11.43;;;2.05;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:26:22;8.00;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:28:54;7.97;;;1.52;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:31:21;8.75;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:33:49;11.30;;;1.95;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:36:17;8.95;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:38:46;7.20;;;1.42;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:41:18;7.35;;;1.23;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:43:45;10.70;;;1.63;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:46:13;11.02;;;2.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:48:43;8.00;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:51:14;11.50;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:53:41;8.25;;;1.52;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:56:08;8.60;;;1.75;;
20511;SDS011;10414;52.074;5.126;2023-03-14T02:58:36;8.02;;;1.48;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:01:03;7.93;;;1.67;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:03:32;11.77;;;1.85;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:05:59;5.28;;;1.58;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:08:26;8.48;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:10:54;11.10;;;2.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:13:23;10.07;;;1.63;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:15:51;12.38;;;2.15;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:18:18;9.85;;;2.15;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:20:46;11.32;;;2.13;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:23:13;17.65;;;2.03;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:25:40;9.07;;;2.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:28:07;12.02;;;2.92;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:30:37;10.05;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:33:04;7.18;;;1.67;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:35:31;11.88;;;2.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:37:59;10.27;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:40:26;11.70;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:42:53;15.70;;;2.13;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:45:20;10.60;;;2.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:47:47;10.07;;;1.88;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:50:14;8.75;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:52:41;13.32;;;2.13;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:55:09;10.25;;;2.33;;
20511;SDS011;10414;52.074;5.126;2023-03-14T03:57:36;13.23;;;2.50;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:00:03;9.30;;;1.75;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:02:31;7.72;;;1.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:04:58;9.38;;;1.83;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:07:25;8.68;;;2.08;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:09:52;12.57;;;2.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:12:20;8.45;;;1.65;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:14:47;12.80;;;2.15;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:17:13;10.35;;;2.25;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:19:40;11.68;;;2.05;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:22:07;11.88;;;1.85;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:24:34;8.60;;;2.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:27:01;9.75;;;2.40;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:29:29;12.32;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:31:56;11.73;;;2.38;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:34:23;10.00;;;1.65;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:36:49;9.02;;;2.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:39:16;11.98;;;2.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:41:43;12.80;;;1.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:44:11;5.55;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:46:39;7.63;;;1.67;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:49:06;8.98;;;1.40;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:51:33;8.25;;;1.98;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:53:59;9.10;;;1.65;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:56:26;10.20;;;1.95;;
20511;SDS011;10414;52.074;5.126;2023-03-14T04:58:53;9.88;;;2.20;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:01:20;8.75;;;1.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:03:48;10.18;;;2.05;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:06:15;7.40;;;1.67;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:08:42;15.45;;;2.92;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:11:10;9.35;;;2.20;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:13:37;10.70;;;2.72;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:16:05;11.82;;;2.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:18:33;7.53;;;2.50;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:21:01;11.90;;;2.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:23:29;9.93;;;2.40;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:25:56;8.05;;;2.53;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:28:22;9.50;;;2.13;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:30:49;10.10;;;2.50;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:33:16;8.55;;;2.40;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:35:43;8.50;;;2.53;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:38:11;7.72;;;2.53;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:40:38;9.93;;;2.85;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:43:05;9.05;;;2.20;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:45:33;8.60;;;2.97;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:48:01;7.15;;;2.97;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:50:27;10.27;;;3.17;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:52:57;8.18;;;2.72;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:55:26;11.45;;;3.78;;
20511;SDS011;10414;52.074;5.126;2023-03-14T05:57:53;12.73;;;3.58;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:00:20;11.15;;;3.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:02:51;10.70;;;3.88;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:05:18;10.90;;;4.07;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:07:46;8.75;;;4.05;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:10:13;11.68;;;4.40;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:12:41;9.35;;;3.92;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:15:09;15.73;;;4.35;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:17:36;10.60;;;4.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:20:03;9.85;;;2.97;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:22:31;7.43;;;2.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:24:58;7.93;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:27:29;4.75;;;1.08;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:29:58;5.97;;;1.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:32:28;5.85;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:34:55;4.72;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:37:26;3.63;;;0.75;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:39:54;3.67;;;0.98;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:42:22;3.67;;;0.93;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:44:52;5.15;;;0.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:47:23;4.43;;;1.05;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:49:50;3.28;;;0.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:52:18;6.15;;;1.15;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:54:48;4.15;;;1.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:57:16;7.97;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-03-14T06:59:45;4.38;;;1.25;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:02:15;4.15;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:04:44;7.13;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:07:11;4.60;;;1.35;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:09:38;4.35;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:12:05;7.00;;;1.40;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:14:32;8.57;;;1.88;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:16:59;6.65;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:19:26;6.95;;;1.40;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:21:56;5.47;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:24:23;3.72;;;1.38;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:26:50;5.57;;;0.82;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:29:17;2.58;;;0.98;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:31:56;4.07;;;0.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:34:26;3.33;;;1.15;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:36:58;6.78;;;1.40;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:39:25;4.75;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:41:58;5.70;;;1.38;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:44:28;7.00;;;1.40;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:46:56;7.63;;;1.52;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:49:26;5.97;;;1.65;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:51:54;8.50;;;2.53;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:54:27;6.13;;;1.58;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:56:59;4.18;;;1.15;;
20511;SDS011;10414;52.074;5.126;2023-03-14T07:59:26;3.88;;;0.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:01:54;3.22;;;0.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:04:21;3.83;;;0.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:06:49;7.85;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:11:52;3.97;;;0.70;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:14:20;3.63;;;0.93;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:16:56;2.90;;;0.85;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:19:24;6.78;;;0.82;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:21:55;6.72;;;1.13;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:24:25;4.53;;;1.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:27:07;8.93;;;1.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:30:00;3.60;;;0.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:32:31;3.05;;;0.63;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:35:11;8.55;;;0.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:37:38;4.65;;;0.73;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:40:12;2.00;;;0.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:42:47;2.42;;;0.50;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:45:14;4.07;;;0.52;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:47:42;3.50;;;0.73;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:50:10;4.45;;;0.70;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:52:38;1.98;;;0.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:55:06;2.85;;;0.50;;
20511;SDS011;10414;52.074;5.126;2023-03-14T08:57:36;4.88;;;0.85;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:00:05;6.25;;;0.70;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:02:38;6.72;;;0.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:05:12;9.43;;;1.25;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:07:43;4.82;;;0.55;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:10:29;6.15;;;1.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:12:56;7.70;;;1.13;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:18:09;12.65;;;1.13;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:20:37;5.00;;;0.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:23:11;5.80;;;0.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:25:38;9.20;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:28:06;9.85;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:30:35;18.23;;;1.83;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:33:10;8.38;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:35:57;10.30;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:38:30;12.70;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:41:15;16.02;;;2.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:43:54;10.77;;;2.05;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:46:28;11.60;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:48:56;13.17;;;1.43;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:51:27;11.60;;;1.65;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:54:03;10.77;;;1.48;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:56:32;12.95;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-03-14T09:59:09;12.30;;;1.40;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:01:43;8.70;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:04:14;13.23;;;1.75;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:06:48;12.90;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:09:18;19.35;;;2.40;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:11:58;9.55;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:14:47;11.63;;;1.38;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:17:28;16.20;;;1.63;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:20:04;13.68;;;2.63;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:22:52;13.40;;;1.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:25:24;10.90;;;1.45;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:27:56;17.15;;;2.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:30:40;16.27;;;2.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:36:46;11.20;;;1.88;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:39:36;7.43;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:42:18;12.65;;;2.03;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:44:48;12.50;;;1.85;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:47:21;16.73;;;2.42;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:52:20;13.75;;;1.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:54:49;10.25;;;1.77;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:57:24;16.05;;;2.38;;
20511;SDS011;10414;52.074;5.126;2023-03-14T10:59:58;18.85;;;2.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:02:46;12.02;;;1.95;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:05:29;18.05;;;2.35;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:08:01;18.45;;;2.50;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:10:36;18.50;;;1.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:13:12;13.05;;;2.03;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:15:49;13.88;;;1.85;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:21:31;17.30;;;2.15;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:24:05;15.82;;;2.20;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:26:46;12.68;;;1.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:29:20;16.20;;;2.72;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:31:55;15.93;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:34:27;11.18;;;2.22;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:37:03;11.70;;;2.15;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:39:35;11.70;;;1.60;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:42:07;9.57;;;1.42;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:44:40;13.98;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:47:17;12.73;;;1.45;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:49:50;16.15;;;1.48;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:52:22;10.05;;;1.75;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:54:55;7.88;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:57:27;10.35;;;1.67;;
20511;SDS011;10414;52.074;5.126;2023-03-14T11:59:55;6.78;;;1.13;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:02:31;14.40;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:08:10;7.88;;;1.08;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:10:52;7.50;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:13:23;9.35;;;1.58;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:15:59;8.93;;;1.70;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:18:30;6.10;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:20:59;8.32;;;1.13;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:23:33;6.80;;;1.08;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:26:12;10.82;;;1.25;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:28:51;9.43;;;1.55;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:31:38;6.50;;;0.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:34:24;7.53;;;1.02;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:37:05;7.03;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:39:47;9.57;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:42:40;7.47;;;0.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:45:24;9.32;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:48:01;7.22;;;1.35;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:50:42;9.70;;;1.58;;
20511;SDS011;10414;52.074;5.126;2023-03-14T12:56:22;8.35;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:01:47;8.07;;;1.23;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:04:25;9.10;;;1.25;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:06:58;8.15;;;0.98;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:12:25;8.02;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:14:57;6.45;;;0.95;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:17:32;8.27;;;0.82;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:20:03;4.47;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:22:38;7.22;;;1.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:25:07;10.75;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:27:38;6.97;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:30:21;6.80;;;1.25;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:32:51;5.20;;;0.85;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:35:22;9.57;;;1.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:37:55;4.78;;;1.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:40:25;4.72;;;1.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:43:03;6.97;;;0.93;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:45:41;5.15;;;1.35;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:48:22;5.75;;;1.35;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:50:55;10.35;;;1.33;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:53:37;7.07;;;1.27;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:56:10;7.63;;;1.42;;
20511;SDS011;10414;52.074;5.126;2023-03-14T13:58:39;9.05;;;1.35;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:01:10;13.05;;;2.05;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:03:41;5.32;;;1.33;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:06:16;8.15;;;1.02;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:08:52;9.10;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:11:20;13.35;;;1.40;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:14:02;5.25;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:16:34;8.23;;;1.38;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:19:02;7.97;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:21:38;9.93;;;0.98;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:24:07;5.53;;;0.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:26:39;6.80;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:29:20;5.13;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:32:08;11.48;;;1.45;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:34:39;10.07;;;1.17;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:37:16;7.22;;;1.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:39:52;4.50;;;1.02;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:42:21;9.85;;;1.08;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:44:55;6.95;;;0.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:49:51;7.93;;;1.45;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:52:20;11.38;;;2.28;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:54:59;7.47;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T14:57:31;6.57;;;0.95;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:00:05;8.48;;;1.50;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:02:38;10.00;;;1.52;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:05:11;6.88;;;1.20;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:07:43;8.25;;;1.10;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:10:24;6.35;;;0.85;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:12:51;3.25;;;0.68;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:15:20;5.97;;;0.90;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:17:47;5.38;;;0.93;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:20:15;6.45;;;1.25;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:22:43;6.18;;;0.80;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:25:09;6.45;;;1.13;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:27:37;7.03;;;1.27;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:30:09;6.28;;;1.30;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:32:41;9.57;;;1.00;;
20511;SDS011;10414;52.074;5.126;2023-03-14T15:35:12;7.78;;;1.00;;