sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44069;DHT22;29738;51.234;5.484;2022-12-07T00:01:14;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:03:42;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:06:10;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:08:36;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:11:13;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:13:40;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:16:09;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:18:35;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:21:05;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:23:32;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:26:13;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:28:39;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:31:12;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:33:38;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:36:07;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:38:35;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:41:04;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:43:30;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:45:56;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:48:23;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:50:49;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:53:16;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:55:42;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T00:58:08;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:00:36;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:03:03;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:05:29;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:07:55;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:10:21;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:12:46;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:15:12;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:17:38;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:20:04;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:22:30;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:24:56;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:27:22;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:29:48;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:32:13;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:34:39;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:37:05;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:39:31;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:41:57;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:44:27;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:46:56;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:49:33;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:52:30;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:55:04;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T01:57:33;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:00:00;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:02:35;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:05:05;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:07:31;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:10:15;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:12:41;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:15:09;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:20:36;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:29:11;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:31:44;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:34:42;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:37:21;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:40:20;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:42:50;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:45:24;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:47:51;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:50:22;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:52:48;5.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T02:55:15;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:00:26;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:03:09;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:08:26;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:11:08;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:16:40;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:19:18;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:21:49;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:24:20;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:26:55;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:29:34;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:32:06;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:34:48;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:40:40;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:43:08;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:45:43;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:48:32;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:51:20;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:56:39;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T03:59:06;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:01:32;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:03:58;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:06:24;5.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:08:50;5.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:11:15;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:13:41;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:16:25;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:18:51;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:21:17;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:23:42;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:26:08;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:28:34;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:31:00;5.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:33:26;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:35:52;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:38:17;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:40:43;5.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:43:09;5.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:45:35;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:48:01;5.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:50:27;5.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:52:53;5.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:55:19;5.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T04:57:44;5.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:00:12;5.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:02:37;5.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:05:03;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:07:29;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:09:55;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:12:21;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:14:47;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:17:12;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:19:39;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:22:04;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:24:30;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:26:56;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:29:22;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:31:48;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:34:14;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:36:40;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:39:06;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:41:32;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:44:16;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:46:42;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:49:08;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:51:34;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:54:00;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:56:26;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T05:58:52;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:01:36;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:04:02;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:06:28;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:08:54;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:11:19;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:14:04;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:16:29;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:18:55;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:21:21;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:23:47;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:26:17;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:28:42;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:31:08;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:33:35;5.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:36:00;4.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:38:26;4.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:40:52;4.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:43:18;4.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:45:44;5.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:48:10;5.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:50:35;5.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:53:02;5.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:55:28;5.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T06:57:54;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:00:20;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:02:46;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:05:12;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:07:37;5.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:10:04;5.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:12:29;4.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:14:55;4.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:17:21;4.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:19:47;4.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:22:13;4.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:24:39;4.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:27:05;4.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:29:30;4.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:31:56;4.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:34:22;4.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:36:48;4.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:39:14;4.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:41:39;4.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:44:05;4.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:46:31;4.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:48:58;4.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:51:24;4.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:53:50;4.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:56:16;4.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T07:58:41;4.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:01:08;4.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:03:34;4.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:06:01;4.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:08:27;4.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:10:53;4.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:13:18;4.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:15:46;4.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:18:13;4.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:20:40;4.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:23:08;4.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:25:34;4.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:28:00;4.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:30:27;4.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:32:53;4.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:35:19;4.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:37:45;4.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:40:12;4.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:42:44;4.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:45:14;4.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:47:45;4.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:50:12;4.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:52:39;4.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:55:06;4.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T08:57:34;4.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:00:00;4.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:02:26;4.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:04:51;4.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:07:17;4.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:09:43;4.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:12:09;4.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:14:35;4.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:17:06;5.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:19:32;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:21:58;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:24:24;5.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:26:50;4.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:29:15;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:31:41;5.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:34:07;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:36:33;5.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:38:59;5.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:41:26;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:44:02;5.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:46:31;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:49:00;5.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:51:26;6.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:53:53;6.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:56:20;6.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T09:58:47;5.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:01:21;5.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:03:53;6.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:06:20;5.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:08:46;6.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:11:12;5.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:13:40;5.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:16:31;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:19:20;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:22:14;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:24:41;5.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:27:20;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:29:49;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:34:42;5.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:39:50;6.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:42:20;6.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:44:48;6.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T10:47:22;6.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T11:06:27;6.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T11:12:26;6.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T11:18:01;6.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T11:20:58;6.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T11:30:03;6.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T11:37:23;7.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T11:39:54;7.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T11:42:31;7.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T11:45:13;6.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T11:50:32;6.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T12:06:43;6.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T12:26:13;7.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T12:28:41;7.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T12:33:51;7.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T12:39:09;7.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T12:52:00;7.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T12:54:33;7.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T12:57:20;7.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T13:02:36;7.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T13:23:37;6.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T13:29:11;7.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T13:36:52;7.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T13:39:21;7.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T13:41:55;7.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T13:44:23;7.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T13:49:32;7.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T13:52:14;7.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T13:55:01;7.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T13:57:34;7.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:00:05;7.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:02:33;7.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:05:16;7.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:08:03;7.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:10:34;7.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:13:02;7.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:15:30;7.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:17:57;7.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:20:34;7.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:23:00;7.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:25:48;7.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:28:31;7.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:30:58;7.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:33:25;7.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:35:51;7.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:38:23;6.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:40:53;6.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:43:40;6.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:46:06;6.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:48:31;6.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:50:57;6.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:53:29;6.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:55:57;6.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T14:58:22;6.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:00:48;6.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:03:14;6.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:05:40;6.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:08:08;6.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:10:34;6.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:13:03;6.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:15:48;6.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:18:14;6.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:20:40;6.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:23:06;6.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:25:32;6.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:27:59;7.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:30:24;7.00;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:32:53;7.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:35:20;7.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:37:46;7.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:40:13;7.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:42:39;7.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:45:06;7.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:47:38;7.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:50:07;7.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:52:33;7.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:54:59;7.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:57:26;7.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T15:59:52;7.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:02:18;6.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:04:44;6.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:07:10;6.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:09:37;6.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:12:03;6.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:14:29;6.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:16:57;6.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:19:23;6.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:21:49;6.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:24:15;6.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:26:42;6.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:29:11;6.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:31:37;6.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:34:03;6.50;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:36:30;6.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:39:00;6.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:41:27;6.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:43:52;6.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:46:18;6.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:48:44;6.40;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:51:12;6.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:53:40;6.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:56:12;6.30;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T16:58:38;6.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:01:18;6.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:03:44;6.20;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:06:18;6.10;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:08:47;5.90;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:11:18;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:13:44;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:16:29;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:18:56;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:21:22;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:23:48;5.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:26:21;5.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:28:48;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:31:15;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:33:42;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:36:12;5.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:38:38;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:41:20;5.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:44:07;5.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:46:33;5.80;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:49:00;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:51:26;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:54:11;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:56:37;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T17:59:04;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T18:01:30;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T18:03:56;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T18:06:22;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T18:08:48;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T18:11:14;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T18:13:41;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T18:16:18;5.70;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T18:18:46;5.60;99.90
44069;DHT22;29738;51.234;5.484;2022-12-07T18:21:17;5.60;99.90