sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4828;DHT22;2428;48.732;9.148;2023-05-07T00:00:24;14.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:02:50;14.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:05:16;14.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:07:41;14.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:10:07;14.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:12:33;14.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:15:04;14.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:17:30;14.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:19:56;14.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:22:22;14.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:24:47;14.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:27:13;14.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:29:39;14.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:32:04;14.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:34:30;14.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:36:55;14.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:39:21;14.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:41:47;14.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:44:13;14.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:46:38;14.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:49:04;13.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:51:31;13.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:53:58;13.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:56:23;13.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T00:58:50;13.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:01:15;13.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:03:42;13.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:06:08;13.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:08:35;13.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:11:01;13.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:13:28;13.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:15:53;13.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:18:19;13.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:20:45;13.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:23:11;13.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:25:37;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:28:02;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:30:29;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:33:09;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:35:39;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:38:06;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:40:32;13.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:42:59;13.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:45:25;13.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:47:51;13.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:50:19;13.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:52:46;13.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:55:12;13.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T01:57:37;13.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:00:03;13.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:02:30;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:04:56;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:07:21;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:09:47;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:12:13;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:14:38;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:17:04;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:19:29;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:21:55;13.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:24:20;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:26:46;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:29:12;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:31:37;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:34:03;13.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:36:29;13.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:38:54;13.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:41:20;13.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:43:46;13.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:46:12;13.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:48:37;13.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:51:03;13.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:53:29;13.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:55:59;13.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T02:58:25;13.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:00:51;13.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:03:17;13.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:05:43;13.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:08:09;13.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:10:35;13.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:13:01;13.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:15:27;13.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:17:52;13.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:20:18;13.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:22:44;13.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:25:10;13.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:27:36;13.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:30:01;13.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:32:27;12.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:34:53;12.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:37:18;12.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:39:44;12.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:42:10;12.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:44:35;12.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:47:02;12.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:49:28;12.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:51:53;12.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:54:19;12.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:56:45;12.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T03:59:12;12.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:01:38;12.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:04:04;12.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:06:29;12.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:08:55;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:11:21;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:13:46;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:16:12;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:18:38;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:21:04;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:23:29;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:25:55;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:28:21;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:30:46;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:33:14;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:35:42;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:38:07;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:40:35;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:43:00;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:45:26;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:47:52;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:50:17;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:52:44;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:55:10;12.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T04:57:36;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:00:04;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:02:29;12.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:04:56;12.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:07:22;12.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:09:47;12.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:12:13;12.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:14:38;12.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:17:04;12.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:19:29;12.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:21:55;12.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:24:20;12.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:26:46;12.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:29:11;12.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:31:37;13.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:34:03;13.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:36:29;13.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:38:55;13.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:41:20;13.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:43:46;13.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:46:12;13.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:48:38;13.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:51:03;13.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:53:29;13.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:55:54;13.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T05:58:20;13.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:00:46;13.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:03:13;13.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:05:39;13.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:08:05;14.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:10:30;14.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:12:56;14.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:15:22;14.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:17:47;14.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:20:14;14.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:22:40;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:25:06;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:27:31;14.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:29:57;14.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:32:23;14.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:34:48;14.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:37:14;14.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:39:41;14.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:42:10;14.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:44:36;14.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:47:01;14.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:49:27;14.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:51:52;14.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:54:18;14.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:56:43;14.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T06:59:09;15.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:01:35;15.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:04:00;15.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:06:26;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:08:52;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:11:17;15.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:13:43;15.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:16:08;15.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:18:34;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:21:01;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:23:26;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:25:52;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:28:20;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:30:46;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:33:11;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:35:37;16.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:38:03;16.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:40:28;16.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:42:54;16.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:45:20;16.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:47:46;16.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:50:11;17.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:52:37;17.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:55:03;17.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:57:30;17.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T07:59:55;17.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:02:21;17.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:04:47;17.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:07:13;17.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:09:39;17.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:12:07;17.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:14:34;17.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:16:59;17.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:19:25;17.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:21:51;17.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:24:17;17.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:26:43;18.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:29:09;18.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:31:38;18.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:34:06;18.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:36:32;18.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:38:58;18.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:41:24;18.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:43:50;18.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:46:20;18.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:48:51;18.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:51:19;18.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:53:46;18.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:56:12;18.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T08:58:37;18.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:01:13;18.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:03:40;19.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:06:05;19.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:08:33;19.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:10:59;19.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:13:25;19.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:15:52;19.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:18:17;19.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:20:43;19.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:23:09;19.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:25:35;19.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:28:03;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:30:29;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:32:59;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:35:25;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:37:59;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:40:27;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:42:54;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:45:26;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:47:57;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:50:29;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:52:56;20.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:55:22;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T09:57:51;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:00:20;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:02:51;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:05:20;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:07:46;21.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:10:12;21.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:12:40;21.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:15:07;22.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:17:36;22.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:20:02;23.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:22:28;25.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:24:59;26.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:27:28;27.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:32:51;29.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:35:21;29.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:37:48;29.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:40:14;30.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:42:59;30.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:45:26;31.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:50:43;32.20;96.30
4828;DHT22;2428;48.732;9.148;2023-05-07T10:55:46;30.30;95.90
4828;DHT22;2428;48.732;9.148;2023-05-07T10:58:27;29.90;95.50
4828;DHT22;2428;48.732;9.148;2023-05-07T11:01:00;31.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T11:03:27;31.70;95.20
4828;DHT22;2428;48.732;9.148;2023-05-07T11:06:14;31.70;92.80
4828;DHT22;2428;48.732;9.148;2023-05-07T11:11:18;31.60;95.80
4828;DHT22;2428;48.732;9.148;2023-05-07T11:13:46;31.80;95.10
4828;DHT22;2428;48.732;9.148;2023-05-07T11:16:19;31.80;93.00
4828;DHT22;2428;48.732;9.148;2023-05-07T11:18:52;31.20;93.00
4828;DHT22;2428;48.732;9.148;2023-05-07T11:21:37;31.50;93.10
4828;DHT22;2428;48.732;9.148;2023-05-07T11:24:03;31.60;94.00
4828;DHT22;2428;48.732;9.148;2023-05-07T11:26:31;31.20;92.50
4828;DHT22;2428;48.732;9.148;2023-05-07T11:29:20;31.20;94.70
4828;DHT22;2428;48.732;9.148;2023-05-07T11:31:51;30.50;94.50
4828;DHT22;2428;48.732;9.148;2023-05-07T11:34:22;29.30;92.60
4828;DHT22;2428;48.732;9.148;2023-05-07T11:36:49;27.60;93.20
4828;DHT22;2428;48.732;9.148;2023-05-07T11:39:28;26.20;95.40
4828;DHT22;2428;48.732;9.148;2023-05-07T11:41:54;25.20;97.10
4828;DHT22;2428;48.732;9.148;2023-05-07T11:44:19;24.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T11:46:45;24.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T11:49:11;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T11:51:37;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T11:54:04;24.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T11:56:34;24.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T11:59:00;23.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:01:26;23.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:03:52;23.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:06:18;23.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:08:45;23.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:11:24;22.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:13:51;21.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:16:17;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:18:44;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:21:11;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:23:37;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:26:03;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:28:29;19.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:30:56;19.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:33:26;19.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:35:53;19.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:38:19;19.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:40:46;18.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:45:47;17.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:48:13;17.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:50:39;17.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:53:06;17.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:55:46;17.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T12:58:21;17.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:00:49;17.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:03:23;16.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:05:50;16.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:08:26;16.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:10:52;16.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:13:19;16.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:15:45;16.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:18:11;16.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:20:36;16.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:23:03;16.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:25:30;16.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:27:57;16.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:30:22;16.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:32:48;16.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:35:15;16.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:37:40;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:40:06;16.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:42:32;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:44:58;15.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:47:24;15.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:49:49;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:52:16;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:54:42;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:57:07;15.40;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T13:59:33;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:01:59;15.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:04:24;15.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:06:50;14.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:09:16;14.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:11:42;14.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:14:08;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:16:36;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:19:02;14.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:21:27;14.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:23:53;14.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:26:19;14.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:28:46;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:31:12;14.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:33:37;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:36:03;14.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:38:29;14.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:40:55;14.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:43:22;14.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:45:47;14.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:48:13;14.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:50:41;14.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:53:07;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:55:34;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T14:58:00;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:00:25;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:02:51;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:05:17;14.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:07:44;14.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:10:10;14.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:12:36;14.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:15:01;14.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:17:27;14.80;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:19:52;14.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:22:18;14.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:24:44;14.90;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:27:10;15.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:29:35;15.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:32:01;15.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:34:26;15.00;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:36:52;15.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:39:18;15.10;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:41:43;15.20;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:44:09;15.30;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:46:35;15.50;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:49:02;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:51:29;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:53:56;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:56:22;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T15:58:48;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T16:01:14;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T16:03:40;15.60;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T16:06:06;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T16:08:31;15.70;99.90
4828;DHT22;2428;48.732;9.148;2023-05-07T16:10:58;15.80;99.90