sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26641;DHT22;14269;47.358;0.724;2023-04-03T00:02:29;9.0;65.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:05:00;9.0;65.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:07:32;9.0;65.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:10:05;9.0;65.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:12:46;9.0;65.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:15:17;9.0;65.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:17:49;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:20:21;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:22:53;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:25:24;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:27:56;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:30:27;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:33:00;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:35:41;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:38:12;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:40:46;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:43:26;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:45:58;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:48:41;9.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:51:24;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:54:05;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:56:44;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T00:59:21;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:01:59;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:04:42;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:07:23;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:10:07;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:12:47;9.0;65.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:15:28;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:18:10;9.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:22:37;9.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:25:23;9.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:27:55;9.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:30:31;9.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:33:08;9.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:35:40;9.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:38:11;9.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:40:43;9.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:43:15;9.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:45:46;9.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:48:28;9.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:51:00;9.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:53:31;9.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:56:04;9.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T01:58:45;9.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:01:17;9.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:03:48;9.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:06:20;9.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:08:51;9.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:11:23;9.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:13:55;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:16:26;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:18:58;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:21:29;8.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:24:01;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:26:33;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:29:04;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:31:36;9.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:34:08;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:36:39;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:39:11;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:41:43;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:44:14;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:46:46;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:49:18;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:51:50;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:54:31;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:57:03;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T02:59:34;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:02:06;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:04:37;8.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:07:09;8.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:09:41;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:12:12;8.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:14:44;8.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:17:17;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:19:47;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:22:19;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:24:51;8.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:27:23;8.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:30:06;8.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:32:46;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:35:17;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:37:49;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:40:21;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:42:52;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:45:25;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:47:56;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:50:27;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:52:59;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:55:31;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T03:58:03;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:00:34;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:03:06;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:05:37;8.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:08:09;8.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:10:40;8.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:13:12;8.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:15:44;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:18:15;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:20:47;8.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:23:19;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:25:50;8.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:28:22;8.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:30:54;8.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:33:26;8.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:35:57;8.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:38:29;8.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:41:00;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:43:32;8.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:46:05;8.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:48:45;8.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:51:17;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:53:49;8.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:56:21;8.0;72.0
26641;DHT22;14269;47.358;0.724;2023-04-03T04:58:52;8.0;72.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:01:24;8.0;72.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:03:55;8.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:06:27;8.0;72.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:08:59;9.0;72.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:11:30;9.0;72.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:14:02;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:16:43;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:19:15;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:21:47;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:24:19;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:26:50;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:29:22;8.0;72.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:31:53;8.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:34:25;8.0;72.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:36:57;8.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:39:28;8.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:42:11;8.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:44:52;8.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:47:23;8.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:49:55;8.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:52:29;8.0;72.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:55:09;8.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T05:57:40;8.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:00:15;8.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:02:54;8.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:05:25;8.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:07:57;9.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:10:29;8.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:13:00;8.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:15:32;8.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:18:14;8.0;75.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:20:45;8.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:23:17;8.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:25:49;8.0;75.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:28:20;8.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:30:52;8.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:33:23;8.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:35:57;8.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:38:37;8.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:41:08;8.0;75.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:43:40;9.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:46:14;9.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:48:54;8.0;75.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:51:27;8.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:54:08;8.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:56:39;9.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T06:59:12;9.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:01:52;9.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:04:24;9.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:06:55;9.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:09:27;9.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:11:59;9.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:14:30;9.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:17:02;9.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:19:34;9.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:22:05;9.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:24:37;9.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:27:09;9.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:29:40;9.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:32:12;9.0;74.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:34:44;9.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:37:16;9.0;73.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:39:59;9.0;72.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:42:39;9.0;72.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:45:10;9.0;72.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:47:42;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T07:50:14;9.0;71.0
26641;DHT22;14269;47.358;0.724;2023-04-03T08:37:30;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T08:39:11;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T08:41:43;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T08:44:38;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T08:47:23;10.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T08:49:59;9.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T08:52:42;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T08:55:24;9.0;70.0
26641;DHT22;14269;47.358;0.724;2023-04-03T08:58:05;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:00:47;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:03:30;9.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:06:12;9.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:08:53;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:11:44;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:14:28;10.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:17:12;10.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:19:53;10.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:22:31;9.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:25:13;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:27:53;9.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:30:25;10.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:33:06;10.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:35:47;10.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:38:20;10.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:41:06;10.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:43:52;10.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:46:29;10.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:49:10;10.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:51:47;10.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:54:33;10.0;69.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:57:13;10.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T09:59:58;10.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:02:37;10.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:05:28;10.0;68.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:08:15;10.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:11:15;10.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:13:54;10.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:16:38;10.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:19:30;10.0;67.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:22:16;10.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:24:59;10.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:27:48;10.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:30:32;10.0;66.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:33:20;10.0;65.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:36:05;11.0;64.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:38:56;11.0;64.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:41:40;11.0;63.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:44:32;11.0;62.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:47:19;11.0;63.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:50:02;11.0;63.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:52:52;11.0;64.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:55:35;11.0;64.0
26641;DHT22;14269;47.358;0.724;2023-04-03T10:58:19;11.0;63.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:00:53;11.0;62.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:03:38;11.0;61.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:06:18;11.0;62.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:09:02;11.0;63.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:11:40;11.0;61.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:14:26;11.0;60.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:17:16;11.0;61.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:20:02;11.0;59.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:22:41;11.0;60.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:25:22;11.0;59.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:28:03;11.0;57.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:30:46;12.0;58.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:33:33;12.0;58.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:36:21;12.0;58.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:38:59;12.0;58.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:41:39;12.0;56.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:44:30;12.0;56.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:47:09;12.0;56.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:49:57;12.0;57.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:53:42;12.0;56.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:56:34;12.0;54.0
26641;DHT22;14269;47.358;0.724;2023-04-03T11:59:27;12.0;55.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:02:36;12.0;56.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:05:30;12.0;55.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:08:24;12.0;55.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:11:21;12.0;55.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:14:04;12.0;53.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:16:44;13.0;54.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:19:31;13.0;53.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:22:16;13.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:24:49;13.0;52.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:27:33;13.0;53.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:30:16;13.0;52.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:33:04;13.0;51.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:35:54;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:38:47;12.0;51.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:41:36;12.0;51.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:44:23;12.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:47:06;12.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:49:45;13.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:52:33;14.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:55:14;13.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T12:57:49;13.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:00:28;14.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:03:03;14.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:05:44;14.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:08:16;14.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:11:02;14.0;48.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:13:39;14.0;46.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:16:21;14.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:18:54;13.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:21:35;14.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:24:06;15.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:26:38;15.0;44.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:29:21;15.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:32:02;14.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:34:43;14.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:37:21;14.0;48.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:39:59;14.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:42:41;14.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:45:22;14.0;46.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:48:16;13.0;46.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:50:57;14.0;45.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:53:43;14.0;46.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:56:23;14.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T13:59:03;15.0;44.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:01:44;15.0;44.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:04:24;15.0;44.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:07:04;14.0;44.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:09:35;15.0;42.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:12:12;15.0;45.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:14:49;14.0;43.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:17:22;15.0;42.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:20:03;15.0;42.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:22:44;14.0;44.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:25:16;15.0;45.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:27:58;15.0;44.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:30:39;14.0;45.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:33:17;14.0;44.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:35:53;14.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:38:26;15.0;46.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:41:06;15.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:43:38;15.0;45.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:46:13;15.0;44.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:48:51;15.0;42.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:51:23;15.0;43.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:53:55;16.0;41.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:56:36;15.0;41.0
26641;DHT22;14269;47.358;0.724;2023-04-03T14:59:10;15.0;42.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:01:49;16.0;41.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:04:21;15.0;44.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:06:53;15.0;43.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:09:26;15.0;44.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:12:08;15.0;45.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:14:48;15.0;45.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:17:21;15.0;44.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:20:02;15.0;45.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:22:33;15.0;45.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:25:05;14.0;44.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:27:37;13.0;45.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:30:18;14.0;46.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:32:50;14.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:35:21;14.0;46.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:37:53;14.0;45.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:40:25;14.0;45.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:42:56;14.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:45:29;14.0;46.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:48:10;14.0;45.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:50:41;14.0;45.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:53:13;14.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:55:45;13.0;48.0
26641;DHT22;14269;47.358;0.724;2023-04-03T15:58:16;13.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:00:48;13.0;48.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:03:20;13.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:06:01;13.0;48.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:08:33;13.0;48.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:11:15;13.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:13:46;13.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:16:18;13.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:18:50;13.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:21:22;13.0;47.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:23:53;13.0;48.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:26:25;12.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:28:56;12.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:31:28;12.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:34:00;12.0;51.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:36:31;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:39:03;12.0;51.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:41:34;12.0;51.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:44:07;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:46:48;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:49:19;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:51:51;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:54:23;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:56:54;12.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T16:59:26;12.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:01:58;12.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:04:29;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:07:05;12.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:09:43;12.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:12:16;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:14:56;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:17:28;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:20:00;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:22:32;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:25:03;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:27:34;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:30:07;12.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:32:48;12.0;49.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:35:19;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:37:52;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:40:23;12.0;51.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:42:54;12.0;50.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:45:26;11.0;51.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:47:58;11.0;51.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:50:30;11.0;51.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:53:01;12.0;51.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:55:33;12.0;51.0
26641;DHT22;14269;47.358;0.724;2023-04-03T17:58:15;11.0;51.0