sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33160;SDS011;19522;45.656;11.302;2023-04-03T00:00:28;3.58;;;2.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:02:53;3.05;;;1.95;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:05:19;3.58;;;1.85;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:07:44;2.83;;;1.73;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:10:10;3.63;;;1.23;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:12:35;2.30;;;1.40;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:15:01;2.13;;;1.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:17:27;1.60;;;1.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:19:52;4.22;;;2.88;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:22:18;5.90;;;2.63;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:24:43;2.80;;;1.88;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:27:09;1.98;;;1.35;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:29:36;2.42;;;1.27;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:32:01;2.58;;;1.38;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:34:27;3.35;;;1.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:36:52;2.67;;;1.67;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:39:18;2.92;;;1.88;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:41:43;3.55;;;1.55;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:44:22;1.65;;;1.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:47:04;1.73;;;1.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:49:32;3.33;;;1.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:51:58;3.13;;;1.48;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:54:24;2.30;;;1.60;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:56:51;2.63;;;1.70;;
33160;SDS011;19522;45.656;11.302;2023-04-03T00:59:21;2.20;;;1.42;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:01:55;1.27;;;0.85;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:04:26;1.85;;;1.08;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:09:33;1.40;;;0.90;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:12:19;1.85;;;1.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:14:51;2.40;;;1.15;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:17:38;4.45;;;1.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:25:36;3.53;;;1.65;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:28:07;1.67;;;1.15;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:30:36;1.80;;;1.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:33:08;2.50;;;1.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:35:34;1.55;;;1.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:37:59;1.92;;;1.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:40:25;2.30;;;1.23;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:42:51;1.75;;;1.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:45:16;1.10;;;0.85;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:47:42;0.98;;;0.77;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:50:07;1.50;;;0.95;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:52:33;0.95;;;0.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:54:59;1.33;;;0.90;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:57:25;1.00;;;0.60;;
33160;SDS011;19522;45.656;11.302;2023-04-03T01:59:50;0.85;;;0.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:02:16;1.33;;;1.08;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:04:41;1.00;;;0.70;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:07:07;1.42;;;1.13;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:09:32;1.38;;;1.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:11:58;3.22;;;1.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:14:24;2.42;;;1.02;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:16:51;1.30;;;0.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:19:17;2.10;;;1.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:21:42;1.40;;;1.02;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:24:08;2.70;;;1.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:26:33;2.22;;;1.23;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:28:59;1.20;;;0.70;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:31:25;1.48;;;1.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:33:50;2.58;;;2.38;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:36:16;2.78;;;1.90;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:38:42;1.30;;;1.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:41:09;1.10;;;1.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:43:36;1.55;;;1.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:46:02;1.90;;;0.95;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:48:28;1.63;;;1.02;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:50:54;2.08;;;1.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:53:20;1.52;;;1.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:55:45;1.73;;;1.13;;
33160;SDS011;19522;45.656;11.302;2023-04-03T02:58:11;1.58;;;1.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:00:37;1.48;;;0.85;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:03:02;1.40;;;0.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:05:28;2.45;;;1.55;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:07:54;1.50;;;1.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:10:19;1.92;;;1.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:12:45;1.27;;;1.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:15:11;1.27;;;1.08;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:17:37;1.77;;;1.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:20:03;1.52;;;1.02;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:22:30;1.85;;;1.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:24:55;1.73;;;0.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:27:21;3.17;;;1.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:29:46;1.88;;;1.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:32:12;1.15;;;0.98;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:34:37;1.88;;;1.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:37:03;1.80;;;1.05;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:39:29;1.95;;;1.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:41:54;1.95;;;1.40;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:44:20;4.07;;;1.55;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:46:45;3.45;;;2.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:49:11;2.15;;;1.40;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:51:37;2.65;;;1.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:54:04;2.03;;;1.25;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:56:30;2.38;;;1.17;;
33160;SDS011;19522;45.656;11.302;2023-04-03T03:58:56;3.00;;;1.27;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:01:22;3.47;;;1.40;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:03:48;2.38;;;1.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:06:14;1.90;;;1.35;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:08:40;4.40;;;1.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:11:06;2.90;;;1.50;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:13:31;2.47;;;1.40;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:15:57;1.80;;;1.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:18:22;2.90;;;1.90;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:20:48;1.83;;;1.13;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:23:15;2.83;;;1.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:25:43;2.83;;;1.50;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:28:10;2.13;;;1.65;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:30:35;3.17;;;1.67;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:33:01;3.55;;;1.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:35:26;2.72;;;1.88;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:37:52;4.00;;;2.63;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:40:17;3.78;;;2.42;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:42:43;4.88;;;2.42;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:45:08;3.47;;;1.90;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:47:34;2.13;;;1.77;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:50:00;2.20;;;1.58;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:52:26;4.88;;;2.28;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:54:51;2.90;;;1.98;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:57:17;4.10;;;2.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T04:59:42;2.38;;;1.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:02:08;2.67;;;2.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:04:33;3.80;;;1.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:06:59;3.97;;;2.13;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:09:24;4.78;;;2.63;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:11:50;3.97;;;2.42;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:14:16;3.97;;;2.58;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:16:41;5.43;;;2.95;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:19:07;2.80;;;2.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:21:33;3.47;;;2.67;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:23:59;4.25;;;2.97;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:26:27;5.65;;;3.28;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:28:56;6.32;;;4.50;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:31:22;6.05;;;4.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:33:47;9.05;;;6.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:36:13;10.68;;;6.78;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:38:39;4.75;;;3.55;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:41:04;7.50;;;3.70;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:43:30;4.95;;;3.53;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:45:56;4.65;;;3.50;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:48:22;5.65;;;3.13;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:50:48;6.40;;;3.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:53:25;4.28;;;3.08;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:55:54;4.38;;;3.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T05:58:20;5.68;;;3.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:00:45;3.63;;;2.65;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:03:11;4.28;;;3.17;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:05:36;5.93;;;3.50;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:08:02;6.70;;;3.72;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:10:28;5.22;;;3.60;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:12:53;6.93;;;3.50;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:15:19;8.30;;;3.45;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:17:45;5.63;;;3.15;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:20:11;4.97;;;3.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:22:38;5.35;;;2.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:25:03;6.10;;;3.03;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:27:30;5.72;;;2.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:29:55;6.95;;;2.95;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:32:21;5.93;;;4.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:34:46;12.98;;;6.93;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:37:16;8.55;;;4.72;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:39:43;5.10;;;3.42;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:42:10;4.50;;;3.38;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:44:36;5.95;;;3.47;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:47:01;5.97;;;2.95;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:49:27;6.35;;;3.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:51:54;6.55;;;3.75;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:54:20;6.45;;;4.03;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:56:46;4.03;;;2.75;;
33160;SDS011;19522;45.656;11.302;2023-04-03T06:59:11;5.65;;;4.45;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:01:38;8.25;;;5.68;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:04:05;7.15;;;3.40;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:06:31;5.10;;;2.95;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:08:58;2.58;;;1.45;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:11:25;3.40;;;2.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:13:51;4.00;;;2.05;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:16:17;2.55;;;1.63;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:18:43;4.45;;;1.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:21:09;2.95;;;1.88;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:23:35;2.88;;;1.98;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:26:01;6.25;;;2.92;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:28:27;4.88;;;3.33;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:30:54;4.32;;;2.55;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:33:25;5.35;;;2.65;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:35:51;7.22;;;2.92;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:38:17;6.88;;;2.60;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:40:47;3.50;;;2.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:43:14;5.13;;;2.50;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:45:40;3.88;;;2.42;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:48:06;5.72;;;2.65;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:50:32;4.63;;;2.33;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:52:58;3.67;;;2.22;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:55:24;6.43;;;2.50;;
33160;SDS011;19522;45.656;11.302;2023-04-03T07:57:50;5.10;;;2.60;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:00:16;5.90;;;2.60;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:02:42;4.53;;;2.55;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:05:09;6.32;;;2.50;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:07:36;4.63;;;2.50;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:10:02;5.05;;;2.53;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:12:28;5.03;;;3.65;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:14:54;4.47;;;2.75;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:17:21;5.45;;;3.22;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:19:46;5.13;;;2.88;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:22:12;10.82;;;3.08;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:24:38;6.47;;;3.22;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:27:03;7.75;;;3.70;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:29:29;6.43;;;2.95;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:31:54;7.28;;;3.58;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:34:20;11.07;;;3.22;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:36:46;5.57;;;3.60;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:39:12;7.28;;;3.22;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:41:44;9.77;;;4.40;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:50:15;4.68;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:52:45;5.28;;;2.70;;
33160;SDS011;19522;45.656;11.302;2023-04-03T08:57:59;5.00;;;3.13;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:00:43;8.48;;;3.22;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:03:11;5.65;;;3.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:05:44;5.88;;;3.05;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:08:22;6.30;;;4.38;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:16:36;5.60;;;2.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:22:31;8.38;;;3.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:24:52;6.60;;;4.13;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:27:23;6.90;;;3.35;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:29:49;12.65;;;3.88;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:32:26;7.53;;;3.90;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:34:54;8.75;;;3.60;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:37:38;6.55;;;3.35;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:40:29;6.45;;;3.88;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:43:00;13.18;;;3.90;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:45:46;7.68;;;3.28;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:53:59;12.25;;;3.47;;
33160;SDS011;19522;45.656;11.302;2023-04-03T09:58:42;7.97;;;3.38;;
33160;SDS011;19522;45.656;11.302;2023-04-03T10:01:23;7.80;;;3.78;;
33160;SDS011;19522;45.656;11.302;2023-04-03T10:06:53;9.40;;;3.70;;
33160;SDS011;19522;45.656;11.302;2023-04-03T10:09:21;8.07;;;3.75;;
33160;SDS011;19522;45.656;11.302;2023-04-03T10:14:30;7.68;;;3.53;;
33160;SDS011;19522;45.656;11.302;2023-04-03T10:17:08;8.05;;;3.92;;
33160;SDS011;19522;45.656;11.302;2023-04-03T10:25:14;6.30;;;3.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T10:38:40;12.63;;;3.45;;
33160;SDS011;19522;45.656;11.302;2023-04-03T10:46:39;5.35;;;3.53;;
33160;SDS011;19522;45.656;11.302;2023-04-03T10:51:48;6.22;;;3.40;;
33160;SDS011;19522;45.656;11.302;2023-04-03T10:56:55;8.05;;;3.92;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:02:04;7.75;;;3.15;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:04:37;8.30;;;3.58;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:07:10;5.85;;;2.92;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:09:38;8.02;;;3.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:12:12;9.90;;;3.58;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:14:42;8.98;;;3.45;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:17:15;8.20;;;3.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:22:27;7.97;;;3.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:27:35;12.00;;;5.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:30:09;11.93;;;4.05;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:35:36;6.45;;;3.58;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:38:03;6.38;;;3.40;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:40:34;8.40;;;3.85;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:46:00;9.23;;;3.78;;
33160;SDS011;19522;45.656;11.302;2023-04-03T11:53:43;7.63;;;3.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T12:01:55;7.53;;;3.60;;
33160;SDS011;19522;45.656;11.302;2023-04-03T12:04:25;6.97;;;3.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T12:07:02;9.38;;;4.45;;
33160;SDS011;19522;45.656;11.302;2023-04-03T12:15:38;5.60;;;3.33;;
33160;SDS011;19522;45.656;11.302;2023-04-03T12:21:05;8.80;;;4.25;;
33160;SDS011;19522;45.656;11.302;2023-04-03T12:23:37;6.13;;;4.28;;
33160;SDS011;19522;45.656;11.302;2023-04-03T12:29:25;7.45;;;4.35;;
33160;SDS011;19522;45.656;11.302;2023-04-03T12:43:50;6.07;;;3.95;;
33160;SDS011;19522;45.656;11.302;2023-04-03T12:46:41;9.15;;;4.65;;
33160;SDS011;19522;45.656;11.302;2023-04-03T12:49:33;11.80;;;5.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T12:52:30;6.68;;;2.95;;
33160;SDS011;19522;45.656;11.302;2023-04-03T12:55:00;7.05;;;4.15;;
33160;SDS011;19522;45.656;11.302;2023-04-03T12:57:30;7.78;;;3.85;;
33160;SDS011;19522;45.656;11.302;2023-04-03T12:59:58;6.50;;;4.50;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:02:26;5.15;;;3.58;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:04:53;9.32;;;4.03;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:07:24;7.65;;;3.70;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:09:56;8.38;;;4.63;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:12:24;7.32;;;3.85;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:14:52;6.45;;;3.47;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:17:19;7.38;;;4.07;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:19:46;6.82;;;3.70;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:24:57;7.22;;;4.65;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:27:27;7.63;;;4.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:29:57;10.73;;;4.88;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:32:25;9.38;;;4.07;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:34:52;9.88;;;4.63;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:37:22;10.35;;;3.88;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:40:00;7.15;;;4.40;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:42:27;7.03;;;4.45;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:47:45;9.52;;;4.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T13:55:24;8.35;;;3.85;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:00:51;7.90;;;4.53;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:03:29;7.78;;;3.90;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:05:57;8.32;;;3.40;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:08:25;8.27;;;3.47;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:10:50;7.55;;;3.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:13:17;15.05;;;4.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:15:45;14.43;;;4.32;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:18:14;9.65;;;4.13;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:20:41;9.68;;;4.18;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:23:08;7.78;;;4.05;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:25:34;6.55;;;4.88;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:28:00;10.43;;;4.55;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:30:28;7.15;;;3.88;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:32:59;7.93;;;3.70;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:35:25;7.85;;;4.45;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:37:51;6.82;;;4.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:40:19;6.45;;;4.15;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:42:50;15.27;;;9.15;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:45:17;8.82;;;6.05;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:47:51;8.77;;;4.18;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:52:49;9.02;;;3.83;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:55:18;8.80;;;4.28;;
33160;SDS011;19522;45.656;11.302;2023-04-03T14:57:45;6.82;;;4.07;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:00:12;6.70;;;4.07;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:02:40;8.13;;;4.28;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:05:07;15.00;;;5.05;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:07:35;10.68;;;4.55;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:10:22;8.43;;;3.97;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:12:50;9.63;;;4.13;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:15:17;6.95;;;3.38;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:17:45;9.48;;;3.75;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:20:14;6.60;;;3.40;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:22:42;7.65;;;3.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:25:08;6.22;;;3.45;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:27:33;5.80;;;3.35;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:29:59;7.03;;;3.58;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:32:25;5.57;;;3.53;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:34:50;8.40;;;3.85;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:37:16;10.07;;;4.28;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:39:41;5.80;;;3.95;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:42:07;7.75;;;4.63;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:44:33;7.43;;;4.20;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:46:59;6.63;;;3.97;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:49:25;11.00;;;4.72;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:51:51;6.07;;;3.92;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:54:17;7.22;;;4.65;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:56:43;8.75;;;4.30;;
33160;SDS011;19522;45.656;11.302;2023-04-03T15:59:09;8.68;;;5.18;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:01:35;7.72;;;4.50;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:04:01;11.25;;;4.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:06:27;10.07;;;4.10;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:08:55;6.13;;;4.00;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:11:23;10.18;;;4.65;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:13:50;13.07;;;4.13;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:16:16;8.82;;;3.97;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:18:41;7.13;;;3.70;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:21:07;7.22;;;4.07;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:23:33;9.30;;;5.47;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:25:59;10.82;;;4.88;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:28:25;6.80;;;3.28;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:30:50;7.05;;;2.47;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:33:16;9.88;;;2.75;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:35:42;8.07;;;2.13;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:38:09;9.43;;;2.80;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:40:34;7.88;;;3.90;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:43:00;11.95;;;4.07;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:45:26;11.38;;;4.90;;
33160;SDS011;19522;45.656;11.302;2023-04-03T16:47:52;5.15;;;2.58;;