sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5500;BME280;2772;42.700;23.304;2023-06-22T00:00:46;95504.50;;;21.79;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:03:12;95502.91;;;21.78;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:05:39;95502.69;;;21.64;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:08:06;95498.00;;;21.61;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:10:33;95486.84;;;21.66;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:13:00;95491.53;;;21.69;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:15:27;95498.84;;;21.65;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:17:56;95488.75;;;21.62;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:20:24;95494.78;;;21.52;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:22:53;95491.63;;;21.46;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:25:20;95489.00;;;21.53;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:27:47;95470.75;;;21.50;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:30:14;95480.56;;;21.58;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:32:42;95479.69;;;21.51;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:35:11;95473.03;;;21.48;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:37:38;95470.50;;;21.59;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:40:09;95472.84;;;21.60;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:42:37;95467.41;;;21.60;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:45:05;95469.28;;;21.56;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:47:34;95476.31;;;21.61;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:50:02;95472.28;;;21.48;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:52:31;95479.75;;;21.54;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:55:01;95484.31;;;21.50;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:57:28;95478.53;;;21.52;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T00:59:55;95477.03;;;21.54;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:02:22;95486.97;;;21.47;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:04:49;95497.88;;;21.50;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:07:21;95500.94;;;21.49;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:09:57;95492.44;;;21.50;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:12:28;95494.34;;;21.46;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:15:03;95491.56;;;21.43;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:17:32;95488.78;;;21.39;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:20:00;95475.91;;;21.33;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:22:38;95478.97;;;21.28;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:25:14;95487.56;;;21.33;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:27:52;95491.44;;;21.36;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:30:28;95509.59;;;21.32;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:32:58;95506.47;;;21.30;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:35:26;95511.06;;;21.26;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:37:53;95505.22;;;21.24;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:40:20;95515.63;;;21.22;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:42:48;95508.19;;;21.15;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:45:15;95512.81;;;21.15;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:47:44;95503.78;;;21.07;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:50:12;95508.53;;;20.91;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:52:39;95517.81;;;20.90;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:55:06;95519.28;;;20.88;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T01:57:33;95506.53;;;20.88;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:00:02;95509.97;;;20.85;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:02:32;95518.47;;;20.84;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:05:06;95526.44;;;20.96;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:07:36;95538.13;;;21.00;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:10:06;95527.22;;;20.96;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:12:34;95523.22;;;20.90;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:15:05;95522.31;;;20.83;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:17:33;95511.88;;;20.85;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:20:02;95508.53;;;20.69;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:22:31;95512.19;;;20.57;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:24:57;95514.63;;;20.66;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:27:24;95498.72;;;20.61;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:29:51;95501.28;;;20.54;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:32:18;95494.75;;;20.55;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:34:44;95497.75;;;20.50;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:37:14;95493.03;;;20.47;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:39:41;95501.88;;;20.43;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:42:08;95510.28;;;20.38;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:44:36;95499.88;;;20.40;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:47:03;95502.53;;;20.37;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:49:30;95493.34;;;20.41;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:51:57;95504.09;;;20.38;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:54:25;95498.59;;;20.34;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:56:52;95513.13;;;20.45;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T02:59:19;95506.06;;;20.41;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:01:48;95503.00;;;20.42;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:04:16;95503.66;;;20.36;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:06:42;95510.00;;;20.43;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:09:09;95509.56;;;20.41;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:11:37;95512.41;;;20.48;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:14:04;95530.22;;;20.50;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:16:31;95527.16;;;20.51;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:18:58;95536.03;;;20.52;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:21:27;95540.25;;;20.49;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:23:54;95536.75;;;20.48;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:26:21;95536.72;;;20.45;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:28:50;95537.34;;;20.38;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:31:16;95540.13;;;20.42;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:33:46;95541.31;;;20.44;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:36:13;95547.75;;;20.36;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:38:41;95548.72;;;20.48;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:41:08;95546.03;;;20.48;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:43:35;95551.59;;;20.55;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:46:03;95552.41;;;20.59;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:48:29;95553.25;;;20.63;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:50:56;95569.94;;;20.65;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:53:23;95571.56;;;20.69;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:55:50;95578.59;;;20.74;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T03:58:17;95569.38;;;20.75;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:00:45;95560.56;;;20.81;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:03:14;95573.19;;;20.74;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:05:41;95579.31;;;20.71;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:08:08;95574.34;;;20.73;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:10:35;95565.06;;;20.74;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:13:02;95551.06;;;20.91;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:15:29;95553.66;;;21.03;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:17:56;95555.44;;;21.18;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:20:24;95555.56;;;21.25;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:22:52;95548.72;;;21.34;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:25:19;95542.63;;;21.41;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:27:46;95544.44;;;21.56;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:30:13;95543.72;;;21.59;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:32:41;95548.09;;;21.67;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:35:08;95550.88;;;21.74;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:37:36;95554.34;;;21.71;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:40:05;95559.97;;;21.59;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:42:34;95560.44;;;21.64;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:45:01;95565.41;;;21.59;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:47:28;95562.78;;;21.66;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:49:55;95554.06;;;21.76;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:52:22;95565.03;;;21.86;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:54:51;95565.63;;;21.99;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:57:21;95575.50;;;22.14;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T04:59:58;95577.69;;;22.35;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:02:27;95581.34;;;22.46;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:04:57;95583.00;;;22.54;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:07:25;95580.28;;;22.54;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:09:53;95584.19;;;22.53;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:12:20;95589.66;;;22.60;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:14:46;95585.94;;;22.71;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:17:13;95589.56;;;22.86;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:19:44;95585.78;;;22.94;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:22:14;95592.91;;;23.05;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:24:40;95590.97;;;23.09;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:27:09;95602.72;;;23.20;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:29:36;95590.66;;;23.14;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:32:03;95586.97;;;23.33;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:34:30;95601.75;;;23.35;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:36:57;95604.44;;;23.32;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:39:24;95610.38;;;23.44;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:41:51;95611.50;;;23.40;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:44:24;95618.19;;;23.50;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:46:50;95619.72;;;23.47;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:49:17;95620.16;;;23.53;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:51:44;95626.19;;;23.76;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:54:11;95628.13;;;23.79;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:56:38;95628.56;;;23.81;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T05:59:05;95637.97;;;23.90;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:01:33;95631.78;;;23.97;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:04:01;95626.41;;;24.04;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:06:29;95624.09;;;24.06;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:08:56;95619.59;;;24.31;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:11:24;95615.31;;;24.40;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:13:51;95617.31;;;24.47;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:16:18;95613.09;;;24.60;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:18:46;95610.75;;;24.58;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:21:15;95612.38;;;24.70;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:23:41;95617.50;;;24.82;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:26:08;95614.81;;;24.92;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:28:35;95618.31;;;25.00;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:31:02;95624.59;;;25.15;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:33:32;95611.34;;;25.20;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:36:00;95615.69;;;25.42;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:38:28;95609.09;;;25.43;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:40:55;95605.97;;;25.73;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:43:22;95595.84;;;25.80;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:45:50;95595.81;;;25.94;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:48:16;95598.94;;;25.96;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:50:43;95595.47;;;25.99;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:53:12;95595.03;;;26.11;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:55:38;95583.72;;;25.99;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T06:58:05;95602.84;;;25.95;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:00:35;95598.56;;;26.01;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:03:02;95592.72;;;25.99;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:05:29;95593.06;;;26.19;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:07:56;95591.84;;;26.41;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:10:24;95598.47;;;26.43;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:12:51;95588.28;;;26.55;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:15:17;95594.06;;;26.78;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:17:44;95590.13;;;26.86;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:20:12;95589.28;;;26.96;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:22:39;95581.41;;;27.05;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:25:07;95580.59;;;27.15;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:27:37;95591.88;;;27.27;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:30:06;95587.22;;;27.14;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:32:33;95594.22;;;27.22;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:34:59;95586.34;;;27.31;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:37:27;95592.13;;;27.43;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:39:54;95595.22;;;27.52;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:42:24;95597.78;;;27.70;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:44:53;95591.84;;;27.82;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:47:20;95594.09;;;27.94;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:49:50;95596.31;;;28.06;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:52:17;95596.63;;;28.15;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:54:43;95595.22;;;28.00;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:57:10;95595.16;;;28.07;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T07:59:37;95590.41;;;28.11;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:02:05;95583.03;;;28.05;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:04:33;95584.97;;;28.08;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:07:00;95576.78;;;28.04;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:09:27;95574.56;;;27.88;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:11:54;95564.69;;;27.98;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:14:21;95565.09;;;27.97;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:16:48;95554.53;;;27.99;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:19:17;95565.34;;;28.13;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:21:43;95557.75;;;28.27;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:24:10;95571.16;;;28.18;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:26:37;95558.75;;;28.07;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:29:04;95560.28;;;28.11;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:31:31;95559.47;;;28.14;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:33:59;95561.31;;;28.24;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:36:28;95561.09;;;28.42;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:38:58;95557.09;;;28.53;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:41:28;95556.22;;;28.60;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:43:54;95562.00;;;28.65;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:46:21;95566.44;;;28.56;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:48:55;95558.28;;;28.52;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:51:22;95562.97;;;28.52;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:53:50;95557.16;;;28.46;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:56:17;95548.47;;;28.51;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T08:58:44;95541.88;;;28.49;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T09:01:11;95536.66;;;28.58;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T09:03:37;95533.50;;;28.59;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T09:06:04;95538.53;;;28.64;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T09:08:31;95537.72;;;28.67;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T09:10:59;95540.81;;;28.69;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T09:13:27;95537.97;;;28.76;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T09:15:54;95546.63;;;28.75;90.55
5500;BME280;2772;42.700;23.304;2023-06-22T09:18:21;95536.25;;;28.59;91.64
5500;BME280;2772;42.700;23.304;2023-06-22T09:20:48;95540.06;;;28.65;89.18
5500;BME280;2772;42.700;23.304;2023-06-22T09:23:14;95537.81;;;28.60;89.82
5500;BME280;2772;42.700;23.304;2023-06-22T09:25:41;95542.00;;;28.68;90.67
5500;BME280;2772;42.700;23.304;2023-06-22T09:28:09;95539.97;;;28.76;92.27
5500;BME280;2772;42.700;23.304;2023-06-22T09:30:36;95541.47;;;28.80;90.02
5500;BME280;2772;42.700;23.304;2023-06-22T09:33:03;95546.44;;;28.89;89.84
5500;BME280;2772;42.700;23.304;2023-06-22T09:35:29;95554.16;;;28.97;87.70
5500;BME280;2772;42.700;23.304;2023-06-22T09:37:56;95548.97;;;29.06;86.14
5500;BME280;2772;42.700;23.304;2023-06-22T09:40:23;95557.63;;;29.01;85.48
5500;BME280;2772;42.700;23.304;2023-06-22T09:42:50;95551.31;;;29.04;83.90
5500;BME280;2772;42.700;23.304;2023-06-22T09:45:18;95555.25;;;29.03;84.56
5500;BME280;2772;42.700;23.304;2023-06-22T09:47:45;95543.84;;;29.08;82.50
5500;BME280;2772;42.700;23.304;2023-06-22T09:50:11;95542.56;;;29.16;82.54
5500;BME280;2772;42.700;23.304;2023-06-22T09:52:38;95534.91;;;29.27;84.87
5500;BME280;2772;42.700;23.304;2023-06-22T09:55:05;95530.63;;;29.26;83.73
5500;BME280;2772;42.700;23.304;2023-06-22T09:57:32;95522.13;;;29.17;84.93
5500;BME280;2772;42.700;23.304;2023-06-22T09:59:59;95524.47;;;29.19;86.22
5500;BME280;2772;42.700;23.304;2023-06-22T10:02:27;95522.94;;;29.18;86.91
5500;BME280;2772;42.700;23.304;2023-06-22T10:04:54;95524.00;;;29.24;86.92
5500;BME280;2772;42.700;23.304;2023-06-22T10:07:21;95522.63;;;29.35;87.80
5500;BME280;2772;42.700;23.304;2023-06-22T10:09:48;95517.88;;;29.39;86.40
5500;BME280;2772;42.700;23.304;2023-06-22T10:12:15;95518.56;;;29.43;86.84
5500;BME280;2772;42.700;23.304;2023-06-22T10:14:41;95509.81;;;29.52;86.25
5500;BME280;2772;42.700;23.304;2023-06-22T10:17:08;95512.56;;;29.52;85.58
5500;BME280;2772;42.700;23.304;2023-06-22T10:19:38;95508.84;;;29.62;83.54
5500;BME280;2772;42.700;23.304;2023-06-22T10:22:07;95508.81;;;29.66;83.14
5500;BME280;2772;42.700;23.304;2023-06-22T10:24:33;95508.44;;;29.64;82.50
5500;BME280;2772;42.700;23.304;2023-06-22T10:27:00;95511.09;;;29.71;81.38
5500;BME280;2772;42.700;23.304;2023-06-22T10:29:27;95513.16;;;29.86;81.51
5500;BME280;2772;42.700;23.304;2023-06-22T10:31:53;95516.50;;;29.97;80.93
5500;BME280;2772;42.700;23.304;2023-06-22T10:34:20;95500.72;;;30.01;77.84
5500;BME280;2772;42.700;23.304;2023-06-22T10:36:48;95505.78;;;30.03;76.53
5500;BME280;2772;42.700;23.304;2023-06-22T10:39:15;95501.44;;;30.05;77.52
5500;BME280;2772;42.700;23.304;2023-06-22T10:41:42;95504.81;;;30.13;77.19
5500;BME280;2772;42.700;23.304;2023-06-22T10:44:09;95489.09;;;30.13;77.37
5500;BME280;2772;42.700;23.304;2023-06-22T10:46:36;95500.66;;;30.05;77.06
5500;BME280;2772;42.700;23.304;2023-06-22T10:49:02;95495.84;;;30.09;76.82
5500;BME280;2772;42.700;23.304;2023-06-22T10:51:29;95492.75;;;30.07;77.33
5500;BME280;2772;42.700;23.304;2023-06-22T10:53:58;95482.53;;;29.88;79.75
5500;BME280;2772;42.700;23.304;2023-06-22T10:56:25;95485.38;;;30.04;81.56
5500;BME280;2772;42.700;23.304;2023-06-22T10:58:51;95479.28;;;30.12;77.91
5500;BME280;2772;42.700;23.304;2023-06-22T11:01:19;95489.81;;;30.17;77.57
5500;BME280;2772;42.700;23.304;2023-06-22T11:03:46;95478.94;;;30.10;75.80
5500;BME280;2772;42.700;23.304;2023-06-22T11:06:14;95487.06;;;30.17;76.54
5500;BME280;2772;42.700;23.304;2023-06-22T11:08:43;95485.09;;;30.18;76.49
5500;BME280;2772;42.700;23.304;2023-06-22T11:11:12;95479.81;;;30.27;76.83
5500;BME280;2772;42.700;23.304;2023-06-22T11:13:38;95487.28;;;30.07;76.77
5500;BME280;2772;42.700;23.304;2023-06-22T11:16:05;95483.94;;;29.96;76.94
5500;BME280;2772;42.700;23.304;2023-06-22T11:18:33;95475.91;;;30.05;74.71
5500;BME280;2772;42.700;23.304;2023-06-22T11:21:00;95474.59;;;30.13;75.31
5500;BME280;2772;42.700;23.304;2023-06-22T11:23:26;95465.84;;;30.37;78.97
5500;BME280;2772;42.700;23.304;2023-06-22T11:25:53;95464.34;;;30.52;77.53
5500;BME280;2772;42.700;23.304;2023-06-22T11:28:22;95461.78;;;30.81;75.83
5500;BME280;2772;42.700;23.304;2023-06-22T11:30:48;95461.53;;;30.75;74.30
5500;BME280;2772;42.700;23.304;2023-06-22T11:33:15;95459.03;;;30.81;72.87
5500;BME280;2772;42.700;23.304;2023-06-22T11:35:42;95457.59;;;30.73;73.81
5500;BME280;2772;42.700;23.304;2023-06-22T11:38:08;95456.13;;;30.88;72.47
5500;BME280;2772;42.700;23.304;2023-06-22T11:40:35;95464.22;;;30.95;72.83
5500;BME280;2772;42.700;23.304;2023-06-22T11:43:02;95460.00;;;30.91;75.37
5500;BME280;2772;42.700;23.304;2023-06-22T11:45:30;95450.28;;;30.86;75.62
5500;BME280;2772;42.700;23.304;2023-06-22T11:47:57;95458.34;;;30.57;72.96
5500;BME280;2772;42.700;23.304;2023-06-22T11:50:24;95444.03;;;30.66;72.81
5500;BME280;2772;42.700;23.304;2023-06-22T11:52:50;95444.34;;;30.68;73.24
5500;BME280;2772;42.700;23.304;2023-06-22T11:55:18;95451.41;;;30.69;73.12
5500;BME280;2772;42.700;23.304;2023-06-22T11:57:55;95445.63;;;30.83;72.89
5500;BME280;2772;42.700;23.304;2023-06-22T12:00:24;95451.63;;;30.78;76.06
5500;BME280;2772;42.700;23.304;2023-06-22T12:02:52;95460.50;;;30.85;75.72
5500;BME280;2772;42.700;23.304;2023-06-22T12:05:19;95457.50;;;30.80;77.97
5500;BME280;2772;42.700;23.304;2023-06-22T12:07:46;95454.66;;;30.64;78.32
5500;BME280;2772;42.700;23.304;2023-06-22T12:10:13;95454.56;;;30.51;78.88
5500;BME280;2772;42.700;23.304;2023-06-22T12:12:39;95458.53;;;30.31;83.20
5500;BME280;2772;42.700;23.304;2023-06-22T12:15:07;95465.97;;;30.11;83.54
5500;BME280;2772;42.700;23.304;2023-06-22T12:17:33;95469.16;;;29.90;82.70
5500;BME280;2772;42.700;23.304;2023-06-22T12:20:02;95472.69;;;29.67;89.47
5500;BME280;2772;42.700;23.304;2023-06-22T12:22:30;95468.38;;;29.43;95.30
5500;BME280;2772;42.700;23.304;2023-06-22T12:24:57;95474.88;;;29.03;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T12:27:25;95470.56;;;28.79;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T12:29:51;95480.75;;;28.48;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T12:32:18;95482.28;;;28.19;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T12:34:45;95494.53;;;28.08;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T12:37:13;95488.00;;;27.98;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T12:39:40;95496.44;;;27.73;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T12:42:07;95496.13;;;27.68;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T12:44:35;95492.63;;;27.64;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T12:47:01;95478.69;;;27.48;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T12:49:28;95493.53;;;27.54;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T12:51:55;95514.69;;;27.46;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T12:54:23;95517.91;;;27.38;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T12:56:50;95512.44;;;27.38;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T12:59:17;95504.19;;;27.41;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T13:01:43;95508.31;;;27.60;100.00
5500;BME280;2772;42.700;23.304;2023-06-22T13:04:10;95502.59;;;27.44;100.00