sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14908;DHT22;7545;52.092;7.006;2022-09-09T00:02:01;18.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T00:04:33;18.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T00:15:38;18.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T00:23:23;17.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T00:25:58;17.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T00:28:27;17.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T00:30:55;17.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T00:33:24;17.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T00:36:00;17.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T00:38:35;17.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T00:41:53;17.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T00:44:03;17.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T00:46:55;17.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T00:57:32;17.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:07:59;17.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:10:39;17.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:13:30;17.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:16:01;17.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:18:37;17.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:21:14;17.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:24:09;17.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:26:43;17.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:29:13;17.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:31:41;17.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:34:15;17.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:39:12;17.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:41:38;17.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:44:05;17.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:46:31;17.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:48:57;17.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:51:23;17.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:53:49;17.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T01:56:35;17.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:01:42;17.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:04:34;17.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:07:01;17.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:09:29;17.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:12:05;17.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:14:36;17.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:17:10;17.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:19:44;17.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:22:11;17.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:24:39;17.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:27:08;17.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:29:40;17.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:32:17;17.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:34:50;17.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:37:22;17.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:39:50;17.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:42:16;17.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:44:42;17.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:52:27;16.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:55:02;16.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:57:31;16.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T02:59:58;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:02:24;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:04:50;16.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:07:18;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:09:44;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:12:10;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:14:37;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:17:04;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:19:30;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:21:55;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:24:21;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:26:48;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:29:16;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:31:43;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:34:08;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:36:34;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:39:00;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:41:26;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:43:53;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:46:20;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:48:46;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:51:12;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:53:38;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:56:05;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T03:58:36;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:01:08;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:03:34;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:06:01;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:08:28;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:10:56;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:13:24;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:15:54;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:18:20;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:20:47;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:23:14;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:25:47;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:28:14;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:30:41;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:33:07;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:35:33;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:37:59;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:40:24;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:42:50;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:45:16;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:47:42;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:50:08;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:52:37;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:55:03;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:57:29;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T04:59:57;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:02:23;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:04:48;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:07:15;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:09:40;16.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:12:06;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:14:33;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:17:01;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:19:27;16.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:21:52;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:24:18;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:26:44;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:29:09;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:31:35;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:34:01;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:36:26;16.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:38:52;16.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:41:21;16.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:43:48;17.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:46:19;17.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:48:46;16.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:51:14;17.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:53:41;17.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:56:10;17.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T05:58:36;17.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:01:06;17.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:03:36;17.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:06:04;17.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:08:31;17.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:11:04;17.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:13:31;17.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:15:57;17.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:18:24;17.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:20:57;17.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:23:24;17.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:25:51;17.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:28:17;17.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:30:43;17.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:33:10;17.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:35:36;17.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:38:01;17.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:40:27;17.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:42:52;17.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:45:18;17.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:47:44;17.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:50:10;17.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:52:36;17.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:55:02;17.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:57:28;17.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T06:59:53;17.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:02:19;17.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:04:45;17.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:07:10;17.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:09:39;17.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:12:06;17.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:14:32;17.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:16:59;17.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:19:25;17.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:21:51;17.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:24:17;17.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:26:42;17.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:29:09;17.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:31:36;17.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:34:03;17.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:36:39;18.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:39:13;18.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:41:41;18.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:44:11;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:46:38;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:49:07;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:51:36;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:54:05;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:56:31;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T07:58:59;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:01:33;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:04:02;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:06:31;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:08:57;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:11:25;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:13:52;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:16:21;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:18:50;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:21:22;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:23:51;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:26:19;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:28:52;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:31:21;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:33:48;18.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:36:16;18.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:38:42;18.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:44:01;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:51:41;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:54:08;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:56:35;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T08:59:02;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:12:20;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:14:47;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:17:21;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:19:49;18.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:25:05;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:27:42;18.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:30:20;18.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:32:54;18.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:35:21;18.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:37:47;18.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:40:18;18.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:42:59;18.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:45:34;18.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:48:06;19.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:50:33;19.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:53:06;19.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:55:52;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T09:58:19;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T10:00:52;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T10:03:28;19.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T10:05:54;19.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T10:08:22;19.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T10:19:07;19.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T10:21:49;19.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T10:30:18;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T10:32:49;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T10:38:40;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T10:46:51;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T10:52:26;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T10:55:07;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T10:57:44;19.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:02:51;20.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:05:21;20.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:07:50;20.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:12:52;20.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:15:51;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:18:20;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:20:49;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:23:31;20.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:26:01;20.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:34:13;21.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:42:28;21.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:44:54;21.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:47:30;21.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:50:32;21.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:53:20;21.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:55:59;21.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T11:58:26;21.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:00:52;20.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:03:45;20.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:06:32;20.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:09:17;20.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:11:44;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:14:23;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:17:21;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:19:48;20.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:22:50;20.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:25:23;20.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:28:09;20.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:33:22;20.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:35:55;20.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:38:32;21.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:40:59;21.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:43:26;21.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:46:01;21.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:48:33;21.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:51:00;21.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:53:33;20.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:56:04;20.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T12:58:30;20.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:01:01;20.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:03:31;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:05:59;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:08:35;20.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:11:04;20.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:13:38;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:16:06;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:18:40;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:21:06;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:23:36;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:26:05;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:28:31;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:31:05;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:33:36;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:36:10;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:41:08;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:43:45;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:46:41;20.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:51:41;20.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:54:10;19.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:56:37;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T13:59:05;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:01:31;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:03:58;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:06:24;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:08:50;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:11:16;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:13:42;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:16:08;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:18:33;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:20:59;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:23:25;19.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:25:51;19.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:28:17;20.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:30:44;20.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:33:12;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:35:38;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:38:04;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:40:30;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:42:56;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:45:23;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:47:50;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:50:17;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:52:43;20.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:55:09;20.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T14:57:34;20.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:00:02;20.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:02:29;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:04:55;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:07:23;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:09:49;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:12:15;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:14:44;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:17:10;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:19:36;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:22:02;20.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:24:28;20.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:26:54;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:29:19;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:31:45;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:34:12;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:36:43;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:39:11;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:41:38;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:44:05;20.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:46:38;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:49:11;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:51:39;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:54:05;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:56:31;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T15:58:59;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:01:26;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:03:52;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:06:21;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:08:48;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:11:19;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:13:47;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:16:14;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:18:48;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:21:20;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:23:47;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:26:16;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:28:42;20.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:31:09;20.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:33:36;20.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:36:10;20.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:38:36;20.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:41:04;20.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:43:33;20.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:45:59;20.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:48:32;20.00;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:51:09;19.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:53:36;19.90;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:56:06;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T16:58:32;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:00:59;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:03:25;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:05:51;19.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:08:16;19.60;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:10:42;19.50;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:13:08;19.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:15:39;19.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:18:11;19.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:20:40;19.40;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:23:11;19.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:25:37;19.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:28:03;19.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:30:33;19.30;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:32:59;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:35:25;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:37:53;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:40:20;19.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:42:46;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:45:12;19.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:47:38;19.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:50:05;19.10;99.90
14908;DHT22;7545;52.092;7.006;2022-09-09T17:52:32;19.00;99.90