sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6930;DHT22;3504;52.616;13.238;2022-07-23T00:04:28;17.27;75.30
6930;DHT22;3504;52.616;13.238;2022-07-23T00:09:29;17.25;75.41
6930;DHT22;3504;52.616;13.238;2022-07-23T00:14:31;17.24;75.31
6930;DHT22;3504;52.616;13.238;2022-07-23T00:19:33;17.21;75.49
6930;DHT22;3504;52.616;13.238;2022-07-23T00:24:33;17.15;75.82
6930;DHT22;3504;52.616;13.238;2022-07-23T00:29:35;17.14;75.93
6930;DHT22;3504;52.616;13.238;2022-07-23T00:34:35;17.14;75.04
6930;DHT22;3504;52.616;13.238;2022-07-23T00:39:37;17.13;75.09
6930;DHT22;3504;52.616;13.238;2022-07-23T00:44:37;17.08;75.46
6930;DHT22;3504;52.616;13.238;2022-07-23T00:49:38;17.04;75.80
6930;DHT22;3504;52.616;13.238;2022-07-23T00:54:38;16.96;75.15
6930;DHT22;3504;52.616;13.238;2022-07-23T00:59:41;16.93;75.34
6930;DHT22;3504;52.616;13.238;2022-07-23T01:04:42;16.89;75.50
6930;DHT22;3504;52.616;13.238;2022-07-23T01:09:45;16.79;76.25
6930;DHT22;3504;52.616;13.238;2022-07-23T01:14:45;16.72;76.15
6930;DHT22;3504;52.616;13.238;2022-07-23T01:19:54;16.69;76.14
6930;DHT22;3504;52.616;13.238;2022-07-23T01:24:55;16.66;76.10
6930;DHT22;3504;52.616;13.238;2022-07-23T01:30:00;16.63;76.24
6930;DHT22;3504;52.616;13.238;2022-07-23T01:35:03;16.57;76.41
6930;DHT22;3504;52.616;13.238;2022-07-23T01:40:06;16.52;75.91
6930;DHT22;3504;52.616;13.238;2022-07-23T01:45:07;16.51;76.24
6930;DHT22;3504;52.616;13.238;2022-07-23T01:50:09;16.48;75.91
6930;DHT22;3504;52.616;13.238;2022-07-23T01:55:33;16.46;76.05
6930;DHT22;3504;52.616;13.238;2022-07-23T02:00:35;16.45;76.78
6930;DHT22;3504;52.616;13.238;2022-07-23T02:05:36;16.39;77.10
6930;DHT22;3504;52.616;13.238;2022-07-23T02:10:39;16.36;77.92
6930;DHT22;3504;52.616;13.238;2022-07-23T02:15:40;16.35;77.64
6930;DHT22;3504;52.616;13.238;2022-07-23T02:20:41;16.41;77.78
6930;DHT22;3504;52.616;13.238;2022-07-23T02:25:42;16.42;77.56
6930;DHT22;3504;52.616;13.238;2022-07-23T02:30:45;16.43;78.03
6930;DHT22;3504;52.616;13.238;2022-07-23T02:35:46;16.43;77.55
6930;DHT22;3504;52.616;13.238;2022-07-23T02:40:48;16.38;77.83
6930;DHT22;3504;52.616;13.238;2022-07-23T02:45:48;16.36;77.93
6930;DHT22;3504;52.616;13.238;2022-07-23T02:50:50;16.35;77.37
6930;DHT22;3504;52.616;13.238;2022-07-23T02:55:56;16.38;77.14
6930;DHT22;3504;52.616;13.238;2022-07-23T03:01:00;16.36;77.31
6930;DHT22;3504;52.616;13.238;2022-07-23T03:06:00;16.33;77.23
6930;DHT22;3504;52.616;13.238;2022-07-23T03:11:02;16.29;77.05
6930;DHT22;3504;52.616;13.238;2022-07-23T03:16:02;16.25;77.18
6930;DHT22;3504;52.616;13.238;2022-07-23T03:21:05;16.21;77.48
6930;DHT22;3504;52.616;13.238;2022-07-23T03:26:05;16.25;77.28
6930;DHT22;3504;52.616;13.238;2022-07-23T03:31:07;16.26;77.26
6930;DHT22;3504;52.616;13.238;2022-07-23T03:36:08;16.28;77.04
6930;DHT22;3504;52.616;13.238;2022-07-23T03:41:14;16.35;77.03
6930;DHT22;3504;52.616;13.238;2022-07-23T03:46:14;16.38;76.49
6930;DHT22;3504;52.616;13.238;2022-07-23T03:51:16;16.38;76.30
6930;DHT22;3504;52.616;13.238;2022-07-23T03:56:17;16.45;76.16
6930;DHT22;3504;52.616;13.238;2022-07-23T04:01:19;16.48;75.83
6930;DHT22;3504;52.616;13.238;2022-07-23T04:06:19;16.56;75.69
6930;DHT22;3504;52.616;13.238;2022-07-23T04:11:22;16.53;74.65
6930;DHT22;3504;52.616;13.238;2022-07-23T04:16:22;16.52;75.31
6930;DHT22;3504;52.616;13.238;2022-07-23T04:21:25;16.53;76.80
6930;DHT22;3504;52.616;13.238;2022-07-23T04:26:25;16.51;76.65
6930;DHT22;3504;52.616;13.238;2022-07-23T04:31:28;16.49;78.56
6930;DHT22;3504;52.616;13.238;2022-07-23T04:36:29;16.49;78.38
6930;DHT22;3504;52.616;13.238;2022-07-23T04:41:31;16.42;79.38
6930;DHT22;3504;52.616;13.238;2022-07-23T04:46:31;16.42;78.86
6930;DHT22;3504;52.616;13.238;2022-07-23T04:51:34;16.41;80.46
6930;DHT22;3504;52.616;13.238;2022-07-23T04:56:35;16.39;80.17
6930;DHT22;3504;52.616;13.238;2022-07-23T05:01:36;16.41;80.56
6930;DHT22;3504;52.616;13.238;2022-07-23T05:06:37;16.38;80.65
6930;DHT22;3504;52.616;13.238;2022-07-23T05:11:39;16.38;80.51
6930;DHT22;3504;52.616;13.238;2022-07-23T05:16:40;16.35;80.80
6930;DHT22;3504;52.616;13.238;2022-07-23T05:21:48;16.35;80.15
6930;DHT22;3504;52.616;13.238;2022-07-23T05:26:49;16.35;79.96
6930;DHT22;3504;52.616;13.238;2022-07-23T05:31:52;16.35;81.01
6930;DHT22;3504;52.616;13.238;2022-07-23T05:36:52;16.36;80.97
6930;DHT22;3504;52.616;13.238;2022-07-23T05:41:55;16.43;81.11
6930;DHT22;3504;52.616;13.238;2022-07-23T05:46:56;16.48;80.90
6930;DHT22;3504;52.616;13.238;2022-07-23T05:52:04;16.53;81.03
6930;DHT22;3504;52.616;13.238;2022-07-23T05:57:25;16.51;80.91
6930;DHT22;3504;52.616;13.238;2022-07-23T06:02:28;16.45;81.70
6930;DHT22;3504;52.616;13.238;2022-07-23T06:07:29;16.43;81.69
6930;DHT22;3504;52.616;13.238;2022-07-23T06:12:31;16.42;81.67
6930;DHT22;3504;52.616;13.238;2022-07-23T06:17:32;16.31;82.13
6930;DHT22;3504;52.616;13.238;2022-07-23T06:22:35;16.39;81.74
6930;DHT22;3504;52.616;13.238;2022-07-23T06:27:35;16.55;82.82
6930;DHT22;3504;52.616;13.238;2022-07-23T06:32:37;16.59;81.59
6930;DHT22;3504;52.616;13.238;2022-07-23T06:37:38;16.64;80.88
6930;DHT22;3504;52.616;13.238;2022-07-23T06:42:39;16.76;80.63
6930;DHT22;3504;52.616;13.238;2022-07-23T06:47:40;16.79;80.92
6930;DHT22;3504;52.616;13.238;2022-07-23T06:52:43;16.79;80.75
6930;DHT22;3504;52.616;13.238;2022-07-23T06:57:43;16.82;80.95
6930;DHT22;3504;52.616;13.238;2022-07-23T07:02:45;16.77;81.45
6930;DHT22;3504;52.616;13.238;2022-07-23T07:07:45;16.73;82.18
6930;DHT22;3504;52.616;13.238;2022-07-23T07:12:47;16.86;82.10
6930;DHT22;3504;52.616;13.238;2022-07-23T07:17:47;16.82;82.36
6930;DHT22;3504;52.616;13.238;2022-07-23T07:22:50;16.96;82.38
6930;DHT22;3504;52.616;13.238;2022-07-23T07:27:50;17.11;80.85
6930;DHT22;3504;52.616;13.238;2022-07-23T07:32:52;17.23;80.40
6930;DHT22;3504;52.616;13.238;2022-07-23T07:37:52;17.36;80.17
6930;DHT22;3504;52.616;13.238;2022-07-23T07:42:54;17.52;80.20
6930;DHT22;3504;52.616;13.238;2022-07-23T07:47:57;17.68;78.77
6930;DHT22;3504;52.616;13.238;2022-07-23T07:52:58;17.86;78.36
6930;DHT22;3504;52.616;13.238;2022-07-23T07:57:59;18.34;78.93
6930;DHT22;3504;52.616;13.238;2022-07-23T08:03:01;18.51;75.12
6930;DHT22;3504;52.616;13.238;2022-07-23T08:08:01;18.89;74.10
6930;DHT22;3504;52.616;13.238;2022-07-23T08:13:03;19.30;74.41
6930;DHT22;3504;52.616;13.238;2022-07-23T08:18:04;19.60;72.90
6930;DHT22;3504;52.616;13.238;2022-07-23T08:23:07;19.63;69.55
6930;DHT22;3504;52.616;13.238;2022-07-23T08:28:11;19.71;70.66
6930;DHT22;3504;52.616;13.238;2022-07-23T08:33:16;20.08;70.93
6930;DHT22;3504;52.616;13.238;2022-07-23T08:38:19;20.41;69.21
6930;DHT22;3504;52.616;13.238;2022-07-23T08:43:24;20.49;68.19
6930;DHT22;3504;52.616;13.238;2022-07-23T08:48:28;20.80;68.35
6930;DHT22;3504;52.616;13.238;2022-07-23T08:53:30;20.86;63.67
6930;DHT22;3504;52.616;13.238;2022-07-23T08:58:31;20.65;65.71
6930;DHT22;3504;52.616;13.238;2022-07-23T09:03:36;20.42;66.35
6930;DHT22;3504;52.616;13.238;2022-07-23T09:08:42;20.89;65.02
6930;DHT22;3504;52.616;13.238;2022-07-23T09:13:53;20.77;63.17
6930;DHT22;3504;52.616;13.238;2022-07-23T09:18:56;21.50;62.66
6930;DHT22;3504;52.616;13.238;2022-07-23T09:24:07;21.96;63.25
6930;DHT22;3504;52.616;13.238;2022-07-23T09:29:12;21.75;59.68
6930;DHT22;3504;52.616;13.238;2022-07-23T09:34:36;21.89;61.85
6930;DHT22;3504;52.616;13.238;2022-07-23T09:39:41;22.33;57.20
6930;DHT22;3504;52.616;13.238;2022-07-23T09:44:48;22.74;60.34
6930;DHT22;3504;52.616;13.238;2022-07-23T09:50:03;22.77;58.29
6930;DHT22;3504;52.616;13.238;2022-07-23T09:55:10;22.73;59.14
6930;DHT22;3504;52.616;13.238;2022-07-23T10:00:12;22.90;57.27
6930;DHT22;3504;52.616;13.238;2022-07-23T10:05:15;22.94;58.05
6930;DHT22;3504;52.616;13.238;2022-07-23T10:10:46;22.81;57.74
6930;DHT22;3504;52.616;13.238;2022-07-23T10:16:11;22.77;57.67
6930;DHT22;3504;52.616;13.238;2022-07-23T10:21:20;23.43;55.99
6930;DHT22;3504;52.616;13.238;2022-07-23T10:27:02;23.45;56.93
6930;DHT22;3504;52.616;13.238;2022-07-23T10:32:17;24.09;56.12
6930;DHT22;3504;52.616;13.238;2022-07-23T10:37:43;24.44;54.88
6930;DHT22;3504;52.616;13.238;2022-07-23T10:42:46;24.47;53.11
6930;DHT22;3504;52.616;13.238;2022-07-23T10:47:49;24.65;51.52
6930;DHT22;3504;52.616;13.238;2022-07-23T10:58:08;25.19;50.74
6930;DHT22;3504;52.616;13.238;2022-07-23T11:03:35;24.92;49.72
6930;DHT22;3504;52.616;13.238;2022-07-23T11:08:39;24.06;49.65
6930;DHT22;3504;52.616;13.238;2022-07-23T11:13:45;24.39;50.81
6930;DHT22;3504;52.616;13.238;2022-07-23T11:18:56;25.20;49.04
6930;DHT22;3504;52.616;13.238;2022-07-23T11:34:48;26.11;47.79
6930;DHT22;3504;52.616;13.238;2022-07-23T11:39:55;25.34;48.46
6930;DHT22;3504;52.616;13.238;2022-07-23T11:44:55;25.13;49.05
6930;DHT22;3504;52.616;13.238;2022-07-23T11:49:59;25.11;48.34
6930;DHT22;3504;52.616;13.238;2022-07-23T11:55:09;24.94;48.31
6930;DHT22;3504;52.616;13.238;2022-07-23T12:00:18;24.81;49.79
6930;DHT22;3504;52.616;13.238;2022-07-23T12:05:25;25.05;49.93
6930;DHT22;3504;52.616;13.238;2022-07-23T12:10:38;25.09;48.57
6930;DHT22;3504;52.616;13.238;2022-07-23T12:15:43;25.46;48.33
6930;DHT22;3504;52.616;13.238;2022-07-23T12:20:52;25.81;47.92
6930;DHT22;3504;52.616;13.238;2022-07-23T12:25:53;26.12;46.52
6930;DHT22;3504;52.616;13.238;2022-07-23T12:30:58;25.47;47.72
6930;DHT22;3504;52.616;13.238;2022-07-23T12:36:02;24.75;48.60
6930;DHT22;3504;52.616;13.238;2022-07-23T12:41:05;24.91;48.19
6930;DHT22;3504;52.616;13.238;2022-07-23T12:46:08;25.34;48.04
6930;DHT22;3504;52.616;13.238;2022-07-23T12:51:21;25.01;48.29
6930;DHT22;3504;52.616;13.238;2022-07-23T12:56:45;25.32;48.15
6930;DHT22;3504;52.616;13.238;2022-07-23T13:01:55;25.40;47.61
6930;DHT22;3504;52.616;13.238;2022-07-23T13:06:59;25.80;47.18
6930;DHT22;3504;52.616;13.238;2022-07-23T13:12:03;26.05;46.44
6930;DHT22;3504;52.616;13.238;2022-07-23T13:17:03;26.32;46.11
6930;DHT22;3504;52.616;13.238;2022-07-23T13:22:05;25.90;44.75
6930;DHT22;3504;52.616;13.238;2022-07-23T13:27:06;26.11;45.51
6930;DHT22;3504;52.616;13.238;2022-07-23T13:32:09;25.71;44.23
6930;DHT22;3504;52.616;13.238;2022-07-23T13:37:12;25.69;45.91
6930;DHT22;3504;52.616;13.238;2022-07-23T13:42:14;25.64;46.08
6930;DHT22;3504;52.616;13.238;2022-07-23T13:47:15;25.70;45.68
6930;DHT22;3504;52.616;13.238;2022-07-23T13:52:16;25.40;46.21
6930;DHT22;3504;52.616;13.238;2022-07-23T13:57:17;25.32;44.95
6930;DHT22;3504;52.616;13.238;2022-07-23T14:02:18;25.19;45.66
6930;DHT22;3504;52.616;13.238;2022-07-23T14:07:19;25.18;46.62
6930;DHT22;3504;52.616;13.238;2022-07-23T14:12:21;25.01;45.10
6930;DHT22;3504;52.616;13.238;2022-07-23T14:17:22;25.19;45.33
6930;DHT22;3504;52.616;13.238;2022-07-23T14:22:24;25.51;45.25
6930;DHT22;3504;52.616;13.238;2022-07-23T14:27:27;25.66;43.04
6930;DHT22;3504;52.616;13.238;2022-07-23T14:32:29;25.87;43.14
6930;DHT22;3504;52.616;13.238;2022-07-23T14:37:30;25.70;42.74
6930;DHT22;3504;52.616;13.238;2022-07-23T14:42:32;25.78;43.00
6930;DHT22;3504;52.616;13.238;2022-07-23T14:47:32;25.85;42.18
6930;DHT22;3504;52.616;13.238;2022-07-23T14:52:34;25.94;41.91
6930;DHT22;3504;52.616;13.238;2022-07-23T14:57:34;26.06;41.64
6930;DHT22;3504;52.616;13.238;2022-07-23T15:02:36;26.18;41.38
6930;DHT22;3504;52.616;13.238;2022-07-23T15:07:37;26.09;39.95
6930;DHT22;3504;52.616;13.238;2022-07-23T15:12:38;25.94;39.83
6930;DHT22;3504;52.616;13.238;2022-07-23T15:17:39;25.67;40.87
6930;DHT22;3504;52.616;13.238;2022-07-23T15:22:40;25.73;41.25
6930;DHT22;3504;52.616;13.238;2022-07-23T15:27:41;25.51;40.61
6930;DHT22;3504;52.616;13.238;2022-07-23T15:32:42;25.32;41.69
6930;DHT22;3504;52.616;13.238;2022-07-23T15:37:43;25.43;40.43
6930;DHT22;3504;52.616;13.238;2022-07-23T15:42:45;25.27;41.64
6930;DHT22;3504;52.616;13.238;2022-07-23T15:47:48;25.50;40.94
6930;DHT22;3504;52.616;13.238;2022-07-23T15:52:52;25.60;40.29
6930;DHT22;3504;52.616;13.238;2022-07-23T15:57:53;25.70;40.87
6930;DHT22;3504;52.616;13.238;2022-07-23T16:02:55;25.62;39.40
6930;DHT22;3504;52.616;13.238;2022-07-23T16:07:55;25.43;40.29
6930;DHT22;3504;52.616;13.238;2022-07-23T16:12:57;25.33;39.92
6930;DHT22;3504;52.616;13.238;2022-07-23T16:17:58;25.54;40.31
6930;DHT22;3504;52.616;13.238;2022-07-23T16:23:00;25.71;38.83
6930;DHT22;3504;52.616;13.238;2022-07-23T16:28:01;25.71;38.89
6930;DHT22;3504;52.616;13.238;2022-07-23T16:33:02;25.70;40.29
6930;DHT22;3504;52.616;13.238;2022-07-23T16:38:03;25.40;39.39
6930;DHT22;3504;52.616;13.238;2022-07-23T16:43:05;25.33;39.26
6930;DHT22;3504;52.616;13.238;2022-07-23T16:48:06;25.18;39.22
6930;DHT22;3504;52.616;13.238;2022-07-23T16:53:07;25.13;40.30
6930;DHT22;3504;52.616;13.238;2022-07-23T16:58:07;25.03;38.97
6930;DHT22;3504;52.616;13.238;2022-07-23T17:03:09;24.82;39.90
6930;DHT22;3504;52.616;13.238;2022-07-23T17:08:10;24.65;40.55
6930;DHT22;3504;52.616;13.238;2022-07-23T17:13:11;24.55;40.98
6930;DHT22;3504;52.616;13.238;2022-07-23T17:18:12;24.36;40.62
6930;DHT22;3504;52.616;13.238;2022-07-23T17:23:14;24.24;41.37
6930;DHT22;3504;52.616;13.238;2022-07-23T17:28:15;24.16;41.44
6930;DHT22;3504;52.616;13.238;2022-07-23T17:33:16;23.89;42.27
6930;DHT22;3504;52.616;13.238;2022-07-23T17:38:17;23.75;41.19
6930;DHT22;3504;52.616;13.238;2022-07-23T17:43:18;23.56;42.40
6930;DHT22;3504;52.616;13.238;2022-07-23T17:48:19;23.38;42.75
6930;DHT22;3504;52.616;13.238;2022-07-23T17:53:20;23.19;41.92
6930;DHT22;3504;52.616;13.238;2022-07-23T17:58:23;23.08;42.32
6930;DHT22;3504;52.616;13.238;2022-07-23T18:03:25;22.91;42.86
6930;DHT22;3504;52.616;13.238;2022-07-23T18:08:26;22.73;43.26
6930;DHT22;3504;52.616;13.238;2022-07-23T18:13:28;22.53;43.61
6930;DHT22;3504;52.616;13.238;2022-07-23T18:18:28;22.36;43.85
6930;DHT22;3504;52.616;13.238;2022-07-23T18:23:30;22.19;43.68
6930;DHT22;3504;52.616;13.238;2022-07-23T18:28:31;22.08;44.68
6930;DHT22;3504;52.616;13.238;2022-07-23T18:33:33;21.94;45.37
6930;DHT22;3504;52.616;13.238;2022-07-23T18:38:34;21.78;45.30
6930;DHT22;3504;52.616;13.238;2022-07-23T18:43:35;21.72;46.04
6930;DHT22;3504;52.616;13.238;2022-07-23T18:48:37;21.59;46.54
6930;DHT22;3504;52.616;13.238;2022-07-23T18:53:38;21.48;47.14
6930;DHT22;3504;52.616;13.238;2022-07-23T18:58:38;21.31;47.27
6930;DHT22;3504;52.616;13.238;2022-07-23T19:03:40;21.11;47.83
6930;DHT22;3504;52.616;13.238;2022-07-23T19:08:41;21.00;48.58
6930;DHT22;3504;52.616;13.238;2022-07-23T19:13:43;20.90;48.66
6930;DHT22;3504;52.616;13.238;2022-07-23T19:18:43;20.80;48.60
6930;DHT22;3504;52.616;13.238;2022-07-23T19:23:45;20.66;49.35
6930;DHT22;3504;52.616;13.238;2022-07-23T19:28:45;20.57;49.73
6930;DHT22;3504;52.616;13.238;2022-07-23T19:33:48;20.45;49.98
6930;DHT22;3504;52.616;13.238;2022-07-23T19:38:49;20.32;50.11
6930;DHT22;3504;52.616;13.238;2022-07-23T19:43:51;20.18;50.25
6930;DHT22;3504;52.616;13.238;2022-07-23T19:48:51;20.10;50.79
6930;DHT22;3504;52.616;13.238;2022-07-23T19:53:53;20.00;50.54
6930;DHT22;3504;52.616;13.238;2022-07-23T19:58:53;19.81;51.08
6930;DHT22;3504;52.616;13.238;2022-07-23T20:03:55;19.75;51.11
6930;DHT22;3504;52.616;13.238;2022-07-23T20:08:56;19.63;50.75
6930;DHT22;3504;52.616;13.238;2022-07-23T20:13:58;19.49;52.09
6930;DHT22;3504;52.616;13.238;2022-07-23T20:18:58;19.33;51.82
6930;DHT22;3504;52.616;13.238;2022-07-23T20:24:00;19.26;51.88
6930;DHT22;3504;52.616;13.238;2022-07-23T20:29:01;19.15;52.47
6930;DHT22;3504;52.616;13.238;2022-07-23T20:34:03;19.05;52.94
6930;DHT22;3504;52.616;13.238;2022-07-23T20:39:05;18.92;53.17
6930;DHT22;3504;52.616;13.238;2022-07-23T20:44:08;18.78;53.75
6930;DHT22;3504;52.616;13.238;2022-07-23T20:49:11;18.67;53.84
6930;DHT22;3504;52.616;13.238;2022-07-23T20:54:13;18.58;54.44
6930;DHT22;3504;52.616;13.238;2022-07-23T20:59:14;18.46;54.73
6930;DHT22;3504;52.616;13.238;2022-07-23T21:04:15;18.36;55.48
6930;DHT22;3504;52.616;13.238;2022-07-23T21:09:16;18.23;55.15
6930;DHT22;3504;52.616;13.238;2022-07-23T21:14:17;18.12;55.98
6930;DHT22;3504;52.616;13.238;2022-07-23T21:19:18;18.02;56.27
6930;DHT22;3504;52.616;13.238;2022-07-23T21:24:20;17.92;56.76
6930;DHT22;3504;52.616;13.238;2022-07-23T21:29:20;17.81;57.33
6930;DHT22;3504;52.616;13.238;2022-07-23T21:34:26;17.66;57.51
6930;DHT22;3504;52.616;13.238;2022-07-23T21:39:27;17.58;58.16
6930;DHT22;3504;52.616;13.238;2022-07-23T21:44:29;17.46;58.33
6930;DHT22;3504;52.616;13.238;2022-07-23T21:49:29;17.34;59.11
6930;DHT22;3504;52.616;13.238;2022-07-23T21:54:31;17.20;59.98
6930;DHT22;3504;52.616;13.238;2022-07-23T21:59:32;17.10;60.21
6930;DHT22;3504;52.616;13.238;2022-07-23T22:04:34;17.03;61.05
6930;DHT22;3504;52.616;13.238;2022-07-23T22:09:34;16.90;61.85
6930;DHT22;3504;52.616;13.238;2022-07-23T22:14:36;16.76;62.24
6930;DHT22;3504;52.616;13.238;2022-07-23T22:19:37;16.66;62.89
6930;DHT22;3504;52.616;13.238;2022-07-23T22:24:38;16.51;63.74
6930;DHT22;3504;52.616;13.238;2022-07-23T22:29:39;16.42;64.49
6930;DHT22;3504;52.616;13.238;2022-07-23T22:34:41;16.25;64.54
6930;DHT22;3504;52.616;13.238;2022-07-23T22:39:41;16.17;65.01
6930;DHT22;3504;52.616;13.238;2022-07-23T22:44:43;16.07;65.13
6930;DHT22;3504;52.616;13.238;2022-07-23T22:49:43;16.02;65.23
6930;DHT22;3504;52.616;13.238;2022-07-23T22:54:45;15.92;64.83
6930;DHT22;3504;52.616;13.238;2022-07-23T22:59:45;15.81;66.13
6930;DHT22;3504;52.616;13.238;2022-07-23T23:04:47;15.66;66.61
6930;DHT22;3504;52.616;13.238;2022-07-23T23:09:47;15.54;66.79
6930;DHT22;3504;52.616;13.238;2022-07-23T23:14:49;15.46;67.32
6930;DHT22;3504;52.616;13.238;2022-07-23T23:19:50;15.36;67.75
6930;DHT22;3504;52.616;13.238;2022-07-23T23:24:51;15.29;67.47
6930;DHT22;3504;52.616;13.238;2022-07-23T23:29:52;15.20;67.38
6930;DHT22;3504;52.616;13.238;2022-07-23T23:34:53;15.12;67.96
6930;DHT22;3504;52.616;13.238;2022-07-23T23:39:54;15.05;67.88
6930;DHT22;3504;52.616;13.238;2022-07-23T23:44:56;14.93;68.86
6930;DHT22;3504;52.616;13.238;2022-07-23T23:49:56;14.89;68.88
6930;DHT22;3504;52.616;13.238;2022-07-23T23:54:58;14.81;68.89
6930;DHT22;3504;52.616;13.238;2022-07-23T23:59:59;14.72;69.96
