sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15959;DHT22;8078;47.822;9.402;2023-11-18T00:01:44;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:04:10;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:06:41;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:09:12;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:11:39;2.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:14:05;2.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:16:30;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:18:57;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:21:24;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:23:50;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:26:16;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:28:42;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:31:07;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:33:33;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:35:58;2.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:38:26;2.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:40:52;2.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:43:17;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:45:43;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:48:09;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:50:35;2.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:53:00;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:55:26;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T00:57:52;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:00:18;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:02:48;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:05:15;2.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:07:41;2.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:10:07;2.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:12:35;2.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:15:01;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:17:28;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:19:54;2.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:22:20;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:24:47;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:27:12;2.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:29:38;2.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:32:07;2.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:34:35;2.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:37:09;2.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:39:35;2.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:42:04;2.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:44:30;2.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:46:57;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:49:23;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:51:50;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:54:17;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:56:47;2.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T01:59:13;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:01:47;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:04:15;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:06:42;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:09:10;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:11:39;2.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:14:08;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:16:38;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:19:10;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:21:40;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:24:06;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:26:32;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:28:57;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:31:29;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:34:12;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:36:44;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:39:16;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:41:46;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:44:13;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:46:43;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:49:09;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:51:35;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:54:05;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:56:39;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T02:59:05;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:01:34;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:04:00;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:06:26;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:08:52;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:11:21;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:13:47;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:16:13;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:18:40;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:21:14;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:23:40;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:26:07;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:28:33;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:30:59;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:33:24;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:35:50;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:38:16;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:40:45;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:43:11;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:45:39;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:48:05;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:50:32;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:52:57;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:55:24;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T03:57:51;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:00:17;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:02:42;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:05:09;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:07:35;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:10:00;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:12:26;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:14:52;2.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:17:18;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:19:44;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:22:10;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:24:36;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:27:02;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:29:27;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:31:53;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:34:19;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:36:44;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:39:10;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:41:41;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:44:06;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:46:32;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:48:57;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:51:24;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:53:49;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:56:16;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T04:58:43;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:01:12;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:03:38;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:06:04;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:08:30;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:10:56;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:13:23;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:15:48;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:18:15;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:20:44;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:23:11;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:25:39;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:28:05;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:30:37;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:33:03;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:35:33;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:37:59;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:40:26;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:42:52;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:45:20;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:47:57;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:50:24;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:52:54;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:55:20;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T05:57:45;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:00:13;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:02:44;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:05:10;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:07:38;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:10:06;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:12:32;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:14:58;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:17:24;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:19:50;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:22:15;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:24:41;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:27:09;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:29:35;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:32:01;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:34:27;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:36:53;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:39:18;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:41:46;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:44:16;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:46:48;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:49:16;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:51:42;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:54:08;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:56:43;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T06:59:09;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:01:41;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:04:07;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:06:37;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:09:08;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:11:46;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:14:12;2.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:16:41;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:19:07;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:21:33;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:23:59;2.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:26:25;2.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:28:51;2.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:31:17;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:33:44;2.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:36:17;2.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:38:45;2.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:41:11;2.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:43:51;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:46:22;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:48:51;2.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:51:21;2.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:53:50;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:56:16;2.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T07:58:45;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:01:12;2.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:03:38;2.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:06:06;2.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:08:33;2.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:10:59;3.00;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:13:25;3.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:15:51;3.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:18:17;3.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:20:43;3.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:23:09;3.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:25:35;3.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:28:04;3.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:30:30;3.00;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:32:56;2.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:35:23;2.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:37:49;2.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:40:16;2.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:42:48;2.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:45:25;3.00;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:47:53;3.00;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:50:20;3.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:52:49;3.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:55:18;3.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T08:57:49;3.00;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:00:27;3.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:03:08;3.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:05:34;3.00;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:08:02;3.00;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:10:28;3.00;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:12:54;3.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:15:20;3.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:17:49;3.00;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:20:15;3.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:22:47;3.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:25:14;3.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:27:39;3.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:30:06;3.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:32:40;3.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:35:10;3.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:37:38;3.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:40:04;3.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:42:37;3.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:45:05;3.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:47:36;3.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:50:08;3.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:52:41;3.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:55:15;3.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T09:57:49;3.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:00:23;3.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:02:58;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:05:26;4.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:07:53;4.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:10:19;4.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:12:50;4.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:15:23;4.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:17:50;4.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:20:43;4.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:23:14;4.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:25:48;4.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:28:33;4.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:31:01;4.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:33:35;4.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:36:02;4.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:38:38;4.40;93.20
15959;DHT22;8078;47.822;9.402;2023-11-18T10:41:09;4.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:43:35;4.30;67.00
15959;DHT22;8078;47.822;9.402;2023-11-18T10:48:41;4.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:51:11;4.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:53:38;4.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:56:16;4.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T10:58:42;4.50;71.00
15959;DHT22;8078;47.822;9.402;2023-11-18T11:01:08;4.40;15.60
15959;DHT22;8078;47.822;9.402;2023-11-18T11:03:55;4.40;46.60
15959;DHT22;8078;47.822;9.402;2023-11-18T11:06:25;4.60;78.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:08:52;4.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:11:22;4.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:13:56;4.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:16:27;4.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:18:55;4.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:21:26;4.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:29:57;4.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:32:35;4.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:35:07;4.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:37:43;4.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:40:10;4.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:42:40;4.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:45:08;4.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:47:47;4.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:50:28;4.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:53:03;4.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:55:44;4.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T11:58:29;4.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T12:01:00;4.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T12:03:26;4.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T12:05:55;4.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T12:08:22;4.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T12:10:54;5.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T12:13:21;5.00;30.90
15959;DHT22;8078;47.822;9.402;2023-11-18T12:15:53;5.20;92.60
15959;DHT22;8078;47.822;9.402;2023-11-18T12:18:31;5.30;97.70
15959;DHT22;8078;47.822;9.402;2023-11-18T12:21:02;5.30;45.50
15959;DHT22;8078;47.822;9.402;2023-11-18T12:23:30;5.40;76.30
15959;DHT22;8078;47.822;9.402;2023-11-18T12:25:59;5.20;1.00
15959;DHT22;8078;47.822;9.402;2023-11-18T12:28:30;5.30;77.80
15959;DHT22;8078;47.822;9.402;2023-11-18T12:31:00;5.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T12:41:53;5.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T12:44:30;5.00;52.00
15959;DHT22;8078;47.822;9.402;2023-11-18T12:47:04;4.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T12:49:47;4.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T12:52:20;4.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T12:54:47;4.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T12:57:19;4.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T12:59:48;4.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:02:15;4.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:04:45;4.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:07:21;4.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:09:47;4.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:12:14;4.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:14:42;4.40;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:17:12;4.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:19:39;4.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:22:06;4.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:24:38;4.30;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:27:16;4.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:29:46;4.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:32:16;4.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:34:41;4.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:37:08;4.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:39:34;4.20;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:44:44;4.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:47:11;4.10;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:49:38;4.00;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:52:07;4.00;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:54:40;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:57:08;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T13:59:35;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:02:00;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:04:31;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:07:03;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:09:31;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:12:01;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:14:27;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:16:54;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:19:26;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:21:53;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:24:19;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:26:48;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:29:15;4.00;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:31:41;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:34:07;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:36:36;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:39:02;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:41:28;4.00;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:43:57;4.00;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:46:23;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:48:49;3.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:51:15;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:53:41;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:56:08;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T14:58:34;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:01:01;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:03:27;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:05:53;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:08:18;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:10:44;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:13:11;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:15:40;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:18:07;3.90;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:20:40;3.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:23:11;3.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:25:38;3.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:28:04;3.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:30:35;3.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:33:01;3.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:35:27;3.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:37:53;3.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:40:19;3.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:42:46;3.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:45:18;3.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:47:44;3.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:50:12;3.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:52:40;3.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:55:06;3.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T15:57:42;3.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T16:00:09;3.50;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T16:02:43;3.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T16:05:11;3.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T16:07:39;3.60;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T16:10:06;3.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T16:12:31;3.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T16:14:57;3.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T16:17:22;3.70;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T16:19:48;3.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T16:22:14;3.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T16:24:40;3.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T16:27:06;3.80;99.90
15959;DHT22;8078;47.822;9.402;2023-11-18T16:29:31;3.80;99.90