sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-01-25T00:01:48;100557;;;27.78;33.95
70198;BME280;57582;-34.876;138.628;2023-01-25T00:04:47;100552;;;27.75;34.32
70198;BME280;57582;-34.876;138.628;2023-01-25T00:07:48;100560;;;28.05;34.28
70198;BME280;57582;-34.876;138.628;2023-01-25T00:10:49;100556;;;28.01;33.20
70198;BME280;57582;-34.876;138.628;2023-01-25T00:13:47;100545;;;27.89;33.50
70198;BME280;57582;-34.876;138.628;2023-01-25T00:16:47;100545;;;28.09;33.96
70198;BME280;57582;-34.876;138.628;2023-01-25T00:19:47;100540;;;28.18;33.66
70198;BME280;57582;-34.876;138.628;2023-01-25T00:22:47;100538;;;28.36;33.44
70198;BME280;57582;-34.876;138.628;2023-01-25T00:25:47;100548;;;28.43;34.02
70198;BME280;57582;-34.876;138.628;2023-01-25T00:28:48;100542;;;28.53;33.44
70198;BME280;57582;-34.876;138.628;2023-01-25T00:34:48;100541;;;29.01;33.07
70198;BME280;57582;-34.876;138.628;2023-01-25T00:37:48;100538;;;29.15;33.23
70198;BME280;57582;-34.876;138.628;2023-01-25T00:40:48;100526;;;29.15;33.19
70198;BME280;57582;-34.876;138.628;2023-01-25T00:43:48;100528;;;29.05;33.53
70198;BME280;57582;-34.876;138.628;2023-01-25T00:46:47;100537;;;28.75;34.27
70198;BME280;57582;-34.876;138.628;2023-01-25T00:49:47;100536;;;28.85;34.77
70198;BME280;57582;-34.876;138.628;2023-01-25T00:52:47;100543;;;29.03;35.10
70198;BME280;57582;-34.876;138.628;2023-01-25T00:55:51;100541;;;29.03;34.80
70198;BME280;57582;-34.876;138.628;2023-01-25T00:58:47;100542;;;29.19;34.78
70198;BME280;57582;-34.876;138.628;2023-01-25T01:01:48;100544;;;29.17;35.78
70198;BME280;57582;-34.876;138.628;2023-01-25T01:04:47;100537;;;29.19;36.07
70198;BME280;57582;-34.876;138.628;2023-01-25T01:07:48;100534;;;29.31;36.10
70198;BME280;57582;-34.876;138.628;2023-01-25T01:10:47;100534;;;29.21;35.51
70198;BME280;57582;-34.876;138.628;2023-01-25T01:13:48;100542;;;29.22;35.20
70198;BME280;57582;-34.876;138.628;2023-01-25T01:16:47;100554;;;29.18;34.89
70198;BME280;57582;-34.876;138.628;2023-01-25T01:19:48;100557;;;29.28;34.36
70198;BME280;57582;-34.876;138.628;2023-01-25T01:22:50;100549;;;29.47;33.43
70198;BME280;57582;-34.876;138.628;2023-01-25T01:25:48;100549;;;29.64;33.32
70198;BME280;57582;-34.876;138.628;2023-01-25T01:28:47;100545;;;29.58;34.12
70198;BME280;57582;-34.876;138.628;2023-01-25T01:31:49;100554;;;29.70;33.83
70198;BME280;57582;-34.876;138.628;2023-01-25T01:34:47;100549;;;29.51;34.42
70198;BME280;57582;-34.876;138.628;2023-01-25T01:37:48;100554;;;29.44;35.38
70198;BME280;57582;-34.876;138.628;2023-01-25T01:40:47;100561;;;29.14;36.39
70198;BME280;57582;-34.876;138.628;2023-01-25T01:43:48;100556;;;29.04;36.19
70198;BME280;57582;-34.876;138.628;2023-01-25T01:46:52;100556;;;28.91;36.49
70198;BME280;57582;-34.876;138.628;2023-01-25T01:49:50;100559;;;29.04;36.91
70198;BME280;57582;-34.876;138.628;2023-01-25T01:52:47;100568;;;28.88;38.49
70198;BME280;57582;-34.876;138.628;2023-01-25T01:55:48;100575;;;28.82;37.99
70198;BME280;57582;-34.876;138.628;2023-01-25T01:58:47;100575;;;28.61;37.68
70198;BME280;57582;-34.876;138.628;2023-01-25T02:01:48;100581;;;28.48;38.82
70198;BME280;57582;-34.876;138.628;2023-01-25T02:04:47;100583;;;28.26;38.75
70198;BME280;57582;-34.876;138.628;2023-01-25T02:07:48;100590;;;28.10;38.99
70198;BME280;57582;-34.876;138.628;2023-01-25T02:10:48;100596;;;27.93;40.84
70198;BME280;57582;-34.876;138.628;2023-01-25T02:13:48;100593;;;27.78;40.37
70198;BME280;57582;-34.876;138.628;2023-01-25T02:16:47;100586;;;27.79;40.06
70198;BME280;57582;-34.876;138.628;2023-01-25T02:19:50;100581;;;27.59;38.74
70198;BME280;57582;-34.876;138.628;2023-01-25T02:25:48;100585;;;27.59;39.03
70198;BME280;57582;-34.876;138.628;2023-01-25T02:28:49;100579;;;27.46;38.73
70198;BME280;57582;-34.876;138.628;2023-01-25T02:31:48;100575;;;27.61;38.26
70198;BME280;57582;-34.876;138.628;2023-01-25T02:34:48;100586;;;27.87;38.70
70198;BME280;57582;-34.876;138.628;2023-01-25T02:37:48;100581;;;28.04;37.05
70198;BME280;57582;-34.876;138.628;2023-01-25T02:40:48;100589;;;28.09;36.61
70198;BME280;57582;-34.876;138.628;2023-01-25T02:43:48;100595;;;28.13;36.73
70198;BME280;57582;-34.876;138.628;2023-01-25T02:46:47;100596;;;28.13;37.36
70198;BME280;57582;-34.876;138.628;2023-01-25T02:49:48;100585;;;28.13;37.86
70198;BME280;57582;-34.876;138.628;2023-01-25T02:52:48;100592;;;28.16;37.44
70198;BME280;57582;-34.876;138.628;2023-01-25T02:55:48;100593;;;28.08;37.36
70198;BME280;57582;-34.876;138.628;2023-01-25T02:58:47;100576;;;28.08;37.70
70198;BME280;57582;-34.876;138.628;2023-01-25T03:01:48;100586;;;28.07;36.47
70198;BME280;57582;-34.876;138.628;2023-01-25T03:04:47;100586;;;28.14;37.38
70198;BME280;57582;-34.876;138.628;2023-01-25T03:07:48;100579;;;28.32;37.53
70198;BME280;57582;-34.876;138.628;2023-01-25T03:10:47;100574;;;28.30;37.19
70198;BME280;57582;-34.876;138.628;2023-01-25T03:13:48;100577;;;28.29;38.12
70198;BME280;57582;-34.876;138.628;2023-01-25T03:16:47;100586;;;28.44;38.07
70198;BME280;57582;-34.876;138.628;2023-01-25T03:19:48;100588;;;28.46;36.34
70198;BME280;57582;-34.876;138.628;2023-01-25T03:22:47;100587;;;28.45;37.61
70198;BME280;57582;-34.876;138.628;2023-01-25T03:25:48;100580;;;28.28;37.17
70198;BME280;57582;-34.876;138.628;2023-01-25T03:28:48;100582;;;28.37;37.47
70198;BME280;57582;-34.876;138.628;2023-01-25T03:31:48;100581;;;28.21;36.39
70198;BME280;57582;-34.876;138.628;2023-01-25T03:34:47;100581;;;28.21;37.11
70198;BME280;57582;-34.876;138.628;2023-01-25T03:37:48;100578;;;28.33;36.75
70198;BME280;57582;-34.876;138.628;2023-01-25T03:40:48;100579;;;28.52;36.31
70198;BME280;57582;-34.876;138.628;2023-01-25T03:43:48;100574;;;28.29;36.08
70198;BME280;57582;-34.876;138.628;2023-01-25T03:46:48;100573;;;28.30;35.98
70198;BME280;57582;-34.876;138.628;2023-01-25T03:49:48;100579;;;28.37;35.69
70198;BME280;57582;-34.876;138.628;2023-01-25T03:52:48;100574;;;28.39;35.81
70198;BME280;57582;-34.876;138.628;2023-01-25T03:55:48;100578;;;28.28;36.77
70198;BME280;57582;-34.876;138.628;2023-01-25T03:58:48;100573;;;28.23;36.96
70198;BME280;57582;-34.876;138.628;2023-01-25T04:01:48;100584;;;28.28;37.87
70198;BME280;57582;-34.876;138.628;2023-01-25T04:04:48;100584;;;28.47;36.63
70198;BME280;57582;-34.876;138.628;2023-01-25T04:07:48;100588;;;28.41;37.36
70198;BME280;57582;-34.876;138.628;2023-01-25T04:10:49;100592;;;28.28;36.56
70198;BME280;57582;-34.876;138.628;2023-01-25T04:13:49;100596;;;28.24;34.92
70198;BME280;57582;-34.876;138.628;2023-01-25T04:16:48;100598;;;28.18;34.98
70198;BME280;57582;-34.876;138.628;2023-01-25T04:19:48;100600;;;28.09;35.09
70198;BME280;57582;-34.876;138.628;2023-01-25T04:22:48;100600;;;28.14;35.66
70198;BME280;57582;-34.876;138.628;2023-01-25T04:25:53;100602;;;28.27;35.66
70198;BME280;57582;-34.876;138.628;2023-01-25T04:28:48;100601;;;28.27;34.72
70198;BME280;57582;-34.876;138.628;2023-01-25T04:31:48;100606;;;28.37;35.17
70198;BME280;57582;-34.876;138.628;2023-01-25T04:34:48;100597;;;28.68;33.36
70198;BME280;57582;-34.876;138.628;2023-01-25T04:37:56;100586;;;28.84;33.01
70198;BME280;57582;-34.876;138.628;2023-01-25T04:40:48;100595;;;28.73;32.57
70198;BME280;57582;-34.876;138.628;2023-01-25T04:43:48;100597;;;28.68;32.21
70198;BME280;57582;-34.876;138.628;2023-01-25T04:46:48;100594;;;28.66;32.44
70198;BME280;57582;-34.876;138.628;2023-01-25T04:49:48;100587;;;28.72;33.40
70198;BME280;57582;-34.876;138.628;2023-01-25T04:52:48;100577;;;28.87;33.52
70198;BME280;57582;-34.876;138.628;2023-01-25T04:55:48;100580;;;28.98;32.52
70198;BME280;57582;-34.876;138.628;2023-01-25T04:58:48;100584;;;29.01;32.59
70198;BME280;57582;-34.876;138.628;2023-01-25T05:01:48;100586;;;29.16;33.01
70198;BME280;57582;-34.876;138.628;2023-01-25T05:04:48;100592;;;29.09;31.61
70198;BME280;57582;-34.876;138.628;2023-01-25T05:07:48;100592;;;29.02;31.53
70198;BME280;57582;-34.876;138.628;2023-01-25T05:10:48;100595;;;28.94;32.05
70198;BME280;57582;-34.876;138.628;2023-01-25T05:13:48;100592;;;29.05;32.71
70198;BME280;57582;-34.876;138.628;2023-01-25T05:16:48;100590;;;29.09;32.16
70198;BME280;57582;-34.876;138.628;2023-01-25T05:19:48;100588;;;29.18;31.68
70198;BME280;57582;-34.876;138.628;2023-01-25T05:22:48;100586;;;29.22;30.90
70198;BME280;57582;-34.876;138.628;2023-01-25T05:25:48;100583;;;29.25;29.76
70198;BME280;57582;-34.876;138.628;2023-01-25T05:28:48;100584;;;29.14;30.12
70198;BME280;57582;-34.876;138.628;2023-01-25T05:31:48;100587;;;29.26;30.53
70198;BME280;57582;-34.876;138.628;2023-01-25T05:34:48;100585;;;29.28;29.39
70198;BME280;57582;-34.876;138.628;2023-01-25T05:37:48;100578;;;29.37;29.99
70198;BME280;57582;-34.876;138.628;2023-01-25T05:40:48;100572;;;29.40;30.83
70198;BME280;57582;-34.876;138.628;2023-01-25T05:43:48;100572;;;29.58;28.52
70198;BME280;57582;-34.876;138.628;2023-01-25T05:46:48;100577;;;29.49;29.09
70198;BME280;57582;-34.876;138.628;2023-01-25T05:49:48;100584;;;29.55;31.24
70198;BME280;57582;-34.876;138.628;2023-01-25T05:52:48;100592;;;29.63;32.99
70198;BME280;57582;-34.876;138.628;2023-01-25T05:55:48;100584;;;29.63;33.68
70198;BME280;57582;-34.876;138.628;2023-01-25T05:58:53;100587;;;29.60;33.92
70198;BME280;57582;-34.876;138.628;2023-01-25T06:01:48;100587;;;29.53;33.40
70198;BME280;57582;-34.876;138.628;2023-01-25T06:04:48;100591;;;29.46;33.74
70198;BME280;57582;-34.876;138.628;2023-01-25T06:07:49;100588;;;29.40;33.89
70198;BME280;57582;-34.876;138.628;2023-01-25T06:10:48;100598;;;29.36;34.74
70198;BME280;57582;-34.876;138.628;2023-01-25T06:13:49;100600;;;28.99;34.07
70198;BME280;57582;-34.876;138.628;2023-01-25T06:16:48;100609;;;28.89;33.98
70198;BME280;57582;-34.876;138.628;2023-01-25T06:19:49;100607;;;28.90;34.66
70198;BME280;57582;-34.876;138.628;2023-01-25T06:22:49;100607;;;28.98;33.98
70198;BME280;57582;-34.876;138.628;2023-01-25T06:25:48;100614;;;28.65;34.71
70198;BME280;57582;-34.876;138.628;2023-01-25T06:28:48;100608;;;28.75;35.02
70198;BME280;57582;-34.876;138.628;2023-01-25T06:31:48;100604;;;28.62;34.43
70198;BME280;57582;-34.876;138.628;2023-01-25T06:34:48;100610;;;28.74;35.20
70198;BME280;57582;-34.876;138.628;2023-01-25T06:37:48;100603;;;28.58;36.04
70198;BME280;57582;-34.876;138.628;2023-01-25T06:40:48;100595;;;28.47;35.72
70198;BME280;57582;-34.876;138.628;2023-01-25T06:43:49;100599;;;28.47;35.97
70198;BME280;57582;-34.876;138.628;2023-01-25T06:46:48;100604;;;28.49;36.16
70198;BME280;57582;-34.876;138.628;2023-01-25T06:49:48;100594;;;28.58;36.50
70198;BME280;57582;-34.876;138.628;2023-01-25T06:52:55;100594;;;28.26;37.13
70198;BME280;57582;-34.876;138.628;2023-01-25T06:55:55;100593;;;28.42;37.26
70198;BME280;57582;-34.876;138.628;2023-01-25T06:58:48;100594;;;28.56;36.63
70198;BME280;57582;-34.876;138.628;2023-01-25T07:01:48;100598;;;28.59;36.92
70198;BME280;57582;-34.876;138.628;2023-01-25T07:04:48;100603;;;28.33;36.49
70198;BME280;57582;-34.876;138.628;2023-01-25T07:07:48;100606;;;28.14;36.71
70198;BME280;57582;-34.876;138.628;2023-01-25T07:10:56;100615;;;28.15;36.74
70198;BME280;57582;-34.876;138.628;2023-01-25T07:13:49;100608;;;28.17;35.94
70198;BME280;57582;-34.876;138.628;2023-01-25T07:16:48;100608;;;28.06;35.85
70198;BME280;57582;-34.876;138.628;2023-01-25T07:19:50;100605;;;28.09;35.34
70198;BME280;57582;-34.876;138.628;2023-01-25T07:22:48;100612;;;28.13;35.82
70198;BME280;57582;-34.876;138.628;2023-01-25T07:25:49;100607;;;28.30;35.26
70198;BME280;57582;-34.876;138.628;2023-01-25T07:28:48;100611;;;28.61;34.98
70198;BME280;57582;-34.876;138.628;2023-01-25T07:31:48;100617;;;28.63;34.99
70198;BME280;57582;-34.876;138.628;2023-01-25T07:34:48;100607;;;28.47;34.44
70198;BME280;57582;-34.876;138.628;2023-01-25T07:37:48;100610;;;28.24;35.36
70198;BME280;57582;-34.876;138.628;2023-01-25T07:40:51;100609;;;27.98;35.53
70198;BME280;57582;-34.876;138.628;2023-01-25T07:43:48;100603;;;27.76;36.26
70198;BME280;57582;-34.876;138.628;2023-01-25T07:46:48;100603;;;27.74;36.07
70198;BME280;57582;-34.876;138.628;2023-01-25T07:49:48;100608;;;27.57;36.15
70198;BME280;57582;-34.876;138.628;2023-01-25T07:52:48;100618;;;27.41;36.29
70198;BME280;57582;-34.876;138.628;2023-01-25T07:55:48;100622;;;27.28;36.65
70198;BME280;57582;-34.876;138.628;2023-01-25T07:58:48;100624;;;27.26;36.46
70198;BME280;57582;-34.876;138.628;2023-01-25T08:01:48;100630;;;27.23;36.83
70198;BME280;57582;-34.876;138.628;2023-01-25T08:04:48;100633;;;27.33;36.72
70198;BME280;57582;-34.876;138.628;2023-01-25T08:07:48;100631;;;27.34;36.50
70198;BME280;57582;-34.876;138.628;2023-01-25T08:10:48;100627;;;27.18;37.07
70198;BME280;57582;-34.876;138.628;2023-01-25T08:13:48;100645;;;27.09;37.51
70198;BME280;57582;-34.876;138.628;2023-01-25T08:16:48;100645;;;27.02;37.70
70198;BME280;57582;-34.876;138.628;2023-01-25T08:19:49;100649;;;26.88;37.72
70198;BME280;57582;-34.876;138.628;2023-01-25T08:22:49;100662;;;26.80;37.83
70198;BME280;57582;-34.876;138.628;2023-01-25T08:25:48;100660;;;26.81;37.56
70198;BME280;57582;-34.876;138.628;2023-01-25T08:28:48;100669;;;26.66;37.62
70198;BME280;57582;-34.876;138.628;2023-01-25T08:31:49;100670;;;26.55;37.60
70198;BME280;57582;-34.876;138.628;2023-01-25T08:34:48;100668;;;26.42;37.89
70198;BME280;57582;-34.876;138.628;2023-01-25T08:37:48;100663;;;26.26;38.41
70198;BME280;57582;-34.876;138.628;2023-01-25T08:40:48;100662;;;26.17;38.67
70198;BME280;57582;-34.876;138.628;2023-01-25T08:43:50;100678;;;26.03;39.13
70198;BME280;57582;-34.876;138.628;2023-01-25T08:46:48;100675;;;26.13;39.02
70198;BME280;57582;-34.876;138.628;2023-01-25T08:49:48;100691;;;26.11;39.01
70198;BME280;57582;-34.876;138.628;2023-01-25T08:52:48;100688;;;26.01;39.29
70198;BME280;57582;-34.876;138.628;2023-01-25T08:55:48;100693;;;25.84;39.39
70198;BME280;57582;-34.876;138.628;2023-01-25T08:58:48;100685;;;25.75;39.83
70198;BME280;57582;-34.876;138.628;2023-01-25T09:01:48;100711;;;25.80;39.71
70198;BME280;57582;-34.876;138.628;2023-01-25T09:04:48;100710;;;25.57;40.14
70198;BME280;57582;-34.876;138.628;2023-01-25T09:07:49;100716;;;25.64;40.13
70198;BME280;57582;-34.876;138.628;2023-01-25T09:10:48;100720;;;25.68;40.07
70198;BME280;57582;-34.876;138.628;2023-01-25T09:13:48;100716;;;25.67;40.04
70198;BME280;57582;-34.876;138.628;2023-01-25T09:16:48;100722;;;25.68;40.17
70198;BME280;57582;-34.876;138.628;2023-01-25T09:19:48;100732;;;25.79;40.14
70198;BME280;57582;-34.876;138.628;2023-01-25T09:22:48;100725;;;26.00;39.68
70198;BME280;57582;-34.876;138.628;2023-01-25T09:25:55;100726;;;26.02;39.68
70198;BME280;57582;-34.876;138.628;2023-01-25T09:28:49;100738;;;26.01;39.75
70198;BME280;57582;-34.876;138.628;2023-01-25T09:31:49;100757;;;25.92;40.07
70198;BME280;57582;-34.876;138.628;2023-01-25T09:34:48;100760;;;25.74;40.54
70198;BME280;57582;-34.876;138.628;2023-01-25T09:37:50;100771;;;25.48;41.24
70198;BME280;57582;-34.876;138.628;2023-01-25T09:40:56;100759;;;25.19;41.57
70198;BME280;57582;-34.876;138.628;2023-01-25T09:43:52;100767;;;25.35;41.52
70198;BME280;57582;-34.876;138.628;2023-01-25T09:46:50;100768;;;25.40;41.28
70198;BME280;57582;-34.876;138.628;2023-01-25T09:55:50;100785;;;25.46;40.85
70198;BME280;57582;-34.876;138.628;2023-01-25T09:58:49;100788;;;25.59;40.49
70198;BME280;57582;-34.876;138.628;2023-01-25T10:01:50;100794;;;25.58;40.29
70198;BME280;57582;-34.876;138.628;2023-01-25T10:04:48;100804;;;25.64;40.09
70198;BME280;57582;-34.876;138.628;2023-01-25T10:10:49;100811;;;25.87;39.43
70198;BME280;57582;-34.876;138.628;2023-01-25T10:13:49;100818;;;25.83;39.21
70198;BME280;57582;-34.876;138.628;2023-01-25T10:16:52;100826;;;25.72;39.09
70198;BME280;57582;-34.876;138.628;2023-01-25T10:19:53;100831;;;25.64;39.36
70198;BME280;57582;-34.876;138.628;2023-01-25T10:22:50;100833;;;25.45;39.92
70198;BME280;57582;-34.876;138.628;2023-01-25T10:28:52;100842;;;24.87;40.22
70198;BME280;57582;-34.876;138.628;2023-01-25T10:31:50;100839;;;24.55;41.19
70198;BME280;57582;-34.876;138.628;2023-01-25T10:34:48;100843;;;24.66;41.08
70198;BME280;57582;-34.876;138.628;2023-01-25T10:37:49;100849;;;24.56;41.15
70198;BME280;57582;-34.876;138.628;2023-01-25T10:40:50;100859;;;24.42;41.43
70198;BME280;57582;-34.876;138.628;2023-01-25T10:43:49;100867;;;24.19;42.02
70198;BME280;57582;-34.876;138.628;2023-01-25T10:46:51;100870;;;24.04;42.27
70198;BME280;57582;-34.876;138.628;2023-01-25T10:49:57;100878;;;24.12;41.96
70198;BME280;57582;-34.876;138.628;2023-01-25T10:52:56;100867;;;24.30;41.10
70198;BME280;57582;-34.876;138.628;2023-01-25T10:55:53;100875;;;24.20;41.04
70198;BME280;57582;-34.876;138.628;2023-01-25T10:58:49;100882;;;24.08;40.41
70198;BME280;57582;-34.876;138.628;2023-01-25T11:01:49;100883;;;24.17;39.68
70198;BME280;57582;-34.876;138.628;2023-01-25T11:04:48;100883;;;24.27;39.28
70198;BME280;57582;-34.876;138.628;2023-01-25T11:07:49;100881;;;24.32;38.89
70198;BME280;57582;-34.876;138.628;2023-01-25T11:10:48;100890;;;24.41;38.51
70198;BME280;57582;-34.876;138.628;2023-01-25T11:13:49;100894;;;24.46;38.34
70198;BME280;57582;-34.876;138.628;2023-01-25T11:16:48;100902;;;24.48;38.11
70198;BME280;57582;-34.876;138.628;2023-01-25T11:19:49;100900;;;24.55;38.04
70198;BME280;57582;-34.876;138.628;2023-01-25T11:22:49;100904;;;24.54;37.96
70198;BME280;57582;-34.876;138.628;2023-01-25T11:25:49;100910;;;24.61;37.85
70198;BME280;57582;-34.876;138.628;2023-01-25T11:28:48;100896;;;24.63;37.87
70198;BME280;57582;-34.876;138.628;2023-01-25T11:31:52;100911;;;24.69;37.64
70198;BME280;57582;-34.876;138.628;2023-01-25T11:34:49;100918;;;24.76;37.61
70198;BME280;57582;-34.876;138.628;2023-01-25T11:38:04;100911;;;24.79;37.43
70198;BME280;57582;-34.876;138.628;2023-01-25T11:43:54;100914;;;24.77;37.29
70198;BME280;57582;-34.876;138.628;2023-01-25T11:46:52;100915;;;24.78;37.44
70198;BME280;57582;-34.876;138.628;2023-01-25T12:22:52;100909;;;24.81;37.17
70198;BME280;57582;-34.876;138.628;2023-01-25T12:28:51;100909;;;24.77;37.20
70198;BME280;57582;-34.876;138.628;2023-01-25T12:31:54;100918;;;24.73;37.25
70198;BME280;57582;-34.876;138.628;2023-01-25T12:35:13;100915;;;24.71;37.42
70198;BME280;57582;-34.876;138.628;2023-01-25T12:37:50;100911;;;24.62;37.69
70198;BME280;57582;-34.876;138.628;2023-01-25T12:40:52;100915;;;24.65;37.63
70198;BME280;57582;-34.876;138.628;2023-01-25T12:43:55;100907;;;24.73;37.63
70198;BME280;57582;-34.876;138.628;2023-01-25T12:46:53;100910;;;24.78;37.42
70198;BME280;57582;-34.876;138.628;2023-01-25T12:52:54;100911;;;24.55;37.80
70198;BME280;57582;-34.876;138.628;2023-01-25T12:55:49;100902;;;24.51;37.90
70198;BME280;57582;-34.876;138.628;2023-01-25T13:01:51;100901;;;24.46;38.24
70198;BME280;57582;-34.876;138.628;2023-01-25T13:10:50;100917;;;24.34;38.94
70198;BME280;57582;-34.876;138.628;2023-01-25T13:13:49;100908;;;24.40;38.75
70198;BME280;57582;-34.876;138.628;2023-01-25T13:16:50;100910;;;24.36;38.83
70198;BME280;57582;-34.876;138.628;2023-01-25T13:19:49;100903;;;24.32;38.89
70198;BME280;57582;-34.876;138.628;2023-01-25T13:25:49;100908;;;24.20;39.28
70198;BME280;57582;-34.876;138.628;2023-01-25T13:28:50;100911;;;24.18;39.32
70198;BME280;57582;-34.876;138.628;2023-01-25T13:31:49;100905;;;24.12;39.54
70198;BME280;57582;-34.876;138.628;2023-01-25T13:37:55;100908;;;24.09;39.72
70198;BME280;57582;-34.876;138.628;2023-01-25T13:41:05;100908;;;24.07;39.81
70198;BME280;57582;-34.876;138.628;2023-01-25T13:43:52;100914;;;24.04;39.97
70198;BME280;57582;-34.876;138.628;2023-01-25T13:46:49;100910;;;24.00;40.08
70198;BME280;57582;-34.876;138.628;2023-01-25T13:53:05;100906;;;23.92;40.33
70198;BME280;57582;-34.876;138.628;2023-01-25T13:55:50;100913;;;23.83;40.55
70198;BME280;57582;-34.876;138.628;2023-01-25T13:58:49;100914;;;23.76;40.83
70198;BME280;57582;-34.876;138.628;2023-01-25T14:01:49;100917;;;23.76;41.00
70198;BME280;57582;-34.876;138.628;2023-01-25T14:04:49;100919;;;23.75;41.07
70198;BME280;57582;-34.876;138.628;2023-01-25T14:07:50;100914;;;23.72;41.10
70198;BME280;57582;-34.876;138.628;2023-01-25T14:10:49;100923;;;23.73;41.14
70198;BME280;57582;-34.876;138.628;2023-01-25T14:13:54;100922;;;23.72;41.22
70198;BME280;57582;-34.876;138.628;2023-01-25T14:19:52;100935;;;23.68;41.34
70198;BME280;57582;-34.876;138.628;2023-01-25T14:22:49;100936;;;23.64;41.56
70198;BME280;57582;-34.876;138.628;2023-01-25T14:25:50;100936;;;23.62;41.64
70198;BME280;57582;-34.876;138.628;2023-01-25T14:28:51;100942;;;23.61;41.66
70198;BME280;57582;-34.876;138.628;2023-01-25T14:31:49;100940;;;23.53;41.88
70198;BME280;57582;-34.876;138.628;2023-01-25T14:34:49;100936;;;23.54;41.93
70198;BME280;57582;-34.876;138.628;2023-01-25T14:37:49;100941;;;23.52;42.50
70198;BME280;57582;-34.876;138.628;2023-01-25T14:40:49;100942;;;23.48;42.46
70198;BME280;57582;-34.876;138.628;2023-01-25T14:43:50;100939;;;23.54;42.29
70198;BME280;57582;-34.876;138.628;2023-01-25T14:46:49;100932;;;23.65;41.92
70198;BME280;57582;-34.876;138.628;2023-01-25T14:49:49;100939;;;23.72;42.25
70198;BME280;57582;-34.876;138.628;2023-01-25T14:52:49;100948;;;23.78;41.83
70198;BME280;57582;-34.876;138.628;2023-01-25T14:55:49;100943;;;23.78;41.66
70198;BME280;57582;-34.876;138.628;2023-01-25T14:58:49;100944;;;23.84;41.44
70198;BME280;57582;-34.876;138.628;2023-01-25T15:01:49;100942;;;23.98;41.23
70198;BME280;57582;-34.876;138.628;2023-01-25T15:04:51;100931;;;24.04;41.08
70198;BME280;57582;-34.876;138.628;2023-01-25T15:07:50;100942;;;24.19;40.72
70198;BME280;57582;-34.876;138.628;2023-01-25T15:10:50;100935;;;24.23;40.62
70198;BME280;57582;-34.876;138.628;2023-01-25T15:13:59;100946;;;24.20;40.55
70198;BME280;57582;-34.876;138.628;2023-01-25T15:16:49;100942;;;24.22;40.53
70198;BME280;57582;-34.876;138.628;2023-01-25T15:19:51;100934;;;24.21;40.49
70198;BME280;57582;-34.876;138.628;2023-01-25T15:22:49;100940;;;24.16;40.80
70198;BME280;57582;-34.876;138.628;2023-01-25T15:25:50;100938;;;24.17;40.94
70198;BME280;57582;-34.876;138.628;2023-01-25T15:28:49;100927;;;24.10;41.06
70198;BME280;57582;-34.876;138.628;2023-01-25T15:31:49;100936;;;24.04;41.69
70198;BME280;57582;-34.876;138.628;2023-01-25T15:34:49;100944;;;24.02;41.70
70198;BME280;57582;-34.876;138.628;2023-01-25T15:37:49;100943;;;24.02;41.96
70198;BME280;57582;-34.876;138.628;2023-01-25T15:40:49;100947;;;23.99;42.04
70198;BME280;57582;-34.876;138.628;2023-01-25T15:43:50;100948;;;23.96;42.16
70198;BME280;57582;-34.876;138.628;2023-01-25T15:46:49;100934;;;23.91;42.30
70198;BME280;57582;-34.876;138.628;2023-01-25T15:49:49;100936;;;23.84;42.53
70198;BME280;57582;-34.876;138.628;2023-01-25T15:52:49;100937;;;23.71;42.93
70198;BME280;57582;-34.876;138.628;2023-01-25T15:55:54;100930;;;23.59;43.15
70198;BME280;57582;-34.876;138.628;2023-01-25T15:58:50;100937;;;23.63;43.10
70198;BME280;57582;-34.876;138.628;2023-01-25T16:01:49;100928;;;23.59;43.19
70198;BME280;57582;-34.876;138.628;2023-01-25T16:04:49;100932;;;23.55;43.25
70198;BME280;57582;-34.876;138.628;2023-01-25T16:07:49;100936;;;23.47;43.71
70198;BME280;57582;-34.876;138.628;2023-01-25T16:10:49;100933;;;23.32;44.10
70198;BME280;57582;-34.876;138.628;2023-01-25T16:13:49;100944;;;23.27;44.32
70198;BME280;57582;-34.876;138.628;2023-01-25T16:16:49;100943;;;23.28;44.49
70198;BME280;57582;-34.876;138.628;2023-01-25T16:19:49;100939;;;23.24;45.10
70198;BME280;57582;-34.876;138.628;2023-01-25T16:22:49;100932;;;23.17;45.41
70198;BME280;57582;-34.876;138.628;2023-01-25T16:25:49;100926;;;23.05;45.74
70198;BME280;57582;-34.876;138.628;2023-01-25T16:28:49;100926;;;23.05;45.74
70198;BME280;57582;-34.876;138.628;2023-01-25T16:31:50;100926;;;22.98;46.29
70198;BME280;57582;-34.876;138.628;2023-01-25T16:34:49;100927;;;22.92;46.55
70198;BME280;57582;-34.876;138.628;2023-01-25T16:37:50;100924;;;22.84;46.67
70198;BME280;57582;-34.876;138.628;2023-01-25T16:40:49;100932;;;22.82;47.00
70198;BME280;57582;-34.876;138.628;2023-01-25T16:43:49;100936;;;22.68;47.45
70198;BME280;57582;-34.876;138.628;2023-01-25T16:46:49;100932;;;22.65;47.51
70198;BME280;57582;-34.876;138.628;2023-01-25T16:49:49;100917;;;22.66;47.61
70198;BME280;57582;-34.876;138.628;2023-01-25T16:52:49;100921;;;22.60;47.71
70198;BME280;57582;-34.876;138.628;2023-01-25T16:55:50;100923;;;22.56;47.77
70198;BME280;57582;-34.876;138.628;2023-01-25T16:58:49;100916;;;22.52;48.06
70198;BME280;57582;-34.876;138.628;2023-01-25T17:01:49;100916;;;22.52;48.04