sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21581;SDS011;10952;50.836;4.348;2022-08-18T00:02:04;128.30;;;74.33;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:04:33;138.23;;;76.33;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:07:03;132.80;;;73.90;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:09:31;137.03;;;79.00;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:12:00;135.93;;;77.60;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:14:28;138.40;;;77.80;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:16:54;145.70;;;82.63;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:19:20;146.60;;;81.30;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:21:47;148.53;;;83.27;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:24:12;137.60;;;77.87;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:26:38;136.53;;;77.53;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:29:04;134.77;;;78.53;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:31:29;139.10;;;77.73;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:33:56;138.63;;;74.53;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:36:21;137.10;;;76.50;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:38:48;135.63;;;76.50;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:41:14;140.70;;;79.10;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:43:44;137.37;;;77.03;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:46:20;132.77;;;76.07;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:48:49;134.17;;;75.90;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:51:18;136.83;;;78.10;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:54:17;139.87;;;77.90;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:56:47;143.37;;;80.10;;
21581;SDS011;10952;50.836;4.348;2022-08-18T00:59:33;141.13;;;77.23;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:02:27;140.93;;;76.83;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:05:05;137.23;;;76.80;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:07:36;148.83;;;78.03;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:10:08;144.20;;;78.77;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:12:34;147.77;;;78.10;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:15:01;146.60;;;79.30;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:17:27;147.53;;;80.03;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:20:13;150.30;;;82.03;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:23:03;152.10;;;81.47;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:25:38;149.10;;;77.13;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:28:23;146.63;;;80.30;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:30:50;142.17;;;78.37;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:33:22;153.43;;;82.73;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:35:51;148.40;;;79.77;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:38:19;142.67;;;79.17;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:40:46;150.07;;;80.37;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:43:13;148.57;;;81.43;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:45:39;151.33;;;82.57;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:48:06;147.37;;;80.27;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:50:33;148.50;;;82.27;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:53:00;142.20;;;80.27;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:55:28;151.20;;;80.87;;
21581;SDS011;10952;50.836;4.348;2022-08-18T01:57:54;139.97;;;77.40;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:00:20;145.30;;;78.97;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:02:46;146.87;;;79.03;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:05:14;146.80;;;79.40;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:07:42;155.97;;;81.20;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:10:08;139.10;;;77.10;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:12:38;121.53;;;70.63;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:15:05;113.57;;;67.03;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:17:38;109.43;;;63.97;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:20:08;121.77;;;68.00;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:22:36;117.60;;;66.93;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:25:02;114.03;;;65.00;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:27:29;112.87;;;65.67;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:29:55;109.87;;;66.03;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:32:22;109.83;;;64.33;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:34:48;103.93;;;64.50;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:37:14;107.73;;;62.93;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:39:39;114.03;;;63.73;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:42:06;111.60;;;65.03;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:44:33;111.40;;;63.80;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:46:59;105.90;;;62.93;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:49:25;107.40;;;65.67;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:51:51;117.13;;;64.20;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:54:19;121.33;;;65.27;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:56:47;115.00;;;64.23;;
21581;SDS011;10952;50.836;4.348;2022-08-18T02:59:16;117.27;;;63.90;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:01:45;116.87;;;66.50;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:04:14;120.83;;;65.00;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:06:43;120.53;;;65.97;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:09:10;113.03;;;63.30;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:11:36;119.73;;;65.23;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:14:02;122.03;;;67.17;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:16:29;118.67;;;65.13;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:18:57;122.00;;;65.43;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:21:24;126.30;;;66.43;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:23:52;123.50;;;63.67;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:26:19;122.47;;;65.23;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:28:46;118.37;;;63.90;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:31:14;116.43;;;64.67;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:33:41;118.47;;;63.63;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:36:09;116.17;;;63.13;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:38:37;116.63;;;60.60;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:41:06;104.47;;;58.13;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:43:36;105.77;;;60.10;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:46:06;107.03;;;60.13;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:48:38;109.83;;;60.50;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:51:06;108.03;;;61.17;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:53:34;83.63;;;50.33;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:56:04;76.90;;;47.17;;
21581;SDS011;10952;50.836;4.348;2022-08-18T03:58:33;80.63;;;50.63;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:01:00;94.37;;;51.77;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:03:27;82.13;;;49.90;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:05:53;93.50;;;53.83;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:08:20;85.60;;;50.70;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:10:45;74.50;;;47.37;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:13:11;77.37;;;48.37;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:15:37;73.87;;;46.13;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:18:02;64.00;;;42.37;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:20:29;59.83;;;39.97;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:22:57;58.97;;;39.27;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:25:23;61.43;;;40.70;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:27:50;59.07;;;40.67;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:30:19;62.07;;;40.43;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:32:45;51.67;;;36.47;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:35:11;52.53;;;35.50;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:37:38;49.47;;;34.83;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:40:04;48.50;;;34.07;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:42:30;44.67;;;32.40;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:44:55;46.53;;;32.67;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:47:21;46.23;;;30.43;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:49:47;31.77;;;24.37;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:52:14;34.53;;;24.57;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:54:59;37.47;;;26.07;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:57:26;44.03;;;29.73;;
21581;SDS011;10952;50.836;4.348;2022-08-18T04:59:54;37.50;;;27.20;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:02:22;45.03;;;32.00;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:04:47;51.00;;;33.27;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:07:18;81.37;;;48.77;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:09:46;88.60;;;54.47;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:12:13;92.13;;;52.57;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:14:40;108.33;;;65.23;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:17:08;93.77;;;54.63;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:19:35;92.63;;;53.17;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:22:01;91.70;;;53.53;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:24:29;92.63;;;55.30;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:26:56;86.77;;;52.17;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:29:23;90.33;;;53.77;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:31:50;87.70;;;51.27;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:34:18;91.17;;;52.53;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:44:25;80.03;;;50.97;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:47:04;92.70;;;53.33;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:49:31;86.33;;;52.10;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:52:03;83.73;;;50.67;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:54:38;84.47;;;49.67;;
21581;SDS011;10952;50.836;4.348;2022-08-18T05:57:44;85.40;;;51.37;;
21581;SDS011;10952;50.836;4.348;2022-08-18T06:00:17;87.80;;;48.73;;
21581;SDS011;10952;50.836;4.348;2022-08-18T06:02:57;81.90;;;49.40;;
21581;SDS011;10952;50.836;4.348;2022-08-18T06:05:30;93.93;;;50.17;;
21581;SDS011;10952;50.836;4.348;2022-08-18T06:08:01;88.67;;;51.03;;
21581;SDS011;10952;50.836;4.348;2022-08-18T06:10:38;81.97;;;49.40;;
21581;SDS011;10952;50.836;4.348;2022-08-18T06:13:08;90.90;;;50.17;;
21581;SDS011;10952;50.836;4.348;2022-08-18T06:37:25;73.57;;;46.13;;
21581;SDS011;10952;50.836;4.348;2022-08-18T06:39:57;80.70;;;48.10;;
21581;SDS011;10952;50.836;4.348;2022-08-18T06:42:24;77.47;;;47.40;;
21581;SDS011;10952;50.836;4.348;2022-08-18T06:45:02;83.27;;;48.73;;
21581;SDS011;10952;50.836;4.348;2022-08-18T06:50:18;75.40;;;46.30;;
21581;SDS011;10952;50.836;4.348;2022-08-18T06:52:57;70.93;;;45.07;;
21581;SDS011;10952;50.836;4.348;2022-08-18T06:55:35;68.70;;;43.30;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:00:43;71.33;;;43.73;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:03:23;64.27;;;40.00;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:08:42;64.43;;;40.17;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:11:23;56.93;;;36.33;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:14:11;51.20;;;34.33;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:16:39;50.23;;;33.40;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:19:09;47.07;;;32.57;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:21:37;60.93;;;38.90;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:24:10;44.47;;;32.57;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:29:36;38.10;;;25.70;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:32:21;32.53;;;24.33;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:34:49;35.20;;;24.07;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:45:39;28.40;;;18.03;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:57:20;24.10;;;16.63;;
21581;SDS011;10952;50.836;4.348;2022-08-18T07:59:41;21.23;;;14.90;;
21581;SDS011;10952;50.836;4.348;2022-08-18T08:02:30;22.10;;;15.40;;
21581;SDS011;10952;50.836;4.348;2022-08-18T08:13:33;18.07;;;15.53;;
21581;SDS011;10952;50.836;4.348;2022-08-18T08:18:40;18.73;;;13.03;;
21581;SDS011;10952;50.836;4.348;2022-08-18T08:21:20;17.67;;;13.77;;
21581;SDS011;10952;50.836;4.348;2022-08-18T08:24:12;24.93;;;16.43;;
21581;SDS011;10952;50.836;4.348;2022-08-18T08:26:50;20.03;;;13.53;;
21581;SDS011;10952;50.836;4.348;2022-08-18T08:32:25;17.97;;;12.57;;
21581;SDS011;10952;50.836;4.348;2022-08-18T08:35:01;21.80;;;13.13;;
21581;SDS011;10952;50.836;4.348;2022-08-18T08:40:31;20.80;;;14.30;;
21581;SDS011;10952;50.836;4.348;2022-08-18T08:43:09;15.17;;;12.67;;
21581;SDS011;10952;50.836;4.348;2022-08-18T08:48:26;17.90;;;12.77;;
21581;SDS011;10952;50.836;4.348;2022-08-18T08:53:53;17.98;;;12.80;;
21581;SDS011;10952;50.836;4.348;2022-08-18T08:56:35;16.88;;;13.57;;
21581;SDS011;10952;50.836;4.348;2022-08-18T08:59:10;16.90;;;13.60;;
21581;SDS011;10952;50.836;4.348;2022-08-18T09:04:27;21.77;;;14.70;;
21581;SDS011;10952;50.836;4.348;2022-08-18T09:07:11;18.90;;;15.50;;
21581;SDS011;10952;50.836;4.348;2022-08-18T09:21:43;27.00;;;16.65;;
21581;SDS011;10952;50.836;4.348;2022-08-18T09:24:27;31.60;;;17.58;;
21581;SDS011;10952;50.836;4.348;2022-08-18T09:37:22;20.35;;;15.20;;
21581;SDS011;10952;50.836;4.348;2022-08-18T09:40:00;20.38;;;14.75;;
21581;SDS011;10952;50.836;4.348;2022-08-18T09:43:05;16.95;;;12.18;;
21581;SDS011;10952;50.836;4.348;2022-08-18T09:48:30;21.60;;;13.63;;
21581;SDS011;10952;50.836;4.348;2022-08-18T09:51:14;17.35;;;11.32;;
21581;SDS011;10952;50.836;4.348;2022-08-18T09:56:15;18.35;;;11.68;;
21581;SDS011;10952;50.836;4.348;2022-08-18T09:59:02;17.23;;;10.93;;
21581;SDS011;10952;50.836;4.348;2022-08-18T10:06:43;14.73;;;11.30;;
21581;SDS011;10952;50.836;4.348;2022-08-18T10:21:11;15.55;;;9.63;;
21581;SDS011;10952;50.836;4.348;2022-08-18T10:23:58;17.85;;;10.13;;
21581;SDS011;10952;50.836;4.348;2022-08-18T10:29:06;13.15;;;8.80;;
21581;SDS011;10952;50.836;4.348;2022-08-18T10:37:26;11.95;;;9.18;;
21581;SDS011;10952;50.836;4.348;2022-08-18T10:42:47;11.77;;;9.30;;
21581;SDS011;10952;50.836;4.348;2022-08-18T10:45:43;11.73;;;9.18;;
21581;SDS011;10952;50.836;4.348;2022-08-18T10:48:24;14.10;;;9.90;;
21581;SDS011;10952;50.836;4.348;2022-08-18T10:50:58;14.82;;;10.45;;
21581;SDS011;10952;50.836;4.348;2022-08-18T11:04:54;9.27;;;7.78;;
21581;SDS011;10952;50.836;4.348;2022-08-18T11:07:21;9.70;;;8.70;;
21581;SDS011;10952;50.836;4.348;2022-08-18T11:09:55;10.57;;;9.35;;
21581;SDS011;10952;50.836;4.348;2022-08-18T11:17:53;11.95;;;8.85;;
21581;SDS011;10952;50.836;4.348;2022-08-18T11:20:29;14.00;;;9.38;;
21581;SDS011;10952;50.836;4.348;2022-08-18T11:22:57;10.38;;;9.27;;
21581;SDS011;10952;50.836;4.348;2022-08-18T11:25:26;16.23;;;9.50;;
21581;SDS011;10952;50.836;4.348;2022-08-18T11:27:57;13.50;;;9.20;;
21581;SDS011;10952;50.836;4.348;2022-08-18T11:30:25;10.18;;;9.18;;
21581;SDS011;10952;50.836;4.348;2022-08-18T11:33:06;13.68;;;10.75;;
21581;SDS011;10952;50.836;4.348;2022-08-18T11:38:30;13.13;;;9.77;;
21581;SDS011;10952;50.836;4.348;2022-08-18T11:43:40;12.52;;;8.48;;
21581;SDS011;10952;50.836;4.348;2022-08-18T11:48:45;9.38;;;8.32;;
21581;SDS011;10952;50.836;4.348;2022-08-18T11:53:51;10.93;;;8.13;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:01:53;11.05;;;9.48;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:04:26;13.65;;;10.10;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:07:07;10.35;;;8.65;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:09:47;9.23;;;8.32;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:12:33;10.05;;;8.27;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:17:36;10.82;;;9.40;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:20:03;10.30;;;9.20;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:22:32;12.23;;;9.60;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:24:59;10.93;;;9.82;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:27:27;41.08;;;37.03;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:29:56;33.90;;;27.77;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:32:25;12.70;;;11.10;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:34:52;12.07;;;10.55;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:37:19;14.38;;;11.60;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:39:47;16.42;;;12.23;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:42:13;14.85;;;10.70;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:44:39;15.80;;;10.57;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:47:15;16.50;;;12.07;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:49:43;15.48;;;12.90;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:52:09;14.52;;;12.38;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:54:34;17.00;;;14.57;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:57:00;17.90;;;14.48;;
21581;SDS011;10952;50.836;4.348;2022-08-18T12:59:29;14.95;;;12.43;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:01:55;16.58;;;11.73;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:04:20;15.00;;;12.52;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:09:16;12.77;;;10.73;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:11:42;14.73;;;13.30;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:14:07;14.25;;;12.85;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:16:34;16.50;;;11.80;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:19:01;18.85;;;13.93;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:21:27;16.10;;;14.45;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:23:54;16.63;;;13.70;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:26:21;15.80;;;13.98;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:28:51;17.83;;;14.52;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:31:16;16.17;;;13.80;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:33:42;19.85;;;15.18;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:36:08;16.08;;;14.40;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:38:33;15.85;;;14.18;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:40:59;15.50;;;12.93;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:43:39;17.85;;;15.38;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:46:08;15.80;;;14.18;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:48:35;12.43;;;11.15;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:51:02;12.23;;;10.45;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:53:29;11.43;;;9.05;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:55:55;11.00;;;9.55;;
21581;SDS011;10952;50.836;4.348;2022-08-18T13:58:25;12.07;;;9.82;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:00:55;11.55;;;9.63;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:03:22;11.52;;;10.20;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:05:48;15.57;;;11.32;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:08:15;13.70;;;10.68;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:10:41;11.20;;;9.60;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:13:07;10.65;;;9.50;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:15:32;11.23;;;9.80;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:18:03;11.50;;;8.93;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:20:29;12.20;;;9.02;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:23:14;10.23;;;9.15;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:25:58;15.93;;;9.60;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:28:42;11.25;;;9.68;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:31:08;11.70;;;10.50;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:33:36;16.45;;;10.65;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:36:02;11.27;;;9.45;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:38:30;12.63;;;10.75;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:40:57;14.93;;;11.85;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:43:27;15.93;;;12.25;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:45:53;13.65;;;12.20;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:48:19;15.05;;;12.05;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:50:48;14.60;;;12.38;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:53:17;16.65;;;13.18;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:55:44;14.40;;;12.13;;
21581;SDS011;10952;50.836;4.348;2022-08-18T14:58:11;44.25;;;39.13;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:00:37;22.20;;;15.75;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:03:03;15.88;;;13.93;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:05:31;15.75;;;12.75;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:07:57;17.23;;;12.70;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:10:24;19.38;;;13.80;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:12:50;14.95;;;13.55;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:15:16;17.58;;;13.07;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:17:42;16.48;;;13.57;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:20:09;15.85;;;13.38;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:22:39;14.18;;;12.70;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:25:24;17.00;;;15.23;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:28:12;18.88;;;13.82;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:30:42;15.63;;;13.98;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:33:11;16.48;;;14.82;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:35:39;16.55;;;14.90;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:38:05;14.98;;;13.48;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:40:33;18.30;;;15.98;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:42:59;22.55;;;15.27;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:45:33;16.77;;;14.90;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:48:02;17.08;;;14.32;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:50:28;16.15;;;14.43;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:52:58;14.98;;;12.88;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:55:28;36.63;;;33.03;;
21581;SDS011;10952;50.836;4.348;2022-08-18T15:57:56;19.50;;;17.52;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:00:23;20.30;;;18.30;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:02:53;18.02;;;16.15;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:05:21;19.58;;;17.05;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:07:49;19.80;;;17.80;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:10:16;21.08;;;17.17;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:12:43;20.10;;;17.25;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:15:10;18.25;;;15.68;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:17:36;18.65;;;16.52;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:20:03;19.83;;;15.73;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:22:30;16.90;;;14.98;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:24:58;14.93;;;13.43;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:27:26;14.13;;;12.50;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:29:53;13.10;;;11.18;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:32:20;14.40;;;10.95;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:34:47;12.05;;;10.82;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:37:13;14.88;;;10.00;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:39:38;13.50;;;10.13;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:42:04;16.38;;;11.35;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:44:30;13.38;;;10.65;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:46:57;18.02;;;14.88;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:49:25;12.55;;;10.70;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:51:52;12.27;;;10.68;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:54:18;16.55;;;10.68;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:56:44;14.00;;;11.52;;
21581;SDS011;10952;50.836;4.348;2022-08-18T16:59:11;12.32;;;11.02;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:01:55;15.05;;;12.82;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:04:59;11.93;;;10.73;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:07:27;12.75;;;10.95;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:09:54;12.80;;;10.15;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:12:20;13.73;;;10.65;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:14:47;12.32;;;10.35;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:17:12;11.18;;;9.70;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:19:41;14.50;;;10.52;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:22:07;17.73;;;12.52;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:24:33;10.93;;;9.85;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:27:08;12.07;;;10.63;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:29:43;13.10;;;9.82;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:32:16;12.35;;;10.70;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:34:50;11.45;;;9.80;;
21581;SDS011;10952;50.836;4.348;2022-08-18T17:37:25;11.75;;;9.23;;