sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68938;SDS011;59064;45.294;11.816;2024-03-17T00:02:12;78.90;;;45.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:04:38;94.80;;;51.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:07:04;89.30;;;49.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:09:29;92.10;;;50.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:11:55;88.60;;;48.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:14:21;88.30;;;49.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:16:47;102.40;;;54.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:19:14;101.50;;;57.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:21:42;102.00;;;60.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:24:09;107.30;;;62.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:26:35;104.70;;;63.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:29:00;108.60;;;62.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:31:26;102.10;;;60.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:33:52;98.50;;;57.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:36:18;88.70;;;51.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:38:43;77.20;;;46.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:41:09;76.30;;;46.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:43:34;75.20;;;44.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:46:02;76.50;;;43.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:48:27;74.70;;;45.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:50:56;79.90;;;46.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:53:27;80.80;;;44.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:55:54;79.40;;;47.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T00:58:23;72.50;;;44.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:00:49;75.20;;;46.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:03:16;77.80;;;47.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:05:42;87.10;;;50.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:08:12;78.60;;;45.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:10:42;74.90;;;46.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:13:09;78.30;;;48.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:15:39;76.40;;;48.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:18:05;78.40;;;46.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:20:32;89.80;;;49.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:22:59;76.60;;;48.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:25:25;83.00;;;49.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:27:51;93.40;;;57.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:30:17;92.70;;;56.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:32:47;95.50;;;56.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:35:14;83.80;;;52.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:37:40;80.30;;;50.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:40:06;86.30;;;53.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:42:39;83.60;;;52.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:45:31;83.00;;;52.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:47:59;93.20;;;55.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:50:31;87.30;;;53.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:53:01;88.30;;;51.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:55:30;87.30;;;54.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T01:57:57;95.60;;;56.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:00:23;101.00;;;61.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:02:49;110.30;;;67.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:05:14;116.30;;;70.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:07:40;121.30;;;74.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:10:06;111.30;;;69.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:12:36;125.00;;;71.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:15:02;114.10;;;67.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:17:32;116.70;;;68.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:19:58;113.80;;;66.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:22:24;118.50;;;66.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:24:51;109.70;;;62.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:27:16;99.80;;;57.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:29:42;89.20;;;54.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:32:07;106.60;;;58.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:34:34;106.70;;;60.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:37:01;98.80;;;53.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:39:28;89.40;;;52.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:42:04;91.80;;;51.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:44:35;90.40;;;50.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:47:03;97.80;;;55.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:49:31;95.50;;;53.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:52:06;89.40;;;50.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:54:37;91.00;;;51.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:57:04;88.80;;;53.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T02:59:31;96.20;;;56.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:01:58;89.70;;;53.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:04:24;87.00;;;52.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:06:51;94.20;;;51.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:09:16;93.50;;;56.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:11:50;99.00;;;57.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:14:17;99.20;;;57.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:16:42;96.40;;;58.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:19:08;90.70;;;55.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:21:34;96.70;;;59.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:24:01;95.80;;;60.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:26:26;93.00;;;56.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:28:53;99.00;;;57.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:31:20;93.10;;;56.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:33:47;91.50;;;59.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:36:14;97.70;;;59.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:38:41;100.00;;;59.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:41:13;110.40;;;68.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:43:40;90.40;;;56.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:46:07;102.10;;;62.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:48:33;102.10;;;62.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:51:03;98.20;;;60.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:53:31;85.20;;;52.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:55:57;92.90;;;55.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T03:58:27;99.00;;;56.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:00:56;104.50;;;59.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:03:21;116.30;;;64.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:05:47;119.20;;;65.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:08:13;110.70;;;58.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:10:39;101.70;;;56.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:13:04;123.70;;;65.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:15:33;105.20;;;57.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:17:59;105.90;;;56.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:20:25;97.60;;;52.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:22:50;105.90;;;56.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:25:16;100.80;;;56.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:27:42;91.80;;;50.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:30:07;98.00;;;52.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:32:33;97.50;;;49.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:35:00;97.20;;;52.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:37:27;97.20;;;51.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:39:53;98.00;;;54.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:42:19;97.80;;;53.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:44:45;95.50;;;53.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:47:11;101.10;;;54.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:49:39;102.00;;;57.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:52:06;111.10;;;61.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:54:33;99.80;;;58.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:56:59;91.20;;;52.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T04:59:25;101.80;;;54.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:01:51;95.00;;;51.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:04:17;100.90;;;57.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:06:43;97.00;;;54.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:09:14;103.10;;;56.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:11:41;108.80;;;59.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:14:07;109.70;;;60.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:16:33;114.10;;;58.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:18:58;104.10;;;55.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:21:24;109.50;;;57.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:23:51;93.70;;;53.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:26:17;106.00;;;58.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:28:43;95.40;;;54.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:31:12;99.90;;;57.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:33:40;103.00;;;56.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:36:06;98.60;;;57.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:38:32;102.70;;;60.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:41:08;106.40;;;62.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:43:38;110.10;;;64.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:46:11;105.40;;;64.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:48:39;114.60;;;64.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:53:35;117.80;;;67.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:56:03;126.40;;;72.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T05:58:29;132.50;;;76.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:00:55;141.00;;;82.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:03:21;120.50;;;70.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:05:47;122.40;;;72.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:08:13;126.70;;;78.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:10:45;116.90;;;69.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:13:14;120.90;;;72.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:15:44;114.30;;;70.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:18:12;122.60;;;77.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:20:43;122.00;;;74.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:23:11;113.00;;;69.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:25:45;124.90;;;72.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:28:13;109.30;;;67.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:30:45;105.00;;;64.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:33:19;101.80;;;62.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:35:46;90.00;;;57.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:38:13;97.70;;;60.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:40:40;94.90;;;57.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:43:06;95.40;;;59.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:45:33;98.90;;;59.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:47:59;96.00;;;59.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:50:24;93.80;;;58.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:52:50;87.50;;;53.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:55:17;95.50;;;60.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T06:57:44;88.60;;;55.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:00:13;88.00;;;56.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:02:42;88.90;;;55.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:05:14;85.10;;;51.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:07:40;81.70;;;50.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:10:09;83.30;;;55.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:12:37;83.70;;;54.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:15:04;86.10;;;57.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:17:30;87.00;;;57.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:19:55;89.60;;;62.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:22:21;92.20;;;57.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:24:48;90.10;;;58.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:27:15;90.70;;;59.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:29:40;88.40;;;59.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:32:06;94.90;;;62.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:34:32;89.50;;;60.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:37:00;89.70;;;62.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:39:29;95.90;;;64.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:42:01;94.90;;;63.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:44:30;90.40;;;61.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:47:02;91.10;;;57.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:49:29;88.90;;;57.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:51:55;88.40;;;58.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:54:23;91.00;;;61.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:56:51;86.80;;;58.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T07:59:17;89.60;;;56.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:01:43;90.00;;;59.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:04:09;87.20;;;58.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:06:38;81.90;;;56.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:09:07;83.00;;;54.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:11:37;82.40;;;54.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:14:03;80.60;;;55.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:16:30;76.70;;;52.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:18:57;78.80;;;56.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:21:23;75.90;;;54.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:23:49;71.90;;;49.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:26:15;73.90;;;52.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:28:40;67.10;;;46.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:31:06;67.70;;;48.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:33:32;66.40;;;45.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:38:33;64.30;;;45.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:41:07;67.70;;;44.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:43:34;65.80;;;43.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:46:04;66.10;;;44.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:48:33;64.60;;;44.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:51:01;65.10;;;46.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:53:29;68.00;;;47.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:55:55;64.70;;;44.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T08:58:22;64.80;;;47.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:00:48;63.60;;;44.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:03:14;59.10;;;45.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:05:41;63.80;;;46.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:08:16;60.10;;;45.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:10:45;64.70;;;46.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:13:19;61.20;;;44.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:15:50;57.90;;;42.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:18:22;64.30;;;46.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:21:04;58.00;;;42.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:23:32;58.80;;;43.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:26:11;59.20;;;40.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:28:39;56.80;;;42.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:31:05;48.20;;;37.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:33:32;57.30;;;41.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:36:03;61.50;;;44.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:38:35;57.20;;;41.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:41:01;59.20;;;43.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:43:36;54.40;;;40.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:46:03;58.50;;;41.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:48:30;57.60;;;41.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:50:57;57.70;;;42.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:53:34;61.90;;;44.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:56:09;61.30;;;42.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T09:58:41;61.10;;;43.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:01:08;57.80;;;37.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:03:44;60.40;;;39.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:06:14;58.30;;;40.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:08:44;58.70;;;37.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:11:12;68.40;;;41.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:13:40;61.20;;;41.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:16:23;59.30;;;38.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:19:08;56.20;;;40.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:21:36;61.60;;;41.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:24:23;57.50;;;39.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:26:54;61.60;;;41.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:29:32;59.50;;;37.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:32:14;63.50;;;42.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:34:44;53.50;;;34.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:37:20;59.40;;;40.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:39:51;60.00;;;37.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:42:29;64.70;;;42.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:45:01;57.40;;;39.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:47:33;59.20;;;39.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:49:59;62.60;;;41.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:52:29;59.30;;;39.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T10:54:59;62.90;;;41.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:00:05;64.30;;;42.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:02:35;65.70;;;42.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:05:43;59.20;;;37.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:08:03;64.90;;;42.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:10:31;64.90;;;41.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:13:01;67.40;;;42.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:20:40;67.30;;;42.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:23:08;62.90;;;40.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:25:37;62.30;;;40.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:28:04;61.00;;;41.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:30:49;61.10;;;41.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:39:09;57.30;;;38.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:41:53;50.70;;;34.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:49:31;45.70;;;29.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:52:10;51.00;;;35.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:54:39;49.40;;;34.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:57:08;50.30;;;34.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T11:59:38;51.20;;;34.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:04:47;53.20;;;34.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:07:16;48.30;;;33.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:09:44;45.60;;;32.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:14:51;47.40;;;34.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:17:21;44.10;;;31.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:19:48;48.70;;;33.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:22:19;46.30;;;34.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:24:51;46.90;;;32.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:27:23;46.40;;;31.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:29:53;45.70;;;32.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:32:21;44.30;;;30.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:34:55;40.60;;;28.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:37:26;49.00;;;32.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:40:02;42.10;;;30.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:42:29;46.00;;;32.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:44:56;40.40;;;29.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:47:24;41.80;;;29.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:49:51;43.20;;;31.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T12:58:06;39.10;;;30.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:01:02;38.70;;;27.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:03:36;37.10;;;27.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:06:05;36.80;;;28.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:08:32;37.00;;;27.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:10:59;33.60;;;24.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:13:25;35.80;;;26.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:15:51;35.30;;;27.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:18:18;33.70;;;25.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:20:46;30.90;;;22.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:23:23;34.10;;;25.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:25:50;32.10;;;24.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:28:16;34.20;;;26.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:30:41;29.30;;;22.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:33:08;24.80;;;19.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:35:35;29.80;;;22.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:38:08;31.30;;;22.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:40:36;25.40;;;19.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:43:07;27.10;;;17.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:45:40;25.70;;;18.40;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:48:12;25.70;;;19.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:50:39;34.10;;;20.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:53:09;26.20;;;21.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:55:35;23.80;;;18.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T13:58:01;28.20;;;19.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:00:28;22.70;;;17.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:02:55;25.10;;;18.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:05:27;23.80;;;17.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:07:53;23.80;;;18.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:10:21;25.80;;;19.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:12:48;24.00;;;17.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:15:14;26.90;;;18.20;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:17:43;22.30;;;16.60;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:20:11;27.10;;;19.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:22:42;25.40;;;18.80;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:25:16;26.70;;;20.30;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:27:43;27.00;;;19.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:30:10;29.20;;;20.70;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:32:41;29.10;;;20.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:35:08;25.50;;;19.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:37:39;25.10;;;17.00;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:40:07;25.00;;;18.50;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:42:39;26.10;;;17.90;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:45:06;27.20;;;19.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:47:33;26.50;;;19.10;;
68938;SDS011;59064;45.294;11.816;2024-03-17T14:49:59;25.10;;;18.00;;