sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40828;DHT22;26549;50.918;5.338;2022-08-21T00:00:52;18.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:03:20;18.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:05:58;17.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:08:42;17.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:11:10;17.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:14:02;18.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:16:32;18.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:18:58;18.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:21:26;17.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:23:55;17.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:26:29;17.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:28:55;17.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:31:21;17.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:33:48;17.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:36:15;17.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:38:43;17.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:41:12;17.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:43:38;17.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:46:07;17.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:48:34;17.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:51:15;17.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:53:51;17.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:56:28;17.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T00:58:56;17.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:01:25;17.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:03:53;17.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:06:26;17.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:08:54;17.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:11:22;17.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:13:51;17.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:16:21;17.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:18:50;17.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:21:22;17.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:23:51;17.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:26:20;17.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:31:40;17.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:34:07;17.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:36:33;17.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:39:03;17.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:41:29;17.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:43:55;17.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:46:20;17.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:48:46;17.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:51:15;17.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:53:43;17.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:56:11;17.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T01:58:40;17.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:01:08;17.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:03:35;17.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:06:00;17.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:08:27;17.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:10:53;17.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:13:19;17.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:15:51;17.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:18:21;17.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:20:48;17.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:23:24;17.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:26:04;16.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:28:30;16.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:30:56;16.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:33:23;16.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:35:53;16.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:38:25;16.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:41:02;16.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:43:33;16.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:45:59;17.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:48:33;17.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:51:10;17.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:53:39;17.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:56:15;17.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T02:58:49;17.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:01:17;17.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:03:45;17.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:06:21;16.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:09:05;16.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:11:40;16.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:14:17;16.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:16:50;16.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:19:28;16.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:21:53;17.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:24:19;17.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:26:45;16.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:29:11;17.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:31:36;17.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:34:02;16.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:36:28;16.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:38:53;16.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:41:20;16.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:43:46;16.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:46:12;16.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:48:38;16.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:51:05;16.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:53:31;16.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:55:57;16.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T03:58:26;16.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:00:55;16.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:03:22;16.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:05:48;16.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:08:15;16.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:10:55;16.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:13:21;16.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:15:49;16.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:18:15;16.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:20:59;16.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:23:25;16.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:26:09;16.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:28:38;16.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:31:11;16.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:33:44;16.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:36:14;16.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:38:40;16.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:43:45;16.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:46:15;16.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:48:50;16.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:51:38;16.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:54:28;16.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T04:57:26;16.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:00:12;16.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:02:40;16.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:05:06;16.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:07:33;16.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:10:00;16.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:12:26;16.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:14:52;16.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:17:20;16.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:19:46;16.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:22:19;16.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:24:45;16.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:27:11;16.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:29:36;16.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:32:09;16.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:34:37;16.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:37:03;17.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:39:41;17.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:42:14;17.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:44:43;17.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:47:10;17.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:49:38;17.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:52:07;17.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:54:36;17.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:57:05;17.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T05:59:51;17.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:02:18;17.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:04:44;17.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:07:10;17.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:09:39;17.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:12:07;17.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:14:34;17.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:17:07;18.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:19:44;18.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:22:10;18.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:24:46;18.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:27:21;18.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:29:47;18.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:32:13;18.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:34:40;18.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:37:07;18.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:39:50;18.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:42:36;18.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:45:01;18.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:47:52;18.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:50:18;19.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:52:45;19.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:55:10;19.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T06:57:36;19.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T07:00:13;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T07:02:44;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T07:05:20;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T07:07:46;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T07:10:13;20.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T07:12:42;20.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T07:15:10;20.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T07:17:36;20.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T07:20:04;20.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T07:22:30;20.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T07:24:56;20.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T07:27:22;20.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T07:29:48;20.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-21T07:32:14;20.90;99.70
40828;DHT22;26549;50.918;5.338;2022-08-21T07:34:42;21.00;99.40
40828;DHT22;26549;50.918;5.338;2022-08-21T07:37:12;21.10;99.10
40828;DHT22;26549;50.918;5.338;2022-08-21T07:39:39;21.20;99.10
40828;DHT22;26549;50.918;5.338;2022-08-21T07:42:05;21.10;99.50
40828;DHT22;26549;50.918;5.338;2022-08-21T07:44:31;21.10;99.20
40828;DHT22;26549;50.918;5.338;2022-08-21T07:46:57;21.10;99.20
40828;DHT22;26549;50.918;5.338;2022-08-21T07:49:22;21.00;99.60
40828;DHT22;26549;50.918;5.338;2022-08-21T07:51:48;21.20;99.10
40828;DHT22;26549;50.918;5.338;2022-08-21T07:54:14;21.20;99.40
40828;DHT22;26549;50.918;5.338;2022-08-21T07:56:40;21.30;99.40
40828;DHT22;26549;50.918;5.338;2022-08-21T07:59:06;21.30;99.50
40828;DHT22;26549;50.918;5.338;2022-08-21T08:01:31;21.20;99.20
40828;DHT22;26549;50.918;5.338;2022-08-21T08:03:57;21.30;99.40
40828;DHT22;26549;50.918;5.338;2022-08-21T08:06:23;21.40;99.30
40828;DHT22;26549;50.918;5.338;2022-08-21T08:08:49;21.40;99.00
40828;DHT22;26549;50.918;5.338;2022-08-21T08:11:15;21.60;98.60
40828;DHT22;26549;50.918;5.338;2022-08-21T08:13:46;21.60;98.60
40828;DHT22;26549;50.918;5.338;2022-08-21T08:16:13;21.50;98.30
40828;DHT22;26549;50.918;5.338;2022-08-21T08:18:39;21.70;98.00
40828;DHT22;26549;50.918;5.338;2022-08-21T08:21:05;21.70;97.70
40828;DHT22;26549;50.918;5.338;2022-08-21T08:23:31;21.70;98.40
40828;DHT22;26549;50.918;5.338;2022-08-21T08:25:58;21.70;98.50
40828;DHT22;26549;50.918;5.338;2022-08-21T08:28:24;21.80;98.40
40828;DHT22;26549;50.918;5.338;2022-08-21T08:30:50;21.90;97.80
40828;DHT22;26549;50.918;5.338;2022-08-21T08:33:17;22.00;97.50
40828;DHT22;26549;50.918;5.338;2022-08-21T08:35:45;21.90;97.40
40828;DHT22;26549;50.918;5.338;2022-08-21T08:38:11;22.00;97.00
40828;DHT22;26549;50.918;5.338;2022-08-21T08:40:54;22.10;97.10
40828;DHT22;26549;50.918;5.338;2022-08-21T08:43:23;22.20;96.70
40828;DHT22;26549;50.918;5.338;2022-08-21T08:45:51;22.20;96.50
40828;DHT22;26549;50.918;5.338;2022-08-21T08:51:14;22.20;97.00
40828;DHT22;26549;50.918;5.338;2022-08-21T08:53:57;22.40;96.40
40828;DHT22;26549;50.918;5.338;2022-08-21T08:56:29;22.60;95.30
40828;DHT22;26549;50.918;5.338;2022-08-21T08:59:00;22.40;96.00
40828;DHT22;26549;50.918;5.338;2022-08-21T09:01:27;22.50;96.20
40828;DHT22;26549;50.918;5.338;2022-08-21T09:03:53;22.70;95.70
40828;DHT22;26549;50.918;5.338;2022-08-21T09:06:43;22.80;95.30
40828;DHT22;26549;50.918;5.338;2022-08-21T09:12:17;22.90;95.40
40828;DHT22;26549;50.918;5.338;2022-08-21T09:15:03;22.90;95.00
40828;DHT22;26549;50.918;5.338;2022-08-21T09:28:38;22.80;95.40
40828;DHT22;26549;50.918;5.338;2022-08-21T09:31:10;23.00;95.50
40828;DHT22;26549;50.918;5.338;2022-08-21T09:33:37;23.00;95.10
40828;DHT22;26549;50.918;5.338;2022-08-21T09:36:06;23.10;95.10
40828;DHT22;26549;50.918;5.338;2022-08-21T09:38:35;23.00;94.80
40828;DHT22;26549;50.918;5.338;2022-08-21T09:41:05;23.00;94.70
40828;DHT22;26549;50.918;5.338;2022-08-21T09:43:32;23.10;94.90
40828;DHT22;26549;50.918;5.338;2022-08-21T09:46:30;23.10;95.30
40828;DHT22;26549;50.918;5.338;2022-08-21T09:48:59;23.20;95.10
40828;DHT22;26549;50.918;5.338;2022-08-21T09:51:31;23.30;94.50
40828;DHT22;26549;50.918;5.338;2022-08-21T09:56:30;23.40;94.50
40828;DHT22;26549;50.918;5.338;2022-08-21T09:59:23;23.50;93.90
40828;DHT22;26549;50.918;5.338;2022-08-21T10:01:51;23.70;93.70
40828;DHT22;26549;50.918;5.338;2022-08-21T10:04:24;23.90;93.40
40828;DHT22;26549;50.918;5.338;2022-08-21T10:06:52;23.90;93.40
40828;DHT22;26549;50.918;5.338;2022-08-21T10:09:20;24.00;92.90
40828;DHT22;26549;50.918;5.338;2022-08-21T10:11:52;24.10;92.90
40828;DHT22;26549;50.918;5.338;2022-08-21T10:15:01;24.10;93.20
40828;DHT22;26549;50.918;5.338;2022-08-21T10:17:45;24.20;92.90
40828;DHT22;26549;50.918;5.338;2022-08-21T10:20:25;24.30;92.40
40828;DHT22;26549;50.918;5.338;2022-08-21T10:25:55;24.20;92.70
40828;DHT22;26549;50.918;5.338;2022-08-21T10:34:03;24.20;92.50
40828;DHT22;26549;50.918;5.338;2022-08-21T10:39:37;24.50;92.10
40828;DHT22;26549;50.918;5.338;2022-08-21T10:42:24;24.60;91.20
40828;DHT22;26549;50.918;5.338;2022-08-21T10:45:02;24.60;91.40
40828;DHT22;26549;50.918;5.338;2022-08-21T10:47:48;24.30;91.10
40828;DHT22;26549;50.918;5.338;2022-08-21T10:50:28;24.30;91.80
40828;DHT22;26549;50.918;5.338;2022-08-21T10:58:37;24.20;91.90
40828;DHT22;26549;50.918;5.338;2022-08-21T11:01:12;24.20;91.90
40828;DHT22;26549;50.918;5.338;2022-08-21T11:03:51;24.00;91.50
40828;DHT22;26549;50.918;5.338;2022-08-21T11:06:25;24.00;91.90
40828;DHT22;26549;50.918;5.338;2022-08-21T11:09:11;24.10;91.60
40828;DHT22;26549;50.918;5.338;2022-08-21T11:17:11;24.20;91.50
40828;DHT22;26549;50.918;5.338;2022-08-21T11:19:47;24.30;91.80
40828;DHT22;26549;50.918;5.338;2022-08-21T11:26:03;24.70;91.30
40828;DHT22;26549;50.918;5.338;2022-08-21T11:28:21;24.60;91.00
40828;DHT22;26549;50.918;5.338;2022-08-21T11:39:09;24.30;91.50
40828;DHT22;26549;50.918;5.338;2022-08-21T11:41:43;24.20;91.60
40828;DHT22;26549;50.918;5.338;2022-08-21T11:47:23;24.70;91.50
40828;DHT22;26549;50.918;5.338;2022-08-21T11:50:02;25.00;91.30
40828;DHT22;26549;50.918;5.338;2022-08-21T11:52:43;24.90;91.50
40828;DHT22;26549;50.918;5.338;2022-08-21T11:55:30;24.80;91.50
40828;DHT22;26549;50.918;5.338;2022-08-21T11:58:21;24.60;91.00
40828;DHT22;26549;50.918;5.338;2022-08-21T12:01:25;24.50;91.30
40828;DHT22;26549;50.918;5.338;2022-08-21T12:04:07;24.60;91.10
40828;DHT22;26549;50.918;5.338;2022-08-21T12:06:37;24.60;91.40
40828;DHT22;26549;50.918;5.338;2022-08-21T12:09:06;24.60;91.50
40828;DHT22;26549;50.918;5.338;2022-08-21T12:11:32;24.70;91.50
40828;DHT22;26549;50.918;5.338;2022-08-21T12:14:14;24.80;91.80
40828;DHT22;26549;50.918;5.338;2022-08-21T12:16:43;25.00;91.10
40828;DHT22;26549;50.918;5.338;2022-08-21T12:19:10;25.20;90.80
40828;DHT22;26549;50.918;5.338;2022-08-21T12:24:48;25.40;90.60
40828;DHT22;26549;50.918;5.338;2022-08-21T12:27:30;25.20;90.10
40828;DHT22;26549;50.918;5.338;2022-08-21T12:33:20;25.20;90.10
40828;DHT22;26549;50.918;5.338;2022-08-21T12:35:48;25.20;88.10
40828;DHT22;26549;50.918;5.338;2022-08-21T12:38:28;25.00;87.50
40828;DHT22;26549;50.918;5.338;2022-08-21T12:41:03;24.80;87.90
40828;DHT22;26549;50.918;5.338;2022-08-21T12:43:35;24.70;87.90
40828;DHT22;26549;50.918;5.338;2022-08-21T12:46:02;24.70;88.80
40828;DHT22;26549;50.918;5.338;2022-08-21T12:51:17;24.70;90.30
40828;DHT22;26549;50.918;5.338;2022-08-21T12:53:50;24.80;90.30
40828;DHT22;26549;50.918;5.338;2022-08-21T12:56:32;25.10;88.80
40828;DHT22;26549;50.918;5.338;2022-08-21T12:59:07;25.10;87.30
40828;DHT22;26549;50.918;5.338;2022-08-21T13:01:37;25.00;87.60
40828;DHT22;26549;50.918;5.338;2022-08-21T13:04:12;25.20;87.60
40828;DHT22;26549;50.918;5.338;2022-08-21T13:06:41;25.30;87.80
40828;DHT22;26549;50.918;5.338;2022-08-21T13:09:17;25.40;87.20
40828;DHT22;26549;50.918;5.338;2022-08-21T13:11:45;25.40;86.50
40828;DHT22;26549;50.918;5.338;2022-08-21T13:14:43;25.30;86.70
40828;DHT22;26549;50.918;5.338;2022-08-21T13:17:11;25.20;86.40
40828;DHT22;26549;50.918;5.338;2022-08-21T13:19:37;25.20;85.10
40828;DHT22;26549;50.918;5.338;2022-08-21T13:22:03;25.30;83.80
40828;DHT22;26549;50.918;5.338;2022-08-21T13:24:35;25.20;85.30
40828;DHT22;26549;50.918;5.338;2022-08-21T13:27:01;25.40;86.00
40828;DHT22;26549;50.918;5.338;2022-08-21T13:29:31;25.40;84.60
40828;DHT22;26549;50.918;5.338;2022-08-21T13:32:03;25.40;84.30
40828;DHT22;26549;50.918;5.338;2022-08-21T13:34:33;25.50;85.60
40828;DHT22;26549;50.918;5.338;2022-08-21T13:37:02;25.60;85.40
40828;DHT22;26549;50.918;5.338;2022-08-21T13:39:29;25.70;84.80
40828;DHT22;26549;50.918;5.338;2022-08-21T13:41:58;25.70;83.70
40828;DHT22;26549;50.918;5.338;2022-08-21T13:44:45;25.70;82.60
40828;DHT22;26549;50.918;5.338;2022-08-21T13:47:14;25.80;83.70
40828;DHT22;26549;50.918;5.338;2022-08-21T13:49:43;25.90;83.50
40828;DHT22;26549;50.918;5.338;2022-08-21T13:52:21;26.10;82.80
40828;DHT22;26549;50.918;5.338;2022-08-21T13:55:11;25.90;83.90
40828;DHT22;26549;50.918;5.338;2022-08-21T13:57:38;25.90;84.60
40828;DHT22;26549;50.918;5.338;2022-08-21T14:00:18;25.90;82.90
40828;DHT22;26549;50.918;5.338;2022-08-21T14:02:51;26.00;83.00
40828;DHT22;26549;50.918;5.338;2022-08-21T14:05:28;25.90;82.40
40828;DHT22;26549;50.918;5.338;2022-08-21T14:08:18;26.00;82.90
40828;DHT22;26549;50.918;5.338;2022-08-21T14:10:51;26.00;83.70
40828;DHT22;26549;50.918;5.338;2022-08-21T14:16:16;25.70;83.20
40828;DHT22;26549;50.918;5.338;2022-08-21T14:21:33;25.70;83.30
40828;DHT22;26549;50.918;5.338;2022-08-21T14:24:03;25.60;83.50
40828;DHT22;26549;50.918;5.338;2022-08-21T14:26:30;25.70;83.70
40828;DHT22;26549;50.918;5.338;2022-08-21T14:28:59;25.70;83.30
40828;DHT22;26549;50.918;5.338;2022-08-21T14:31:30;25.80;83.30
40828;DHT22;26549;50.918;5.338;2022-08-21T14:33:58;25.70;83.60
40828;DHT22;26549;50.918;5.338;2022-08-21T14:36:24;25.70;82.80
40828;DHT22;26549;50.918;5.338;2022-08-21T14:38:50;25.60;84.10
40828;DHT22;26549;50.918;5.338;2022-08-21T14:41:19;25.70;83.60
40828;DHT22;26549;50.918;5.338;2022-08-21T14:43:47;25.90;83.30
40828;DHT22;26549;50.918;5.338;2022-08-21T14:46:18;25.80;83.30
40828;DHT22;26549;50.918;5.338;2022-08-21T14:48:45;25.90;83.40
40828;DHT22;26549;50.918;5.338;2022-08-21T14:51:13;25.90;83.40
40828;DHT22;26549;50.918;5.338;2022-08-21T14:53:39;25.90;84.60
40828;DHT22;26549;50.918;5.338;2022-08-21T14:56:05;25.90;84.60
40828;DHT22;26549;50.918;5.338;2022-08-21T14:58:37;25.90;83.70
40828;DHT22;26549;50.918;5.338;2022-08-21T15:01:05;26.00;82.30
40828;DHT22;26549;50.918;5.338;2022-08-21T15:03:31;25.80;83.30
40828;DHT22;26549;50.918;5.338;2022-08-21T15:05:57;26.00;83.10
40828;DHT22;26549;50.918;5.338;2022-08-21T15:08:23;25.90;82.20
40828;DHT22;26549;50.918;5.338;2022-08-21T15:10:50;25.80;83.10
40828;DHT22;26549;50.918;5.338;2022-08-21T15:13:16;25.90;82.70
40828;DHT22;26549;50.918;5.338;2022-08-21T15:15:44;25.80;83.00
40828;DHT22;26549;50.918;5.338;2022-08-21T15:18:10;25.80;83.20
40828;DHT22;26549;50.918;5.338;2022-08-21T15:20:37;25.90;83.60
40828;DHT22;26549;50.918;5.338;2022-08-21T15:23:05;25.90;84.10
40828;DHT22;26549;50.918;5.338;2022-08-21T15:25:34;26.00;83.60
40828;DHT22;26549;50.918;5.338;2022-08-21T15:28:01;26.00;83.70
40828;DHT22;26549;50.918;5.338;2022-08-21T15:30:29;26.10;83.50
40828;DHT22;26549;50.918;5.338;2022-08-21T15:32:56;25.90;83.80
40828;DHT22;26549;50.918;5.338;2022-08-21T15:35:22;26.00;83.00
40828;DHT22;26549;50.918;5.338;2022-08-21T15:37:47;26.00;83.00
40828;DHT22;26549;50.918;5.338;2022-08-21T15:40:14;25.80;82.70
40828;DHT22;26549;50.918;5.338;2022-08-21T15:42:41;25.60;84.00
40828;DHT22;26549;50.918;5.338;2022-08-21T15:45:10;25.60;84.80
40828;DHT22;26549;50.918;5.338;2022-08-21T15:47:43;25.60;85.00
40828;DHT22;26549;50.918;5.338;2022-08-21T15:50:11;25.60;84.30
40828;DHT22;26549;50.918;5.338;2022-08-21T15:52:37;25.70;84.60
40828;DHT22;26549;50.918;5.338;2022-08-21T15:55:04;25.60;84.40
40828;DHT22;26549;50.918;5.338;2022-08-21T15:57:30;25.70;84.30
40828;DHT22;26549;50.918;5.338;2022-08-21T15:59:59;25.80;83.80
40828;DHT22;26549;50.918;5.338;2022-08-21T16:02:32;25.70;83.70
40828;DHT22;26549;50.918;5.338;2022-08-21T16:04:58;25.70;84.30
40828;DHT22;26549;50.918;5.338;2022-08-21T16:07:24;25.70;83.90
40828;DHT22;26549;50.918;5.338;2022-08-21T16:09:50;25.70;83.90
40828;DHT22;26549;50.918;5.338;2022-08-21T16:12:24;25.80;83.90
40828;DHT22;26549;50.918;5.338;2022-08-21T16:14:51;25.80;83.70
40828;DHT22;26549;50.918;5.338;2022-08-21T16:17:18;25.90;83.70
40828;DHT22;26549;50.918;5.338;2022-08-21T16:19:44;25.80;84.30
40828;DHT22;26549;50.918;5.338;2022-08-21T16:22:10;25.80;83.40
40828;DHT22;26549;50.918;5.338;2022-08-21T16:24:37;25.80;82.90
40828;DHT22;26549;50.918;5.338;2022-08-21T16:27:04;25.70;82.70
40828;DHT22;26549;50.918;5.338;2022-08-21T16:29:35;25.50;83.60
40828;DHT22;26549;50.918;5.338;2022-08-21T16:32:03;25.50;83.60
40828;DHT22;26549;50.918;5.338;2022-08-21T16:34:30;25.50;83.40
40828;DHT22;26549;50.918;5.338;2022-08-21T16:36:56;25.40;83.80
40828;DHT22;26549;50.918;5.338;2022-08-21T16:39:22;25.40;84.40
40828;DHT22;26549;50.918;5.338;2022-08-21T16:41:48;25.40;83.90
40828;DHT22;26549;50.918;5.338;2022-08-21T16:44:15;25.30;84.10
40828;DHT22;26549;50.918;5.338;2022-08-21T16:46:42;25.40;83.90
40828;DHT22;26549;50.918;5.338;2022-08-21T16:49:08;25.20;84.90
40828;DHT22;26549;50.918;5.338;2022-08-21T16:51:35;25.00;85.00
40828;DHT22;26549;50.918;5.338;2022-08-21T16:54:02;25.00;85.00
40828;DHT22;26549;50.918;5.338;2022-08-21T16:56:28;25.00;85.30
40828;DHT22;26549;50.918;5.338;2022-08-21T16:58:55;25.10;85.10
40828;DHT22;26549;50.918;5.338;2022-08-21T17:01:25;25.00;85.50
40828;DHT22;26549;50.918;5.338;2022-08-21T17:03:51;25.00;85.00
40828;DHT22;26549;50.918;5.338;2022-08-21T17:06:20;24.90;85.20
40828;DHT22;26549;50.918;5.338;2022-08-21T17:08:46;24.90;85.20