sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52745;BME280;38637;49.984;20.426;2023-04-06T00:01:06;99739.63;;;-1.31;73.80
52745;BME280;38637;49.984;20.426;2023-04-06T00:03:32;99737.59;;;-1.29;73.70
52745;BME280;38637;49.984;20.426;2023-04-06T00:05:57;99736.94;;;-1.31;74.18
52745;BME280;38637;49.984;20.426;2023-04-06T00:08:22;99740.31;;;-1.37;74.58
52745;BME280;38637;49.984;20.426;2023-04-06T00:10:48;99703.13;;;-1.64;75.14
52745;BME280;38637;49.984;20.426;2023-04-06T00:13:14;99727.78;;;-1.45;75.23
52745;BME280;38637;49.984;20.426;2023-04-06T00:15:39;99715.78;;;-1.49;74.38
52745;BME280;38637;49.984;20.426;2023-04-06T00:18:05;99724.28;;;-1.46;74.20
52745;BME280;38637;49.984;20.426;2023-04-06T00:20:30;99723.63;;;-1.48;74.57
52745;BME280;38637;49.984;20.426;2023-04-06T00:22:56;99715.78;;;-1.49;74.85
52745;BME280;38637;49.984;20.426;2023-04-06T00:25:22;99715.66;;;-1.56;75.57
52745;BME280;38637;49.984;20.426;2023-04-06T00:27:47;99718.47;;;-1.57;75.13
52745;BME280;38637;49.984;20.426;2023-04-06T00:30:13;99715.81;;;-1.57;75.51
52745;BME280;38637;49.984;20.426;2023-04-06T00:32:38;99712.78;;;-1.54;74.56
52745;BME280;38637;49.984;20.426;2023-04-06T00:35:04;99698.91;;;-1.58;74.90
52745;BME280;38637;49.984;20.426;2023-04-06T00:37:29;99709.06;;;-1.53;74.86
52745;BME280;38637;49.984;20.426;2023-04-06T00:39:55;99711.59;;;-1.52;75.31
52745;BME280;38637;49.984;20.426;2023-04-06T00:42:21;99710.56;;;-1.51;74.52
52745;BME280;38637;49.984;20.426;2023-04-06T00:44:56;99706.25;;;-1.52;74.55
52745;BME280;38637;49.984;20.426;2023-04-06T00:47:22;99709.44;;;-1.56;75.20
52745;BME280;38637;49.984;20.426;2023-04-06T00:49:48;99709.97;;;-1.61;75.18
52745;BME280;38637;49.984;20.426;2023-04-06T00:52:14;99716.69;;;-1.65;74.99
52745;BME280;38637;49.984;20.426;2023-04-06T00:54:39;99694.97;;;-1.78;75.71
52745;BME280;38637;49.984;20.426;2023-04-06T00:57:05;99707.38;;;-1.77;75.96
52745;BME280;38637;49.984;20.426;2023-04-06T00:59:31;99709.03;;;-1.76;76.06
52745;BME280;38637;49.984;20.426;2023-04-06T01:01:56;99705.03;;;-1.80;75.64
52745;BME280;38637;49.984;20.426;2023-04-06T01:04:21;99699.72;;;-1.89;76.13
52745;BME280;38637;49.984;20.426;2023-04-06T01:06:50;99705.75;;;-1.95;77.05
52745;BME280;38637;49.984;20.426;2023-04-06T01:09:17;99706.59;;;-1.94;77.10
52745;BME280;38637;49.984;20.426;2023-04-06T01:11:42;99705.13;;;-2.05;77.57
52745;BME280;38637;49.984;20.426;2023-04-06T01:14:08;99703.31;;;-2.13;78.64
52745;BME280;38637;49.984;20.426;2023-04-06T01:16:34;99685.25;;;-2.19;78.51
52745;BME280;38637;49.984;20.426;2023-04-06T01:19:00;99684.59;;;-2.21;78.85
52745;BME280;38637;49.984;20.426;2023-04-06T01:21:25;99679.91;;;-2.27;78.81
52745;BME280;38637;49.984;20.426;2023-04-06T01:23:51;99689.16;;;-2.29;79.76
52745;BME280;38637;49.984;20.426;2023-04-06T01:26:16;99689.31;;;-2.31;79.47
52745;BME280;38637;49.984;20.426;2023-04-06T01:28:42;99687.66;;;-2.32;79.35
52745;BME280;38637;49.984;20.426;2023-04-06T01:31:08;99695.97;;;-2.27;79.04
52745;BME280;38637;49.984;20.426;2023-04-06T01:33:34;99690.31;;;-2.32;79.15
52745;BME280;38637;49.984;20.426;2023-04-06T01:35:59;99686.28;;;-2.28;78.62
52745;BME280;38637;49.984;20.426;2023-04-06T01:38:25;99689.63;;;-2.26;78.22
52745;BME280;38637;49.984;20.426;2023-04-06T01:40:51;99680.13;;;-2.28;78.17
52745;BME280;38637;49.984;20.426;2023-04-06T01:43:17;99682.59;;;-2.27;78.19
52745;BME280;38637;49.984;20.426;2023-04-06T01:45:42;99685.28;;;-2.27;77.81
52745;BME280;38637;49.984;20.426;2023-04-06T01:48:07;99661.88;;;-2.33;77.95
52745;BME280;38637;49.984;20.426;2023-04-06T01:50:33;99681.28;;;-2.39;78.33
52745;BME280;38637;49.984;20.426;2023-04-06T01:52:58;99671.28;;;-2.45;79.18
52745;BME280;38637;49.984;20.426;2023-04-06T01:55:23;99674.47;;;-2.50;79.74
52745;BME280;38637;49.984;20.426;2023-04-06T01:57:49;99675.66;;;-2.52;79.80
52745;BME280;38637;49.984;20.426;2023-04-06T02:00:15;99661.44;;;-2.61;79.71
52745;BME280;38637;49.984;20.426;2023-04-06T02:02:41;99682.00;;;-2.62;80.26
52745;BME280;38637;49.984;20.426;2023-04-06T02:05:06;99679.50;;;-2.63;80.16
52745;BME280;38637;49.984;20.426;2023-04-06T02:07:32;99674.81;;;-2.61;80.05
52745;BME280;38637;49.984;20.426;2023-04-06T02:09:57;99650.59;;;-2.76;79.21
52745;BME280;38637;49.984;20.426;2023-04-06T02:12:22;99675.81;;;-2.62;80.45
52745;BME280;38637;49.984;20.426;2023-04-06T02:14:48;99666.66;;;-2.68;80.52
52745;BME280;38637;49.984;20.426;2023-04-06T02:17:14;99664.47;;;-2.72;80.46
52745;BME280;38637;49.984;20.426;2023-04-06T02:19:40;99671.66;;;-2.65;80.49
52745;BME280;38637;49.984;20.426;2023-04-06T02:22:05;99665.13;;;-2.62;80.03
52745;BME280;38637;49.984;20.426;2023-04-06T02:24:31;99678.50;;;-2.62;79.85
52745;BME280;38637;49.984;20.426;2023-04-06T02:26:56;99677.34;;;-2.68;80.63
52745;BME280;38637;49.984;20.426;2023-04-06T02:29:21;99677.00;;;-2.73;80.62
52745;BME280;38637;49.984;20.426;2023-04-06T02:31:47;99663.13;;;-2.77;81.04
52745;BME280;38637;49.984;20.426;2023-04-06T02:34:12;99668.00;;;-2.80;81.41
52745;BME280;38637;49.984;20.426;2023-04-06T02:36:43;99673.00;;;-2.77;80.97
52745;BME280;38637;49.984;20.426;2023-04-06T02:39:09;99670.00;;;-2.74;80.28
52745;BME280;38637;49.984;20.426;2023-04-06T02:41:35;99671.00;;;-2.75;80.40
52745;BME280;38637;49.984;20.426;2023-04-06T02:44:00;99657.47;;;-2.73;80.79
52745;BME280;38637;49.984;20.426;2023-04-06T02:46:26;99667.81;;;-2.70;80.70
52745;BME280;38637;49.984;20.426;2023-04-06T02:48:51;99658.47;;;-2.74;80.74
52745;BME280;38637;49.984;20.426;2023-04-06T02:51:16;99661.16;;;-2.74;80.17
52745;BME280;38637;49.984;20.426;2023-04-06T02:53:41;99663.00;;;-2.75;80.18
52745;BME280;38637;49.984;20.426;2023-04-06T02:56:07;99665.47;;;-2.73;80.67
52745;BME280;38637;49.984;20.426;2023-04-06T02:58:32;99666.66;;;-2.68;80.64
52745;BME280;38637;49.984;20.426;2023-04-06T03:00:57;99664.31;;;-2.63;80.32
52745;BME280;38637;49.984;20.426;2023-04-06T03:03:23;99662.97;;;-2.59;79.75
52745;BME280;38637;49.984;20.426;2023-04-06T03:05:48;99661.78;;;-2.56;80.14
52745;BME280;38637;49.984;20.426;2023-04-06T03:08:13;99670.16;;;-2.51;79.61
52745;BME280;38637;49.984;20.426;2023-04-06T03:10:39;99666.44;;;-2.50;79.73
52745;BME280;38637;49.984;20.426;2023-04-06T03:13:05;99662.09;;;-2.43;79.22
52745;BME280;38637;49.984;20.426;2023-04-06T03:15:30;99664.06;;;-2.37;79.44
52745;BME280;38637;49.984;20.426;2023-04-06T03:17:55;99664.91;;;-2.36;79.07
52745;BME280;38637;49.984;20.426;2023-04-06T03:20:21;99668.41;;;-2.27;79.33
52745;BME280;38637;49.984;20.426;2023-04-06T03:22:46;99667.72;;;-2.21;78.79
52745;BME280;38637;49.984;20.426;2023-04-06T03:25:11;99671.06;;;-2.19;78.75
52745;BME280;38637;49.984;20.426;2023-04-06T03:27:37;99665.03;;;-2.13;78.54
52745;BME280;38637;49.984;20.426;2023-04-06T03:30:02;99664.31;;;-2.07;78.97
52745;BME280;38637;49.984;20.426;2023-04-06T03:32:27;99666.44;;;-1.94;78.94
52745;BME280;38637;49.984;20.426;2023-04-06T03:34:53;99668.09;;;-1.85;78.13
52745;BME280;38637;49.984;20.426;2023-04-06T03:37:18;99662.03;;;-1.79;77.88
52745;BME280;38637;49.984;20.426;2023-04-06T03:39:43;99669.56;;;-1.74;78.00
52745;BME280;38637;49.984;20.426;2023-04-06T03:42:09;99654.97;;;-1.72;77.33
52745;BME280;38637;49.984;20.426;2023-04-06T03:44:34;99662.47;;;-1.67;77.38
52745;BME280;38637;49.984;20.426;2023-04-06T03:47:00;99663.63;;;-1.62;78.05
52745;BME280;38637;49.984;20.426;2023-04-06T03:49:25;99649.88;;;-1.58;78.02
52745;BME280;38637;49.984;20.426;2023-04-06T03:51:52;99669.78;;;-1.53;77.78
52745;BME280;38637;49.984;20.426;2023-04-06T03:54:18;99663.03;;;-1.49;77.70
52745;BME280;38637;49.984;20.426;2023-04-06T03:56:43;99668.72;;;-1.44;77.20
52745;BME280;38637;49.984;20.426;2023-04-06T03:59:08;99669.81;;;-1.38;77.49
52745;BME280;38637;49.984;20.426;2023-04-06T04:01:33;99667.47;;;-1.33;76.73
52745;BME280;38637;49.984;20.426;2023-04-06T04:03:59;99671.63;;;-1.30;77.34
52745;BME280;38637;49.984;20.426;2023-04-06T04:06:25;99671.28;;;-1.27;77.19
52745;BME280;38637;49.984;20.426;2023-04-06T04:08:50;99661.38;;;-1.27;77.07
52745;BME280;38637;49.984;20.426;2023-04-06T04:11:16;99675.09;;;-1.22;76.92
52745;BME280;38637;49.984;20.426;2023-04-06T04:13:41;99660.50;;;-1.19;76.60
52745;BME280;38637;49.984;20.426;2023-04-06T04:16:06;99665.31;;;-1.14;76.26
52745;BME280;38637;49.984;20.426;2023-04-06T04:18:32;99663.31;;;-1.12;75.89
52745;BME280;38637;49.984;20.426;2023-04-06T04:20:57;99658.59;;;-1.10;76.53
52745;BME280;38637;49.984;20.426;2023-04-06T04:23:22;99659.25;;;-1.08;75.65
52745;BME280;38637;49.984;20.426;2023-04-06T04:25:48;99653.72;;;-1.07;75.84
52745;BME280;38637;49.984;20.426;2023-04-06T04:28:13;99657.22;;;-1.06;76.18
52745;BME280;38637;49.984;20.426;2023-04-06T04:30:38;99658.88;;;-1.05;76.36
52745;BME280;38637;49.984;20.426;2023-04-06T04:33:04;99649.00;;;-1.05;76.19
52745;BME280;38637;49.984;20.426;2023-04-06T04:35:29;99664.25;;;-1.05;76.27
52745;BME280;38637;49.984;20.426;2023-04-06T04:37:56;99644.56;;;-1.12;75.62
52745;BME280;38637;49.984;20.426;2023-04-06T04:40:22;99647.03;;;-1.11;76.17
52745;BME280;38637;49.984;20.426;2023-04-06T04:42:48;99661.88;;;-1.00;75.71
52745;BME280;38637;49.984;20.426;2023-04-06T04:45:13;99653.47;;;-0.97;75.44
52745;BME280;38637;49.984;20.426;2023-04-06T04:47:39;99640.53;;;-0.94;75.79
52745;BME280;38637;49.984;20.426;2023-04-06T04:50:05;99652.38;;;-0.88;75.84
52745;BME280;38637;49.984;20.426;2023-04-06T04:52:30;99652.50;;;-0.81;75.18
52745;BME280;38637;49.984;20.426;2023-04-06T04:54:55;99651.09;;;-0.77;75.44
52745;BME280;38637;49.984;20.426;2023-04-06T04:57:21;99653.25;;;-0.73;75.09
52745;BME280;38637;49.984;20.426;2023-04-06T04:59:46;99650.31;;;-0.63;74.75
52745;BME280;38637;49.984;20.426;2023-04-06T05:02:12;99639.75;;;-0.64;75.00
52745;BME280;38637;49.984;20.426;2023-04-06T05:04:38;99652.94;;;-0.55;74.96
52745;BME280;38637;49.984;20.426;2023-04-06T05:07:07;99648.66;;;-0.49;74.81
52745;BME280;38637;49.984;20.426;2023-04-06T05:09:33;99638.41;;;-0.45;74.80
52745;BME280;38637;49.984;20.426;2023-04-06T05:11:59;99642.03;;;-0.38;74.58
52745;BME280;38637;49.984;20.426;2023-04-06T05:14:26;99652.00;;;-0.32;74.47
52745;BME280;38637;49.984;20.426;2023-04-06T05:16:51;99649.34;;;-0.32;74.11
52745;BME280;38637;49.984;20.426;2023-04-06T05:19:17;99648.59;;;-0.26;74.18
52745;BME280;38637;49.984;20.426;2023-04-06T05:21:42;99644.88;;;-0.25;73.75
52745;BME280;38637;49.984;20.426;2023-04-06T05:24:08;99648.88;;;-0.21;74.09
52745;BME280;38637;49.984;20.426;2023-04-06T05:26:33;99645.16;;;-0.20;73.72
52745;BME280;38637;49.984;20.426;2023-04-06T05:28:59;99643.97;;;-0.17;73.75
52745;BME280;38637;49.984;20.426;2023-04-06T05:31:24;99640.25;;;-0.16;74.13
52745;BME280;38637;49.984;20.426;2023-04-06T05:33:50;99645.72;;;-0.10;73.43
52745;BME280;38637;49.984;20.426;2023-04-06T05:36:15;99644.34;;;-0.06;72.88
52745;BME280;38637;49.984;20.426;2023-04-06T05:38:41;99644.22;;;0.03;72.34
52745;BME280;38637;49.984;20.426;2023-04-06T05:41:06;99637.47;;;0.07;72.51
52745;BME280;38637;49.984;20.426;2023-04-06T05:43:31;99645.78;;;0.12;71.98
52745;BME280;38637;49.984;20.426;2023-04-06T05:45:57;99639.13;;;0.08;72.14
52745;BME280;38637;49.984;20.426;2023-04-06T05:48:22;99638.59;;;0.12;71.99
52745;BME280;38637;49.984;20.426;2023-04-06T05:50:48;99645.63;;;0.13;71.42
52745;BME280;38637;49.984;20.426;2023-04-06T05:53:15;99642.28;;;0.11;71.50
52745;BME280;38637;49.984;20.426;2023-04-06T05:55:41;99642.47;;;0.10;70.55
52745;BME280;38637;49.984;20.426;2023-04-06T05:58:06;99636.91;;;0.11;70.82
52745;BME280;38637;49.984;20.426;2023-04-06T06:00:31;99647.09;;;0.16;70.47
52745;BME280;38637;49.984;20.426;2023-04-06T06:02:57;99647.34;;;0.21;70.60
52745;BME280;38637;49.984;20.426;2023-04-06T06:05:22;99639.56;;;0.26;70.57
52745;BME280;38637;49.984;20.426;2023-04-06T06:07:47;99639.56;;;0.26;70.28
52745;BME280;38637;49.984;20.426;2023-04-06T06:10:13;99633.81;;;0.29;70.26
52745;BME280;38637;49.984;20.426;2023-04-06T06:12:38;99638.44;;;0.35;70.00
52745;BME280;38637;49.984;20.426;2023-04-06T06:15:04;99631.66;;;0.39;70.67
52745;BME280;38637;49.984;20.426;2023-04-06T06:17:30;99633.41;;;0.47;70.26
52745;BME280;38637;49.984;20.426;2023-04-06T06:19:55;99629.13;;;0.53;69.88
52745;BME280;38637;49.984;20.426;2023-04-06T06:22:21;99636.69;;;0.64;69.31
52745;BME280;38637;49.984;20.426;2023-04-06T06:24:46;99630.53;;;0.70;68.66
52745;BME280;38637;49.984;20.426;2023-04-06T06:27:11;99635.81;;;0.78;68.81
52745;BME280;38637;49.984;20.426;2023-04-06T06:29:37;99633.00;;;0.86;67.64
52745;BME280;38637;49.984;20.426;2023-04-06T06:32:02;99626.03;;;0.92;67.81
52745;BME280;38637;49.984;20.426;2023-04-06T06:34:27;99629.78;;;0.98;67.53
52745;BME280;38637;49.984;20.426;2023-04-06T06:36:53;99613.19;;;0.94;66.85
52745;BME280;38637;49.984;20.426;2023-04-06T06:39:20;99627.72;;;1.00;67.10
52745;BME280;38637;49.984;20.426;2023-04-06T06:41:45;99630.09;;;1.09;66.49
52745;BME280;38637;49.984;20.426;2023-04-06T06:44:11;99631.44;;;1.20;66.67
52745;BME280;38637;49.984;20.426;2023-04-06T06:46:36;99635.13;;;1.19;65.96
52745;BME280;38637;49.984;20.426;2023-04-06T06:49:01;99631.53;;;1.33;65.25
52745;BME280;38637;49.984;20.426;2023-04-06T06:51:28;99625.38;;;1.40;65.35
52745;BME280;38637;49.984;20.426;2023-04-06T06:53:53;99625.00;;;1.49;64.91
52745;BME280;38637;49.984;20.426;2023-04-06T06:56:18;99621.50;;;1.49;62.93
52745;BME280;38637;49.984;20.426;2023-04-06T06:58:44;99629.16;;;1.52;62.99
52745;BME280;38637;49.984;20.426;2023-04-06T07:01:10;99628.63;;;1.63;63.26
52745;BME280;38637;49.984;20.426;2023-04-06T07:03:35;99624.38;;;1.75;62.56
52745;BME280;38637;49.984;20.426;2023-04-06T07:06:00;99633.06;;;1.77;63.21
52745;BME280;38637;49.984;20.426;2023-04-06T07:08:26;99639.09;;;1.79;61.63
52745;BME280;38637;49.984;20.426;2023-04-06T07:10:52;99621.06;;;1.80;61.90
52745;BME280;38637;49.984;20.426;2023-04-06T07:13:18;99619.44;;;1.86;61.95
52745;BME280;38637;49.984;20.426;2023-04-06T07:15:48;99622.41;;;1.97;61.19
52745;BME280;38637;49.984;20.426;2023-04-06T07:18:13;99627.94;;;1.89;60.88
52745;BME280;38637;49.984;20.426;2023-04-06T07:20:38;99621.94;;;1.87;60.52
52745;BME280;38637;49.984;20.426;2023-04-06T07:23:04;99630.28;;;1.99;61.07
52745;BME280;38637;49.984;20.426;2023-04-06T07:25:29;99626.38;;;2.08;60.35
52745;BME280;38637;49.984;20.426;2023-04-06T07:27:55;99622.84;;;2.07;60.79
52745;BME280;38637;49.984;20.426;2023-04-06T07:30:21;99619.63;;;2.25;60.42
52745;BME280;38637;49.984;20.426;2023-04-06T07:32:47;99615.47;;;2.23;60.14
52745;BME280;38637;49.984;20.426;2023-04-06T07:35:12;99614.31;;;2.45;60.43
52745;BME280;38637;49.984;20.426;2023-04-06T07:37:38;99616.38;;;2.50;58.92
52745;BME280;38637;49.984;20.426;2023-04-06T07:40:03;99616.63;;;2.68;58.22
52745;BME280;38637;49.984;20.426;2023-04-06T07:42:29;99617.41;;;2.42;58.73
52745;BME280;38637;49.984;20.426;2023-04-06T07:44:54;99621.59;;;2.58;58.71
52745;BME280;38637;49.984;20.426;2023-04-06T07:47:19;99596.75;;;2.76;59.22
52745;BME280;38637;49.984;20.426;2023-04-06T07:49:45;99603.19;;;3.02;58.26
52745;BME280;38637;49.984;20.426;2023-04-06T07:52:10;99597.59;;;2.90;57.97
52745;BME280;38637;49.984;20.426;2023-04-06T07:54:36;99600.91;;;2.79;58.08
52745;BME280;38637;49.984;20.426;2023-04-06T07:57:01;99601.94;;;2.78;58.70
52745;BME280;38637;49.984;20.426;2023-04-06T07:59:26;99588.84;;;2.81;58.20
52745;BME280;38637;49.984;20.426;2023-04-06T08:01:51;99592.59;;;2.67;57.81
52745;BME280;38637;49.984;20.426;2023-04-06T08:04:17;99594.00;;;2.63;57.52
52745;BME280;38637;49.984;20.426;2023-04-06T08:06:42;99596.94;;;2.61;57.13
52745;BME280;38637;49.984;20.426;2023-04-06T08:09:07;99599.81;;;2.53;57.09
52745;BME280;38637;49.984;20.426;2023-04-06T08:11:33;99603.97;;;2.56;57.64
52745;BME280;38637;49.984;20.426;2023-04-06T08:13:58;99597.69;;;2.42;58.86
52745;BME280;38637;49.984;20.426;2023-04-06T08:16:24;99586.31;;;2.40;59.92
52745;BME280;38637;49.984;20.426;2023-04-06T08:18:49;99601.19;;;2.29;59.62
52745;BME280;38637;49.984;20.426;2023-04-06T08:21:15;99606.72;;;2.14;60.99
52745;BME280;38637;49.984;20.426;2023-04-06T08:23:40;99592.13;;;1.89;61.82
52745;BME280;38637;49.984;20.426;2023-04-06T08:26:06;99588.22;;;1.98;61.05
52745;BME280;38637;49.984;20.426;2023-04-06T08:28:31;99592.16;;;2.02;60.87
52745;BME280;38637;49.984;20.426;2023-04-06T08:31:03;99591.81;;;2.12;60.71
52745;BME280;38637;49.984;20.426;2023-04-06T08:33:28;99593.50;;;2.26;59.55
52745;BME280;38637;49.984;20.426;2023-04-06T08:35:54;99585.63;;;2.24;58.86
52745;BME280;38637;49.984;20.426;2023-04-06T08:38:19;99591.28;;;2.36;58.72
52745;BME280;38637;49.984;20.426;2023-04-06T08:40:44;99588.34;;;2.24;59.10
52745;BME280;38637;49.984;20.426;2023-04-06T08:43:14;99593.31;;;2.27;59.25
52745;BME280;38637;49.984;20.426;2023-04-06T08:45:42;99578.78;;;2.22;59.54
52745;BME280;38637;49.984;20.426;2023-04-06T08:48:08;99587.94;;;2.34;60.46
52745;BME280;38637;49.984;20.426;2023-04-06T08:50:33;99576.66;;;2.11;60.83
52745;BME280;38637;49.984;20.426;2023-04-06T08:52:59;99589.44;;;1.95;61.34
52745;BME280;38637;49.984;20.426;2023-04-06T08:55:26;99593.59;;;1.98;62.12
52745;BME280;38637;49.984;20.426;2023-04-06T08:57:52;99589.94;;;2.05;62.62
52745;BME280;38637;49.984;20.426;2023-04-06T09:00:24;99591.72;;;1.92;64.20
52745;BME280;38637;49.984;20.426;2023-04-06T09:02:53;99585.56;;;2.04;65.03
52745;BME280;38637;49.984;20.426;2023-04-06T09:05:20;99578.28;;;1.98;65.44
52745;BME280;38637;49.984;20.426;2023-04-06T09:07:46;99577.47;;;2.04;64.95
52745;BME280;38637;49.984;20.426;2023-04-06T09:10:12;99580.16;;;1.98;65.20
52745;BME280;38637;49.984;20.426;2023-04-06T09:12:37;99576.72;;;1.76;65.59
52745;BME280;38637;49.984;20.426;2023-04-06T09:15:03;99575.53;;;1.85;66.73
52745;BME280;38637;49.984;20.426;2023-04-06T09:17:30;99576.25;;;2.07;66.07
52745;BME280;38637;49.984;20.426;2023-04-06T09:19:58;99563.44;;;2.16;66.47
52745;BME280;38637;49.984;20.426;2023-04-06T09:22:23;99580.03;;;2.33;67.56
52745;BME280;38637;49.984;20.426;2023-04-06T09:24:54;99572.56;;;2.21;66.75
52745;BME280;38637;49.984;20.426;2023-04-06T09:27:33;99564.47;;;2.15;68.40
52745;BME280;38637;49.984;20.426;2023-04-06T09:30:09;99560.25;;;1.99;69.24
52745;BME280;38637;49.984;20.426;2023-04-06T09:32:45;99562.53;;;2.02;69.60
52745;BME280;38637;49.984;20.426;2023-04-06T09:35:12;99555.13;;;2.11;68.88
52745;BME280;38637;49.984;20.426;2023-04-06T09:37:37;99567.22;;;2.35;70.43
52745;BME280;38637;49.984;20.426;2023-04-06T09:40:06;99558.38;;;2.61;68.69
52745;BME280;38637;49.984;20.426;2023-04-06T09:42:32;99556.31;;;2.69;68.50
52745;BME280;38637;49.984;20.426;2023-04-06T09:44:58;99556.28;;;2.63;69.12
52745;BME280;38637;49.984;20.426;2023-04-06T09:47:24;99548.81;;;2.78;69.41
52745;BME280;38637;49.984;20.426;2023-04-06T09:49:55;99552.34;;;2.65;69.08
52745;BME280;38637;49.984;20.426;2023-04-06T09:52:21;99547.78;;;2.66;70.12
52745;BME280;38637;49.984;20.426;2023-04-06T09:54:50;99544.66;;;2.42;69.57
52745;BME280;38637;49.984;20.426;2023-04-06T09:57:25;99558.28;;;2.27;71.09
52745;BME280;38637;49.984;20.426;2023-04-06T10:02:52;99561.06;;;1.93;73.34
52745;BME280;38637;49.984;20.426;2023-04-06T10:05:31;99569.88;;;1.73;74.99
52745;BME280;38637;49.984;20.426;2023-04-06T10:08:03;99558.03;;;1.68;75.92
52745;BME280;38637;49.984;20.426;2023-04-06T10:10:30;99544.41;;;1.69;75.75
52745;BME280;38637;49.984;20.426;2023-04-06T10:12:56;99560.38;;;1.77;76.26
52745;BME280;38637;49.984;20.426;2023-04-06T10:15:21;99556.66;;;1.78;75.89
52745;BME280;38637;49.984;20.426;2023-04-06T10:17:47;99545.13;;;1.91;76.92
52745;BME280;38637;49.984;20.426;2023-04-06T10:20:18;99553.03;;;2.06;77.66
52745;BME280;38637;49.984;20.426;2023-04-06T10:22:55;99550.53;;;1.98;77.61
52745;BME280;38637;49.984;20.426;2023-04-06T10:25:34;99544.28;;;1.84;78.29
52745;BME280;38637;49.984;20.426;2023-04-06T10:28:02;99541.97;;;1.81;78.76
52745;BME280;38637;49.984;20.426;2023-04-06T10:30:30;99497.97;;;1.60;79.46
52745;BME280;38637;49.984;20.426;2023-04-06T10:32:56;99531.66;;;1.91;80.92
52745;BME280;38637;49.984;20.426;2023-04-06T10:35:21;99537.28;;;2.03;81.29
52745;BME280;38637;49.984;20.426;2023-04-06T10:38:01;99528.97;;;1.98;81.33
52745;BME280;38637;49.984;20.426;2023-04-06T10:40:27;99535.00;;;2.06;81.26
52745;BME280;38637;49.984;20.426;2023-04-06T10:42:55;99532.09;;;2.08;81.65
52745;BME280;38637;49.984;20.426;2023-04-06T10:45:31;99519.00;;;1.92;82.24
52745;BME280;38637;49.984;20.426;2023-04-06T10:47:57;99519.44;;;1.95;83.78
52745;BME280;38637;49.984;20.426;2023-04-06T10:50:23;99522.16;;;2.02;84.16
52745;BME280;38637;49.984;20.426;2023-04-06T10:53:01;99519.03;;;1.98;84.09
52745;BME280;38637;49.984;20.426;2023-04-06T10:55:28;99512.78;;;1.84;83.88
52745;BME280;38637;49.984;20.426;2023-04-06T10:57:54;99516.50;;;1.83;83.85
52745;BME280;38637;49.984;20.426;2023-04-06T11:00:19;99508.00;;;1.80;84.22
52745;BME280;38637;49.984;20.426;2023-04-06T11:02:45;99518.59;;;1.95;85.10
52745;BME280;38637;49.984;20.426;2023-04-06T11:05:11;99517.34;;;1.84;85.90
52745;BME280;38637;49.984;20.426;2023-04-06T11:07:38;99512.59;;;1.93;86.25
52745;BME280;38637;49.984;20.426;2023-04-06T11:10:04;99515.72;;;1.96;86.51
52745;BME280;38637;49.984;20.426;2023-04-06T11:12:30;99518.34;;;1.76;86.37
52745;BME280;38637;49.984;20.426;2023-04-06T11:14:57;99514.78;;;1.63;87.75
52745;BME280;38637;49.984;20.426;2023-04-06T11:17:34;99529.84;;;1.57;88.70
52745;BME280;38637;49.984;20.426;2023-04-06T11:20:02;99524.44;;;1.50;89.62
52745;BME280;38637;49.984;20.426;2023-04-06T11:22:28;99524.16;;;1.38;89.97
52745;BME280;38637;49.984;20.426;2023-04-06T11:25:04;99511.25;;;1.27;91.02
52745;BME280;38637;49.984;20.426;2023-04-06T11:27:30;99522.25;;;1.32;91.38
52745;BME280;38637;49.984;20.426;2023-04-06T11:29:57;99520.53;;;1.25;91.41
52745;BME280;38637;49.984;20.426;2023-04-06T11:32:23;99516.00;;;1.25;91.84
52745;BME280;38637;49.984;20.426;2023-04-06T11:34:49;99523.06;;;1.26;92.59
52745;BME280;38637;49.984;20.426;2023-04-06T11:37:14;99519.56;;;1.32;92.91
52745;BME280;38637;49.984;20.426;2023-04-06T11:39:50;99513.59;;;1.37;93.41
52745;BME280;38637;49.984;20.426;2023-04-06T11:42:29;99502.25;;;1.42;93.27
52745;BME280;38637;49.984;20.426;2023-04-06T11:44:55;99492.09;;;1.44;93.05
52745;BME280;38637;49.984;20.426;2023-04-06T11:47:28;99493.78;;;1.45;93.60
52745;BME280;38637;49.984;20.426;2023-04-06T11:49:53;99490.47;;;1.49;93.00
52745;BME280;38637;49.984;20.426;2023-04-06T11:52:21;99497.53;;;1.50;92.42
52745;BME280;38637;49.984;20.426;2023-04-06T11:54:48;99492.72;;;1.46;92.42
52745;BME280;38637;49.984;20.426;2023-04-06T11:57:14;99493.16;;;1.49;93.65
52745;BME280;38637;49.984;20.426;2023-04-06T11:59:39;99497.75;;;1.55;93.76
52745;BME280;38637;49.984;20.426;2023-04-06T12:02:05;99487.84;;;1.63;94.12
52745;BME280;38637;49.984;20.426;2023-04-06T12:04:31;99463.63;;;1.63;94.32
52745;BME280;38637;49.984;20.426;2023-04-06T12:06:57;99480.19;;;1.66;93.99
52745;BME280;38637;49.984;20.426;2023-04-06T12:09:22;99470.66;;;1.64;94.30
52745;BME280;38637;49.984;20.426;2023-04-06T12:11:48;99478.97;;;1.69;94.12
52745;BME280;38637;49.984;20.426;2023-04-06T12:14:13;99469.25;;;1.74;94.28
52745;BME280;38637;49.984;20.426;2023-04-06T12:16:39;99480.25;;;1.79;93.79
52745;BME280;38637;49.984;20.426;2023-04-06T12:19:05;99466.41;;;1.96;93.55
52745;BME280;38637;49.984;20.426;2023-04-06T12:21:31;99464.81;;;2.15;93.33
52745;BME280;38637;49.984;20.426;2023-04-06T12:23:57;99454.00;;;2.08;92.40
52745;BME280;38637;49.984;20.426;2023-04-06T12:26:23;99450.06;;;2.11;92.37
52745;BME280;38637;49.984;20.426;2023-04-06T12:28:49;99448.19;;;2.11;92.73
52745;BME280;38637;49.984;20.426;2023-04-06T12:31:19;99467.06;;;2.11;93.20
52745;BME280;38637;49.984;20.426;2023-04-06T12:33:49;99454.22;;;2.13;93.43
52745;BME280;38637;49.984;20.426;2023-04-06T12:36:16;99454.22;;;2.13;93.34
52745;BME280;38637;49.984;20.426;2023-04-06T12:38:44;99450.91;;;2.11;93.31
52745;BME280;38637;49.984;20.426;2023-04-06T12:41:11;99449.88;;;2.05;93.54
52745;BME280;38637;49.984;20.426;2023-04-06T12:43:36;99447.78;;;2.01;93.52
52745;BME280;38637;49.984;20.426;2023-04-06T12:46:01;99448.41;;;2.03;94.37
52745;BME280;38637;49.984;20.426;2023-04-06T12:48:27;99443.63;;;2.05;94.59
52745;BME280;38637;49.984;20.426;2023-04-06T12:51:00;99451.13;;;2.10;94.62
52745;BME280;38637;49.984;20.426;2023-04-06T12:53:26;99427.28;;;2.06;95.00