sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53867;SDS011;41577;47.470;19.080;2023-01-24T00:00:02;26.90;;;18.52;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:00:15;26.17;;;18.25;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:00:27;22.77;;;18.00;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:00:38;20.90;;;17.83;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:00:49;23.20;;;17.63;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:01:00;23.80;;;18.05;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:01:12;24.40;;;18.73;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:01:24;23.02;;;18.92;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:01:35;23.10;;;18.60;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:01:47;22.38;;;18.33;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:01:58;25.13;;;18.73;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:02:10;25.67;;;18.67;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:02:25;22.65;;;18.60;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:02:36;25.92;;;18.95;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:02:47;25.38;;;18.42;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:02:58;28.88;;;18.65;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:03:09;29.38;;;18.52;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:03:21;28.52;;;18.67;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:03:33;27.10;;;19.00;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:03:46;25.58;;;18.30;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:03:58;24.50;;;18.33;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:04:12;23.85;;;18.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:04:24;27.08;;;19.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:04:35;28.90;;;19.65;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:04:48;30.13;;;19.08;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:04:59;31.83;;;18.60;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:05:10;31.75;;;18.17;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:05:25;28.25;;;18.23;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:05:36;29.25;;;18.90;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:05:51;27.27;;;19.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:06:02;29.73;;;18.92;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:06:14;30.83;;;19.05;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:06:30;25.13;;;18.17;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:06:42;24.13;;;18.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:06:54;23.98;;;19.25;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:07:05;27.50;;;19.13;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:07:17;26.70;;;18.77;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:07:30;23.02;;;17.95;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:07:48;24.83;;;18.55;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:08:03;25.80;;;19.27;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:08:15;28.42;;;18.50;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:08:29;26.83;;;18.20;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:08:42;23.27;;;18.50;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:08:56;24.65;;;19.00;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:09:09;23.80;;;18.92;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:09:20;25.48;;;18.25;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:09:33;25.42;;;17.92;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:09:45;27.77;;;17.73;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:09:59;27.95;;;18.48;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:10:11;26.20;;;18.35;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:10:23;25.45;;;18.27;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:10:35;24.63;;;18.10;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:10:45;25.98;;;19.20;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:10:57;28.88;;;19.35;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:11:11;31.77;;;18.55;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:11:23;31.75;;;18.55;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:11:35;28.05;;;18.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:11:46;28.52;;;18.83;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:11:57;27.50;;;19.08;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:12:10;28.08;;;19.00;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:12:21;31.40;;;18.88;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:12:32;29.85;;;18.35;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:12:43;30.25;;;18.13;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:12:54;27.55;;;18.30;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:13:05;26.67;;;17.58;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:13:17;25.30;;;17.77;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:13:28;23.02;;;17.75;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:13:39;25.33;;;17.55;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:13:50;26.80;;;17.77;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:14:03;26.98;;;17.80;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:14:16;28.58;;;17.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:14:27;28.55;;;17.27;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:14:40;26.17;;;17.20;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:14:53;29.00;;;17.15;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:15:05;26.70;;;16.92;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:15:20;24.33;;;16.90;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:15:32;25.38;;;17.10;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:15:46;25.75;;;17.25;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:16:05;27.60;;;17.80;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:16:17;26.48;;;18.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:16:29;24.08;;;17.60;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:16:41;22.80;;;17.30;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:16:51;28.65;;;17.50;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:17:03;28.95;;;17.73;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:17:14;26.92;;;17.70;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:17:28;21.73;;;17.77;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:17:39;23.17;;;18.20;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:17:51;25.60;;;18.42;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:18:03;26.02;;;18.05;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:18:14;25.42;;;17.67;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:18:25;24.70;;;17.70;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:18:36;24.63;;;18.23;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:18:48;25.67;;;18.27;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:19:02;26.30;;;18.05;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:19:14;26.83;;;17.98;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:19:27;26.88;;;17.92;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:19:38;26.02;;;17.92;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:19:50;28.10;;;17.50;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:20:02;27.02;;;17.30;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:20:14;27.27;;;17.63;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:20:25;25.40;;;18.08;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:20:37;26.67;;;18.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:20:48;28.58;;;18.05;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:21:03;28.73;;;17.92;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:21:16;25.42;;;17.98;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:21:28;28.15;;;18.17;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:21:39;25.80;;;18.13;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:21:51;21.30;;;17.42;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:22:02;20.13;;;17.00;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:22:14;21.13;;;16.83;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:22:25;22.92;;;16.75;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:22:38;24.65;;;17.10;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:22:50;27.13;;;17.67;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:23:02;25.77;;;18.20;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:23:14;24.30;;;18.15;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:23:24;23.80;;;17.80;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:23:36;26.15;;;17.58;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:23:50;30.98;;;17.42;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:24:02;27.95;;;17.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:24:18;22.42;;;17.27;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:24:30;21.20;;;16.90;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:24:41;19.35;;;16.58;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:24:52;20.58;;;16.90;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:25:03;23.00;;;17.67;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:25:18;23.02;;;17.67;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:25:29;22.67;;;17.35;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:25:40;23.20;;;17.02;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:25:52;22.92;;;16.83;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:26:06;24.08;;;16.77;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:26:23;28.35;;;17.30;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:26:37;26.85;;;17.65;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:26:48;22.92;;;17.80;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:26:59;22.88;;;17.52;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:27:10;24.33;;;17.20;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:27:23;25.50;;;16.83;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:27:35;23.15;;;16.73;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:27:46;22.35;;;16.42;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:27:59;24.48;;;16.83;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:28:10;24.30;;;16.45;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:28:21;22.92;;;16.38;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:28:32;21.25;;;16.05;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:28:43;20.87;;;16.00;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:28:56;21.63;;;16.25;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:29:15;22.67;;;16.13;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:29:26;22.38;;;16.58;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:29:37;22.10;;;17.05;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:29:49;22.13;;;17.05;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:30:01;22.95;;;16.90;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:30:12;28.05;;;17.38;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:30:23;29.23;;;17.23;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:30:34;29.90;;;17.20;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:30:45;26.75;;;17.30;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:30:57;25.13;;;17.52;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:31:08;26.42;;;17.45;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:31:25;24.65;;;17.45;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:31:38;24.08;;;17.67;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:31:50;23.95;;;17.25;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:32:01;23.80;;;17.23;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:32:12;23.85;;;17.25;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:32:23;22.42;;;17.45;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:32:34;22.83;;;17.98;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:32:45;23.33;;;18.10;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:32:57;23.65;;;18.02;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:33:12;22.50;;;17.25;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:33:24;22.90;;;17.48;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:33:36;24.17;;;18.05;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:33:47;25.23;;;18.80;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:33:59;26.15;;;18.70;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:34:11;27.17;;;18.10;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:34:22;26.40;;;18.10;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:34:34;26.67;;;17.95;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:34:46;26.33;;;18.27;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:34:57;25.92;;;18.30;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:35:08;24.60;;;18.60;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:35:19;24.08;;;18.00;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:35:30;26.23;;;18.43;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:35:43;27.15;;;18.88;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:35:54;27.35;;;18.33;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:36:06;30.33;;;18.02;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:36:19;28.85;;;18.17;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:36:30;26.65;;;17.95;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:36:41;24.98;;;17.45;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:36:53;22.85;;;17.33;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:37:05;24.88;;;17.35;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:37:17;27.88;;;18.20;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:37:29;27.50;;;18.25;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:37:44;28.38;;;18.10;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:37:55;24.30;;;17.25;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:38:07;23.05;;;17.30;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:38:21;25.02;;;18.25;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:38:32;25.58;;;18.63;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:38:47;23.20;;;17.85;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:38:58;19.95;;;16.45;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:39:10;19.73;;;16.17;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:39:22;20.17;;;16.27;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:39:34;22.38;;;17.38;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:39:47;24.25;;;17.60;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:39:59;25.33;;;18.35;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:40:11;27.20;;;18.00;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:40:25;31.27;;;17.85;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:40:59;25.40;;;18.30;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:41:14;24.65;;;18.20;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:41:25;22.45;;;17.80;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:41:41;23.40;;;17.35;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:41:55;26.08;;;17.98;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:42:08;26.52;;;18.10;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:42:21;24.00;;;17.15;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:42:32;21.58;;;16.80;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:42:44;23.55;;;16.88;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:42:56;24.52;;;17.15;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:43:09;29.23;;;16.95;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:43:20;28.80;;;17.23;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:43:32;29.05;;;16.92;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:43:42;24.75;;;16.92;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:43:54;23.50;;;16.45;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:44:05;22.17;;;16.77;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:44:16;20.98;;;16.33;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:44:33;22.17;;;16.10;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:44:44;22.30;;;16.60;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:44:55;23.00;;;17.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:45:07;21.75;;;17.17;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:45:18;21.63;;;16.77;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:45:29;21.73;;;16.30;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:45:40;22.80;;;16.15;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:45:51;22.17;;;16.30;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:46:04;22.25;;;16.48;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:46:16;20.42;;;16.55;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:46:27;22.65;;;16.85;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:46:38;21.27;;;16.98;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:46:50;21.38;;;16.65;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:47:02;20.75;;;16.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:47:13;21.33;;;15.85;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:47:24;21.58;;;15.57;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:47:36;21.33;;;15.52;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:47:47;21.90;;;15.65;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:47:59;24.17;;;16.33;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:48:13;24.85;;;16.80;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:48:24;20.67;;;16.23;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:48:35;20.80;;;15.82;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:48:46;23.05;;;15.82;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:48:59;23.85;;;16.13;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:49:10;21.65;;;15.68;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:49:21;19.15;;;15.43;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:49:33;22.95;;;15.07;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:49:45;23.48;;;15.27;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:49:58;21.46;;;15.64;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:50:09;20.25;;;15.68;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:50:22;21.30;;;15.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:50:33;22.68;;;15.78;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:50:45;22.65;;;15.90;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:50:55;23.23;;;16.33;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:51:06;23.10;;;15.90;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:51:18;23.55;;;15.65;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:51:29;24.27;;;15.75;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:51:40;23.27;;;15.85;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:51:52;22.92;;;16.02;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:52:06;20.23;;;15.38;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:52:17;19.40;;;15.45;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:52:28;19.80;;;15.25;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:52:42;20.15;;;15.38;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:52:55;20.60;;;15.30;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:53:06;20.45;;;15.60;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:53:18;20.27;;;15.52;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:53:30;19.63;;;15.18;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:53:41;19.70;;;15.45;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:53:52;19.77;;;15.85;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:54:04;19.35;;;15.73;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:54:15;18.58;;;15.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:54:29;21.13;;;15.45;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:54:42;22.42;;;15.27;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:55:05;21.38;;;14.73;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:55:16;19.73;;;14.60;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:55:28;20.00;;;15.10;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:55:40;21.58;;;15.20;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:55:52;22.52;;;15.20;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:56:04;22.67;;;14.77;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:56:15;21.50;;;15.27;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:56:27;20.67;;;15.07;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:56:38;21.25;;;14.95;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:56:53;22.75;;;14.68;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:57:05;20.33;;;14.90;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:57:18;20.85;;;15.13;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:57:30;22.02;;;15.32;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:57:40;21.50;;;15.38;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:57:52;19.83;;;14.80;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:58:04;17.95;;;14.43;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:58:15;20.88;;;14.90;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:58:26;21.83;;;15.18;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:58:38;20.73;;;14.85;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:58:51;18.83;;;15.05;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:59:02;20.15;;;15.27;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:59:14;19.25;;;14.93;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:59:27;24.33;;;14.45;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:59:38;24.08;;;14.43;;
53867;SDS011;41577;47.470;19.080;2023-01-24T00:59:55;20.77;;;14.88;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:00:07;21.13;;;15.35;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:00:21;19.67;;;15.23;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:00:32;19.48;;;14.80;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:00:45;17.40;;;14.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:00:59;18.40;;;14.32;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:01:10;20.15;;;14.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:01:22;18.42;;;14.18;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:01:34;20.27;;;14.23;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:01:45;19.90;;;14.48;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:01:57;20.42;;;14.63;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:02:12;22.92;;;14.77;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:02:24;24.90;;;14.98;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:02:36;22.00;;;14.77;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:02:49;22.15;;;14.00;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:03:01;19.92;;;13.50;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:03:15;19.80;;;13.70;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:03:32;19.70;;;14.57;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:03:43;18.35;;;14.75;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:03:56;19.60;;;14.43;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:04:08;23.23;;;14.90;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:04:20;22.15;;;15.35;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:04:31;20.83;;;14.70;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:04:42;20.23;;;14.98;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:04:54;21.13;;;15.00;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:05:05;19.70;;;15.15;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:05:18;19.58;;;15.15;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:05:35;19.17;;;15.38;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:05:47;21.48;;;15.18;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:05:59;23.63;;;14.80;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:06:12;21.38;;;14.88;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:06:24;19.55;;;14.88;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:06:37;18.67;;;14.63;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:06:49;20.63;;;15.07;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:07:00;21.80;;;15.57;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:07:11;21.75;;;15.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:07:23;21.27;;;15.07;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:07:35;18.58;;;14.85;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:07:47;18.80;;;15.00;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:07:58;18.98;;;15.48;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:08:10;19.77;;;15.40;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:08:22;24.23;;;15.73;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:08:35;23.50;;;15.70;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:08:45;23.20;;;15.82;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:08:58;20.83;;;15.32;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:09:09;19.50;;;15.05;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:09:20;16.75;;;14.35;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:09:33;20.13;;;15.27;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:09:44;21.42;;;15.52;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:09:56;22.25;;;15.70;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:10:07;23.15;;;15.75;;
53867;SDS011;41577;47.470;19.080;2023-01-24T01:10:20;21.38;;;15.50;;