sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68476;DHT22;55464;48.266;14.188;2022-09-09T00:00:26;16.00;78.90
68476;DHT22;55464;48.266;14.188;2022-09-09T00:03:08;16.00;78.70
68476;DHT22;55464;48.266;14.188;2022-09-09T00:11:13;15.80;79.10
68476;DHT22;55464;48.266;14.188;2022-09-09T00:13:52;15.80;79.00
68476;DHT22;55464;48.266;14.188;2022-09-09T00:16:25;15.90;79.10
68476;DHT22;55464;48.266;14.188;2022-09-09T00:19:07;15.80;79.10
68476;DHT22;55464;48.266;14.188;2022-09-09T00:21:37;15.90;79.30
68476;DHT22;55464;48.266;14.188;2022-09-09T00:24:51;15.90;79.20
68476;DHT22;55464;48.266;14.188;2022-09-09T00:27:41;16.00;79.50
68476;DHT22;55464;48.266;14.188;2022-09-09T00:30:25;15.90;80.10
68476;DHT22;55464;48.266;14.188;2022-09-09T00:32:59;15.80;80.00
68476;DHT22;55464;48.266;14.188;2022-09-09T00:35:33;15.90;80.00
68476;DHT22;55464;48.266;14.188;2022-09-09T00:38:18;15.80;80.20
68476;DHT22;55464;48.266;14.188;2022-09-09T00:43:39;15.50;79.90
68476;DHT22;55464;48.266;14.188;2022-09-09T00:49:30;15.40;80.20
68476;DHT22;55464;48.266;14.188;2022-09-09T00:57:59;15.50;79.90
68476;DHT22;55464;48.266;14.188;2022-09-09T01:00:31;15.40;79.30
68476;DHT22;55464;48.266;14.188;2022-09-09T01:03:35;15.40;79.10
68476;DHT22;55464;48.266;14.188;2022-09-09T01:11:13;15.30;78.80
68476;DHT22;55464;48.266;14.188;2022-09-09T01:13:42;15.40;78.40
68476;DHT22;55464;48.266;14.188;2022-09-09T01:16:10;15.40;78.10
68476;DHT22;55464;48.266;14.188;2022-09-09T01:18:44;15.40;78.50
68476;DHT22;55464;48.266;14.188;2022-09-09T01:26:36;15.10;79.60
68476;DHT22;55464;48.266;14.188;2022-09-09T01:29:08;15.10;80.10
68476;DHT22;55464;48.266;14.188;2022-09-09T01:31:40;15.00;80.60
68476;DHT22;55464;48.266;14.188;2022-09-09T01:34:14;15.00;81.10
68476;DHT22;55464;48.266;14.188;2022-09-09T01:37:06;15.10;81.40
68476;DHT22;55464;48.266;14.188;2022-09-09T01:39:35;15.10;81.60
68476;DHT22;55464;48.266;14.188;2022-09-09T01:42:02;15.10;81.80
68476;DHT22;55464;48.266;14.188;2022-09-09T01:44:29;15.30;81.70
68476;DHT22;55464;48.266;14.188;2022-09-09T01:46:55;15.30;81.60
68476;DHT22;55464;48.266;14.188;2022-09-09T01:49:21;15.30;81.50
68476;DHT22;55464;48.266;14.188;2022-09-09T01:51:51;15.30;81.50
68476;DHT22;55464;48.266;14.188;2022-09-09T01:54:20;15.30;82.00
68476;DHT22;55464;48.266;14.188;2022-09-09T02:02:36;15.20;83.20
68476;DHT22;55464;48.266;14.188;2022-09-09T02:13:12;15.30;84.30
68476;DHT22;55464;48.266;14.188;2022-09-09T02:18:07;15.30;84.50
68476;DHT22;55464;48.266;14.188;2022-09-09T02:20:36;15.30;84.50
68476;DHT22;55464;48.266;14.188;2022-09-09T02:23:04;15.30;84.30
68476;DHT22;55464;48.266;14.188;2022-09-09T02:25:31;15.20;84.60
68476;DHT22;55464;48.266;14.188;2022-09-09T02:27:59;15.20;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T02:30:25;15.20;84.80
68476;DHT22;55464;48.266;14.188;2022-09-09T02:32:54;15.20;84.50
68476;DHT22;55464;48.266;14.188;2022-09-09T02:35:24;15.10;84.30
68476;DHT22;55464;48.266;14.188;2022-09-09T02:37:55;15.10;84.40
68476;DHT22;55464;48.266;14.188;2022-09-09T02:40:22;15.00;84.20
68476;DHT22;55464;48.266;14.188;2022-09-09T02:42:49;15.10;84.20
68476;DHT22;55464;48.266;14.188;2022-09-09T02:45:25;15.00;84.30
68476;DHT22;55464;48.266;14.188;2022-09-09T02:50:35;15.00;84.40
68476;DHT22;55464;48.266;14.188;2022-09-09T02:53:28;15.00;84.60
68476;DHT22;55464;48.266;14.188;2022-09-09T02:56:20;15.00;84.60
68476;DHT22;55464;48.266;14.188;2022-09-09T02:58:46;15.00;84.10
68476;DHT22;55464;48.266;14.188;2022-09-09T03:01:12;15.10;84.10
68476;DHT22;55464;48.266;14.188;2022-09-09T03:03:39;15.10;83.90
68476;DHT22;55464;48.266;14.188;2022-09-09T03:06:05;15.10;83.40
68476;DHT22;55464;48.266;14.188;2022-09-09T03:08:31;15.10;83.40
68476;DHT22;55464;48.266;14.188;2022-09-09T03:10:59;15.10;83.60
68476;DHT22;55464;48.266;14.188;2022-09-09T03:13:26;15.10;83.40
68476;DHT22;55464;48.266;14.188;2022-09-09T03:15:52;15.10;83.60
68476;DHT22;55464;48.266;14.188;2022-09-09T03:18:18;15.10;83.50
68476;DHT22;55464;48.266;14.188;2022-09-09T03:20:46;15.20;83.20
68476;DHT22;55464;48.266;14.188;2022-09-09T03:23:14;15.20;82.90
68476;DHT22;55464;48.266;14.188;2022-09-09T03:25:45;15.20;82.50
68476;DHT22;55464;48.266;14.188;2022-09-09T03:28:11;15.20;82.10
68476;DHT22;55464;48.266;14.188;2022-09-09T03:30:37;15.20;81.90
68476;DHT22;55464;48.266;14.188;2022-09-09T03:33:03;15.20;81.40
68476;DHT22;55464;48.266;14.188;2022-09-09T03:35:29;15.10;81.50
68476;DHT22;55464;48.266;14.188;2022-09-09T03:37:55;15.20;81.40
68476;DHT22;55464;48.266;14.188;2022-09-09T03:40:21;15.10;81.30
68476;DHT22;55464;48.266;14.188;2022-09-09T03:42:46;15.10;81.20
68476;DHT22;55464;48.266;14.188;2022-09-09T03:45:15;15.10;81.10
68476;DHT22;55464;48.266;14.188;2022-09-09T03:47:40;15.10;81.00
68476;DHT22;55464;48.266;14.188;2022-09-09T03:50:07;15.00;81.00
68476;DHT22;55464;48.266;14.188;2022-09-09T03:52:41;15.00;81.30
68476;DHT22;55464;48.266;14.188;2022-09-09T03:55:08;15.00;81.30
68476;DHT22;55464;48.266;14.188;2022-09-09T03:57:34;14.90;81.20
68476;DHT22;55464;48.266;14.188;2022-09-09T04:00:03;14.90;81.50
68476;DHT22;55464;48.266;14.188;2022-09-09T04:02:29;14.80;81.60
68476;DHT22;55464;48.266;14.188;2022-09-09T04:04:55;14.80;81.70
68476;DHT22;55464;48.266;14.188;2022-09-09T04:07:21;14.80;81.70
68476;DHT22;55464;48.266;14.188;2022-09-09T04:09:47;14.80;81.50
68476;DHT22;55464;48.266;14.188;2022-09-09T04:12:13;14.90;81.40
68476;DHT22;55464;48.266;14.188;2022-09-09T04:14:39;14.90;81.20
68476;DHT22;55464;48.266;14.188;2022-09-09T04:17:04;14.90;81.10
68476;DHT22;55464;48.266;14.188;2022-09-09T04:19:32;14.90;81.10
68476;DHT22;55464;48.266;14.188;2022-09-09T04:21:57;14.90;81.00
68476;DHT22;55464;48.266;14.188;2022-09-09T04:24:23;14.90;81.10
68476;DHT22;55464;48.266;14.188;2022-09-09T04:26:49;14.90;80.90
68476;DHT22;55464;48.266;14.188;2022-09-09T04:29:15;14.90;80.70
68476;DHT22;55464;48.266;14.188;2022-09-09T04:31:41;14.90;80.40
68476;DHT22;55464;48.266;14.188;2022-09-09T04:34:11;14.90;80.30
68476;DHT22;55464;48.266;14.188;2022-09-09T04:36:36;14.80;80.70
68476;DHT22;55464;48.266;14.188;2022-09-09T04:39:02;14.90;80.80
68476;DHT22;55464;48.266;14.188;2022-09-09T04:41:28;14.90;80.90
68476;DHT22;55464;48.266;14.188;2022-09-09T04:43:54;14.90;80.80
68476;DHT22;55464;48.266;14.188;2022-09-09T04:46:23;14.90;80.70
68476;DHT22;55464;48.266;14.188;2022-09-09T04:48:50;14.90;80.50
68476;DHT22;55464;48.266;14.188;2022-09-09T04:51:16;14.80;80.60
68476;DHT22;55464;48.266;14.188;2022-09-09T04:53:42;14.80;80.90
68476;DHT22;55464;48.266;14.188;2022-09-09T04:56:10;14.70;81.50
68476;DHT22;55464;48.266;14.188;2022-09-09T04:58:37;14.60;82.00
68476;DHT22;55464;48.266;14.188;2022-09-09T05:01:07;14.70;82.20
68476;DHT22;55464;48.266;14.188;2022-09-09T05:03:33;14.70;82.40
68476;DHT22;55464;48.266;14.188;2022-09-09T05:06:15;14.70;82.30
68476;DHT22;55464;48.266;14.188;2022-09-09T05:08:43;14.80;82.10
68476;DHT22;55464;48.266;14.188;2022-09-09T05:13:39;14.90;81.90
68476;DHT22;55464;48.266;14.188;2022-09-09T05:16:05;15.00;82.00
68476;DHT22;55464;48.266;14.188;2022-09-09T05:18:30;15.00;82.10
68476;DHT22;55464;48.266;14.188;2022-09-09T05:20:59;15.00;82.10
68476;DHT22;55464;48.266;14.188;2022-09-09T05:23:25;15.00;82.30
68476;DHT22;55464;48.266;14.188;2022-09-09T05:25:56;15.00;82.40
68476;DHT22;55464;48.266;14.188;2022-09-09T05:28:22;15.00;82.40
68476;DHT22;55464;48.266;14.188;2022-09-09T05:31:02;15.00;82.60
68476;DHT22;55464;48.266;14.188;2022-09-09T05:33:34;15.00;82.60
68476;DHT22;55464;48.266;14.188;2022-09-09T05:36:07;15.00;82.40
68476;DHT22;55464;48.266;14.188;2022-09-09T05:38:34;15.00;82.90
68476;DHT22;55464;48.266;14.188;2022-09-09T05:41:01;15.00;83.20
68476;DHT22;55464;48.266;14.188;2022-09-09T05:43:27;15.00;83.20
68476;DHT22;55464;48.266;14.188;2022-09-09T05:46:10;15.00;83.20
68476;DHT22;55464;48.266;14.188;2022-09-09T05:48:44;15.00;83.10
68476;DHT22;55464;48.266;14.188;2022-09-09T05:51:16;15.00;83.10
68476;DHT22;55464;48.266;14.188;2022-09-09T05:53:43;15.00;83.20
68476;DHT22;55464;48.266;14.188;2022-09-09T05:56:13;15.00;83.60
68476;DHT22;55464;48.266;14.188;2022-09-09T05:58:40;15.00;83.80
68476;DHT22;55464;48.266;14.188;2022-09-09T06:01:08;15.00;83.90
68476;DHT22;55464;48.266;14.188;2022-09-09T06:03:36;15.00;84.20
68476;DHT22;55464;48.266;14.188;2022-09-09T06:06:05;15.00;84.50
68476;DHT22;55464;48.266;14.188;2022-09-09T06:08:32;15.00;84.60
68476;DHT22;55464;48.266;14.188;2022-09-09T06:11:05;15.10;84.70
68476;DHT22;55464;48.266;14.188;2022-09-09T06:13:31;15.10;84.80
68476;DHT22;55464;48.266;14.188;2022-09-09T06:15:57;15.20;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T06:18:24;15.20;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T06:21:14;15.30;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T06:23:40;15.30;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T06:26:13;15.30;84.70
68476;DHT22;55464;48.266;14.188;2022-09-09T06:28:39;15.30;84.60
68476;DHT22;55464;48.266;14.188;2022-09-09T06:31:11;15.30;84.70
68476;DHT22;55464;48.266;14.188;2022-09-09T06:33:39;15.30;84.70
68476;DHT22;55464;48.266;14.188;2022-09-09T06:36:11;15.30;84.80
68476;DHT22;55464;48.266;14.188;2022-09-09T06:38:38;15.30;84.70
68476;DHT22;55464;48.266;14.188;2022-09-09T06:41:04;15.40;84.60
68476;DHT22;55464;48.266;14.188;2022-09-09T06:43:31;15.40;84.80
68476;DHT22;55464;48.266;14.188;2022-09-09T06:46:14;15.40;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T06:48:41;15.40;85.20
68476;DHT22;55464;48.266;14.188;2022-09-09T06:51:10;15.40;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T06:53:38;15.50;84.70
68476;DHT22;55464;48.266;14.188;2022-09-09T06:58:36;15.50;84.80
68476;DHT22;55464;48.266;14.188;2022-09-09T07:01:06;15.60;85.20
68476;DHT22;55464;48.266;14.188;2022-09-09T07:03:32;15.60;85.30
68476;DHT22;55464;48.266;14.188;2022-09-09T07:05:58;15.70;85.50
68476;DHT22;55464;48.266;14.188;2022-09-09T07:08:24;15.70;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T07:10:51;15.80;84.80
68476;DHT22;55464;48.266;14.188;2022-09-09T07:13:25;15.80;84.80
68476;DHT22;55464;48.266;14.188;2022-09-09T07:15:51;15.80;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T07:18:17;15.90;84.60
68476;DHT22;55464;48.266;14.188;2022-09-09T07:20:53;16.00;84.40
68476;DHT22;55464;48.266;14.188;2022-09-09T07:23:19;16.00;84.00
68476;DHT22;55464;48.266;14.188;2022-09-09T07:25:45;16.00;83.50
68476;DHT22;55464;48.266;14.188;2022-09-09T07:28:10;16.00;83.00
68476;DHT22;55464;48.266;14.188;2022-09-09T07:30:36;16.10;83.50
68476;DHT22;55464;48.266;14.188;2022-09-09T07:33:02;16.10;83.90
68476;DHT22;55464;48.266;14.188;2022-09-09T07:35:28;16.10;84.00
68476;DHT22;55464;48.266;14.188;2022-09-09T07:37:54;16.10;84.10
68476;DHT22;55464;48.266;14.188;2022-09-09T07:40:20;16.20;84.40
68476;DHT22;55464;48.266;14.188;2022-09-09T07:42:47;16.20;84.40
68476;DHT22;55464;48.266;14.188;2022-09-09T07:45:13;16.20;84.40
68476;DHT22;55464;48.266;14.188;2022-09-09T07:47:40;16.30;84.50
68476;DHT22;55464;48.266;14.188;2022-09-09T07:50:08;16.30;84.40
68476;DHT22;55464;48.266;14.188;2022-09-09T07:52:35;16.30;84.30
68476;DHT22;55464;48.266;14.188;2022-09-09T07:55:01;16.20;84.10
68476;DHT22;55464;48.266;14.188;2022-09-09T07:57:28;16.30;84.00
68476;DHT22;55464;48.266;14.188;2022-09-09T07:59:56;16.30;83.50
68476;DHT22;55464;48.266;14.188;2022-09-09T08:02:23;16.20;83.70
68476;DHT22;55464;48.266;14.188;2022-09-09T08:04:50;16.20;83.80
68476;DHT22;55464;48.266;14.188;2022-09-09T08:07:17;16.20;83.90
68476;DHT22;55464;48.266;14.188;2022-09-09T08:09:42;16.30;84.10
68476;DHT22;55464;48.266;14.188;2022-09-09T08:12:09;16.20;84.20
68476;DHT22;55464;48.266;14.188;2022-09-09T08:14:38;16.10;84.10
68476;DHT22;55464;48.266;14.188;2022-09-09T08:17:05;16.20;84.10
68476;DHT22;55464;48.266;14.188;2022-09-09T08:19:31;16.20;84.10
68476;DHT22;55464;48.266;14.188;2022-09-09T08:21:59;16.20;84.30
68476;DHT22;55464;48.266;14.188;2022-09-09T08:24:27;16.20;84.00
68476;DHT22;55464;48.266;14.188;2022-09-09T08:26:52;16.20;83.90
68476;DHT22;55464;48.266;14.188;2022-09-09T08:29:19;16.20;84.00
68476;DHT22;55464;48.266;14.188;2022-09-09T08:34:14;16.20;84.60
68476;DHT22;55464;48.266;14.188;2022-09-09T08:36:44;16.30;84.70
68476;DHT22;55464;48.266;14.188;2022-09-09T08:39:13;16.30;84.60
68476;DHT22;55464;48.266;14.188;2022-09-09T08:47:25;16.30;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T08:52:30;16.30;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T08:55:19;16.30;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T08:57:51;16.30;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T09:00:19;16.30;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T09:10:56;16.20;85.20
68476;DHT22;55464;48.266;14.188;2022-09-09T09:13:37;16.20;85.30
68476;DHT22;55464;48.266;14.188;2022-09-09T09:16:30;16.20;85.30
68476;DHT22;55464;48.266;14.188;2022-09-09T09:18:58;16.20;85.40
68476;DHT22;55464;48.266;14.188;2022-09-09T09:21:29;16.20;85.40
68476;DHT22;55464;48.266;14.188;2022-09-09T09:23:59;16.20;85.40
68476;DHT22;55464;48.266;14.188;2022-09-09T09:26:34;16.20;85.50
68476;DHT22;55464;48.266;14.188;2022-09-09T09:29:08;16.20;85.40
68476;DHT22;55464;48.266;14.188;2022-09-09T09:31:35;16.20;85.40
68476;DHT22;55464;48.266;14.188;2022-09-09T09:34:00;16.20;85.40
68476;DHT22;55464;48.266;14.188;2022-09-09T09:36:43;16.20;85.60
68476;DHT22;55464;48.266;14.188;2022-09-09T09:39:10;16.20;85.80
68476;DHT22;55464;48.266;14.188;2022-09-09T09:41:38;16.20;85.90
68476;DHT22;55464;48.266;14.188;2022-09-09T09:44:18;16.20;85.80
68476;DHT22;55464;48.266;14.188;2022-09-09T09:46:46;16.20;85.90
68476;DHT22;55464;48.266;14.188;2022-09-09T09:49:12;16.20;86.00
68476;DHT22;55464;48.266;14.188;2022-09-09T09:51:39;16.20;86.00
68476;DHT22;55464;48.266;14.188;2022-09-09T09:56:42;16.30;86.10
68476;DHT22;55464;48.266;14.188;2022-09-09T10:01:52;16.20;86.40
68476;DHT22;55464;48.266;14.188;2022-09-09T10:04:21;16.20;86.30
68476;DHT22;55464;48.266;14.188;2022-09-09T10:06:49;16.20;86.30
68476;DHT22;55464;48.266;14.188;2022-09-09T10:09:29;16.20;86.40
68476;DHT22;55464;48.266;14.188;2022-09-09T10:23:26;16.10;86.80
68476;DHT22;55464;48.266;14.188;2022-09-09T10:26:15;16.10;87.20
68476;DHT22;55464;48.266;14.188;2022-09-09T10:32:23;16.10;87.00
68476;DHT22;55464;48.266;14.188;2022-09-09T10:34:56;16.10;87.60
68476;DHT22;55464;48.266;14.188;2022-09-09T10:37:46;16.20;87.30
68476;DHT22;55464;48.266;14.188;2022-09-09T10:40:34;16.10;87.30
68476;DHT22;55464;48.266;14.188;2022-09-09T10:56:31;16.20;87.10
68476;DHT22;55464;48.266;14.188;2022-09-09T10:59:04;16.30;86.50
68476;DHT22;55464;48.266;14.188;2022-09-09T11:04:17;16.30;86.90
68476;DHT22;55464;48.266;14.188;2022-09-09T11:06:49;16.30;86.70
68476;DHT22;55464;48.266;14.188;2022-09-09T11:09:24;16.30;86.50
68476;DHT22;55464;48.266;14.188;2022-09-09T11:11:54;16.30;86.70
68476;DHT22;55464;48.266;14.188;2022-09-09T11:14:43;16.40;86.60
68476;DHT22;55464;48.266;14.188;2022-09-09T11:17:16;16.40;86.20
68476;DHT22;55464;48.266;14.188;2022-09-09T11:19:44;16.30;86.20
68476;DHT22;55464;48.266;14.188;2022-09-09T11:25:17;16.30;86.40
68476;DHT22;55464;48.266;14.188;2022-09-09T11:28:09;16.40;86.30
68476;DHT22;55464;48.266;14.188;2022-09-09T11:36:05;16.40;86.50
68476;DHT22;55464;48.266;14.188;2022-09-09T11:38:52;16.50;86.60
68476;DHT22;55464;48.266;14.188;2022-09-09T11:41:20;16.40;86.50
68476;DHT22;55464;48.266;14.188;2022-09-09T11:43:52;16.50;86.70
68476;DHT22;55464;48.266;14.188;2022-09-09T11:46:20;16.50;86.50
68476;DHT22;55464;48.266;14.188;2022-09-09T11:49:01;16.50;86.70
68476;DHT22;55464;48.266;14.188;2022-09-09T11:51:29;16.50;86.90
68476;DHT22;55464;48.266;14.188;2022-09-09T11:56:44;16.60;87.00
68476;DHT22;55464;48.266;14.188;2022-09-09T11:59:23;16.60;86.90
68476;DHT22;55464;48.266;14.188;2022-09-09T12:02:47;16.60;86.90
68476;DHT22;55464;48.266;14.188;2022-09-09T12:05:10;16.60;86.80
68476;DHT22;55464;48.266;14.188;2022-09-09T12:07:55;16.60;86.50
68476;DHT22;55464;48.266;14.188;2022-09-09T12:10:32;16.60;86.10
68476;DHT22;55464;48.266;14.188;2022-09-09T12:13:17;16.50;86.30
68476;DHT22;55464;48.266;14.188;2022-09-09T12:15:55;16.50;86.40
68476;DHT22;55464;48.266;14.188;2022-09-09T12:18:24;16.50;86.50
68476;DHT22;55464;48.266;14.188;2022-09-09T12:36:55;16.60;86.00
68476;DHT22;55464;48.266;14.188;2022-09-09T12:39:37;16.60;85.90
68476;DHT22;55464;48.266;14.188;2022-09-09T12:42:03;16.60;85.90
68476;DHT22;55464;48.266;14.188;2022-09-09T12:44:29;16.70;85.80
68476;DHT22;55464;48.266;14.188;2022-09-09T12:46:59;16.60;85.80
68476;DHT22;55464;48.266;14.188;2022-09-09T12:49:34;16.60;85.70
68476;DHT22;55464;48.266;14.188;2022-09-09T12:52:18;16.70;85.50
68476;DHT22;55464;48.266;14.188;2022-09-09T12:54:46;16.70;85.20
68476;DHT22;55464;48.266;14.188;2022-09-09T12:57:13;16.70;85.20
68476;DHT22;55464;48.266;14.188;2022-09-09T12:59:42;16.70;85.30
68476;DHT22;55464;48.266;14.188;2022-09-09T13:02:22;16.70;85.20
68476;DHT22;55464;48.266;14.188;2022-09-09T13:04:48;16.80;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T13:07:16;16.80;84.80
68476;DHT22;55464;48.266;14.188;2022-09-09T13:09:44;16.80;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T13:12:21;16.80;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T13:14:51;16.80;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T13:17:23;16.80;85.10
68476;DHT22;55464;48.266;14.188;2022-09-09T13:19:50;16.80;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T13:22:28;16.80;84.80
68476;DHT22;55464;48.266;14.188;2022-09-09T13:27:34;16.70;84.60
68476;DHT22;55464;48.266;14.188;2022-09-09T13:30:34;16.80;84.80
68476;DHT22;55464;48.266;14.188;2022-09-09T13:38:14;16.80;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T13:40:58;16.80;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T13:43:27;16.80;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T13:46:03;16.80;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T13:48:29;16.80;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T13:51:03;16.80;85.20
68476;DHT22;55464;48.266;14.188;2022-09-09T13:53:30;16.90;85.30
68476;DHT22;55464;48.266;14.188;2022-09-09T13:55:57;16.80;85.40
68476;DHT22;55464;48.266;14.188;2022-09-09T13:58:24;16.80;85.40
68476;DHT22;55464;48.266;14.188;2022-09-09T14:00:52;16.80;85.10
68476;DHT22;55464;48.266;14.188;2022-09-09T14:03:18;16.80;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T14:05:44;16.80;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T14:08:16;16.80;85.30
68476;DHT22;55464;48.266;14.188;2022-09-09T14:10:44;16.80;85.50
68476;DHT22;55464;48.266;14.188;2022-09-09T14:13:10;16.80;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T14:15:37;16.90;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T14:18:03;16.80;85.10
68476;DHT22;55464;48.266;14.188;2022-09-09T14:20:29;16.80;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T14:22:55;16.90;84.70
68476;DHT22;55464;48.266;14.188;2022-09-09T14:25:23;16.80;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T14:27:48;16.80;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T14:30:16;16.80;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T14:32:42;16.80;84.80
68476;DHT22;55464;48.266;14.188;2022-09-09T14:35:08;16.80;84.80
68476;DHT22;55464;48.266;14.188;2022-09-09T14:37:34;16.80;84.80
68476;DHT22;55464;48.266;14.188;2022-09-09T14:40:00;16.80;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T14:42:25;16.80;85.10
68476;DHT22;55464;48.266;14.188;2022-09-09T14:44:52;16.90;85.00
68476;DHT22;55464;48.266;14.188;2022-09-09T14:47:17;16.80;85.20
68476;DHT22;55464;48.266;14.188;2022-09-09T14:49:43;16.80;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T14:52:10;16.90;84.80
68476;DHT22;55464;48.266;14.188;2022-09-09T14:54:35;16.90;84.70
68476;DHT22;55464;48.266;14.188;2022-09-09T14:57:01;16.90;84.60
68476;DHT22;55464;48.266;14.188;2022-09-09T14:59:27;16.80;84.50
68476;DHT22;55464;48.266;14.188;2022-09-09T15:01:53;16.90;84.30
68476;DHT22;55464;48.266;14.188;2022-09-09T15:04:19;16.90;84.40
68476;DHT22;55464;48.266;14.188;2022-09-09T15:06:45;16.80;84.30
68476;DHT22;55464;48.266;14.188;2022-09-09T15:09:14;16.90;83.80
68476;DHT22;55464;48.266;14.188;2022-09-09T15:11:39;16.80;84.00
68476;DHT22;55464;48.266;14.188;2022-09-09T15:14:07;16.80;84.40
68476;DHT22;55464;48.266;14.188;2022-09-09T15:16:33;16.80;84.60
68476;DHT22;55464;48.266;14.188;2022-09-09T15:19:00;16.80;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T15:21:32;16.90;84.90
68476;DHT22;55464;48.266;14.188;2022-09-09T15:23:59;16.80;85.20
68476;DHT22;55464;48.266;14.188;2022-09-09T15:26:25;16.80;85.80
68476;DHT22;55464;48.266;14.188;2022-09-09T15:28:51;16.70;85.90
68476;DHT22;55464;48.266;14.188;2022-09-09T15:33:55;16.80;86.40
68476;DHT22;55464;48.266;14.188;2022-09-09T15:36:31;16.80;86.30
68476;DHT22;55464;48.266;14.188;2022-09-09T15:38:58;16.80;86.30
68476;DHT22;55464;48.266;14.188;2022-09-09T15:41:24;16.80;86.30
68476;DHT22;55464;48.266;14.188;2022-09-09T15:43:52;16.70;86.20
68476;DHT22;55464;48.266;14.188;2022-09-09T15:46:36;16.70;86.20
68476;DHT22;55464;48.266;14.188;2022-09-09T15:51:44;16.70;86.20
68476;DHT22;55464;48.266;14.188;2022-09-09T15:54:11;16.70;86.60
68476;DHT22;55464;48.266;14.188;2022-09-09T15:56:38;16.70;86.80
68476;DHT22;55464;48.266;14.188;2022-09-09T15:59:03;16.60;86.90
68476;DHT22;55464;48.266;14.188;2022-09-09T16:01:30;16.60;86.90
68476;DHT22;55464;48.266;14.188;2022-09-09T16:03:57;16.60;87.00
68476;DHT22;55464;48.266;14.188;2022-09-09T16:06:24;16.60;87.00
68476;DHT22;55464;48.266;14.188;2022-09-09T16:08:52;16.60;87.00
68476;DHT22;55464;48.266;14.188;2022-09-09T16:11:19;16.60;86.90
68476;DHT22;55464;48.266;14.188;2022-09-09T16:13:47;16.60;86.90
68476;DHT22;55464;48.266;14.188;2022-09-09T16:16:15;16.60;86.90
68476;DHT22;55464;48.266;14.188;2022-09-09T16:18:43;16.70;87.00
68476;DHT22;55464;48.266;14.188;2022-09-09T16:21:16;16.60;87.00
68476;DHT22;55464;48.266;14.188;2022-09-09T16:23:43;16.60;87.20
68476;DHT22;55464;48.266;14.188;2022-09-09T16:26:13;16.60;87.20
68476;DHT22;55464;48.266;14.188;2022-09-09T16:28:40;16.60;87.20
68476;DHT22;55464;48.266;14.188;2022-09-09T16:31:07;16.60;87.30
68476;DHT22;55464;48.266;14.188;2022-09-09T16:33:33;16.60;87.30
68476;DHT22;55464;48.266;14.188;2022-09-09T16:36:12;16.60;87.30
68476;DHT22;55464;48.266;14.188;2022-09-09T16:38:38;16.60;87.40
68476;DHT22;55464;48.266;14.188;2022-09-09T16:41:06;16.60;87.40
68476;DHT22;55464;48.266;14.188;2022-09-09T16:43:32;16.60;87.50
68476;DHT22;55464;48.266;14.188;2022-09-09T16:45:58;16.60;87.60
68476;DHT22;55464;48.266;14.188;2022-09-09T16:48:27;16.60;87.90
68476;DHT22;55464;48.266;14.188;2022-09-09T16:51:04;16.60;87.90
68476;DHT22;55464;48.266;14.188;2022-09-09T16:53:31;16.50;87.80
68476;DHT22;55464;48.266;14.188;2022-09-09T16:55:56;16.60;87.70
68476;DHT22;55464;48.266;14.188;2022-09-09T16:58:22;16.60;87.70
68476;DHT22;55464;48.266;14.188;2022-09-09T17:00:48;16.60;87.80
68476;DHT22;55464;48.266;14.188;2022-09-09T17:03:14;16.60;87.80
68476;DHT22;55464;48.266;14.188;2022-09-09T17:05:40;16.60;87.80
68476;DHT22;55464;48.266;14.188;2022-09-09T17:08:06;16.60;87.80
68476;DHT22;55464;48.266;14.188;2022-09-09T17:10:32;16.60;87.70
68476;DHT22;55464;48.266;14.188;2022-09-09T17:12:58;16.70;87.70
68476;DHT22;55464;48.266;14.188;2022-09-09T17:15:23;16.60;87.70
68476;DHT22;55464;48.266;14.188;2022-09-09T17:17:49;16.70;87.70
68476;DHT22;55464;48.266;14.188;2022-09-09T17:20:19;16.70;87.70
68476;DHT22;55464;48.266;14.188;2022-09-09T17:22:45;16.70;87.80
68476;DHT22;55464;48.266;14.188;2022-09-09T17:25:10;16.70;87.90
68476;DHT22;55464;48.266;14.188;2022-09-09T17:27:36;16.70;87.90
68476;DHT22;55464;48.266;14.188;2022-09-09T17:30:03;16.70;87.90
68476;DHT22;55464;48.266;14.188;2022-09-09T17:32:29;16.70;87.90
68476;DHT22;55464;48.266;14.188;2022-09-09T17:34:55;16.70;87.90
68476;DHT22;55464;48.266;14.188;2022-09-09T17:37:21;16.60;87.90
68476;DHT22;55464;48.266;14.188;2022-09-09T17:39:47;16.60;87.90
68476;DHT22;55464;48.266;14.188;2022-09-09T17:42:12;16.60;88.00
68476;DHT22;55464;48.266;14.188;2022-09-09T17:44:38;16.60;88.10
68476;DHT22;55464;48.266;14.188;2022-09-09T17:47:05;16.60;88.20
68476;DHT22;55464;48.266;14.188;2022-09-09T17:49:31;16.50;88.20
68476;DHT22;55464;48.266;14.188;2022-09-09T17:51:57;16.50;88.20
68476;DHT22;55464;48.266;14.188;2022-09-09T17:54:23;16.50;88.10
68476;DHT22;55464;48.266;14.188;2022-09-09T17:56:49;16.50;88.10
68476;DHT22;55464;48.266;14.188;2022-09-09T17:59:16;16.50;87.80