sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16243;DHT22;11719;51.052;6.982;2023-05-10T00:00:40;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:03:06;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:05:32;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:07:57;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:10:23;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:12:49;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:15:15;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:17:40;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:20:06;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:22:33;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:24:59;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:27:24;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:29:50;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:32:16;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:34:42;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:37:10;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:39:36;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:42:02;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:44:29;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:46:56;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:49:22;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:51:51;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:54:17;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:56:43;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T00:59:15;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:01:44;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:04:13;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:06:40;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:09:06;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:11:37;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:14:03;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:16:33;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:19:22;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:28:01;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:30:55;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:34:25;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:36:51;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:39:25;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:42:11;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:44:49;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:47:36;17.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:50:08;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:52:42;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:55:13;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T01:57:43;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:00:10;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:02:39;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:05:08;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:07:36;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:10:06;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:12:42;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:15:11;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:17:39;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:20:06;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:22:33;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:25:01;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:27:29;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:29:56;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:32:25;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:34:52;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:37:21;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:39:49;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:42:18;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:44:48;17.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:47:14;17.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:49:40;17.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:52:07;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:54:43;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:57:16;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T02:59:45;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:02:14;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:04:40;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:07:06;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:09:33;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:12:14;17.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:15:17;17.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:20:45;17.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:23:21;17.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:25:56;17.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:28:25;17.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:30:53;17.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:33:20;17.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:35:45;17.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:38:12;17.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:40:38;17.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:43:04;17.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:45:30;17.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:47:57;17.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:50:23;17.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:52:49;17.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:55:15;17.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T03:57:42;17.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:00:08;17.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:02:35;17.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:05:01;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:07:27;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:09:52;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:12:18;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:14:44;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:17:10;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:19:35;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:22:02;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:24:28;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:26:54;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:29:20;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:31:46;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:34:12;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:36:38;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:39:04;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:41:29;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:43:55;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:46:21;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:48:47;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:51:13;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:53:39;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:56:05;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T04:58:31;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:00:57;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:03:22;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:05:48;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:08:14;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:10:40;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:13:06;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:15:31;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:17:57;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:20:23;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:22:48;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:25:14;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:27:41;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:30:07;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:32:33;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:34:59;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:37:25;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:39:51;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:42:16;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:44:44;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:47:10;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:49:36;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:52:02;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:54:29;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:56:59;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T05:59:25;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:01:51;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:04:18;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:06:44;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:09:09;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:11:36;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:14:02;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:16:35;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:19:00;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:21:26;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:23:52;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:26:18;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:28:43;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:31:09;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:33:37;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:36:03;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:38:29;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:40:55;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:43:20;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:45:48;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:48:13;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:50:39;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:53:05;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:55:31;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T06:57:56;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:00:22;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:02:48;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:05:14;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:07:40;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:10:06;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:12:33;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:14:59;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:17:25;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:19:50;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:22:17;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:24:43;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:27:09;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:29:35;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:32:02;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:34:28;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:36:56;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:39:23;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:41:49;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:44:14;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:46:43;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:49:09;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:51:35;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:54:00;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:56:29;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T07:58:58;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:01:25;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:03:51;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:06:19;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:08:46;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:11:17;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:13:44;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:16:10;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:18:37;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:21:03;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:23:29;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:25:55;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:28:20;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:30:46;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:33:12;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:35:38;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:38:03;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:40:29;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:43:05;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:45:33;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:48:05;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:50:31;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:53:00;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:55:30;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T08:57:59;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:00:25;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:02:51;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:05:17;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:07:43;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:10:10;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:12:37;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:15:04;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:17:31;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:20:01;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:22:28;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:25:07;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:27:35;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:30:02;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:32:43;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:35:13;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:37:40;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:40:18;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:42:57;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:45:29;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:47:57;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:50:25;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:52:59;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:55:37;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T09:58:09;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:00:37;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:03:04;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:05:35;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:08:03;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:10:31;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:12:58;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:15:25;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:17:52;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:20:20;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:22:48;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:25:15;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:27:56;17.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:35:52;17.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:38:19;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:40:44;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:43:24;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:46:20;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:48:49;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:51:17;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:53:43;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:56:11;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T10:58:41;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:01:15;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:06:32;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:09:06;17.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:11:54;17.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:14:21;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:16:50;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:19:17;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:24:30;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:26:56;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:29:22;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:31:49;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:34:31;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:37:00;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:39:27;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:41:54;17.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:44:20;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:46:46;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:49:13;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:51:39;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:54:10;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:56:37;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T11:59:06;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:01:33;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:03:59;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:06:30;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:08:57;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:11:27;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:13:54;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:16:26;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:18:57;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:21:23;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:23:52;17.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:26:22;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:28:48;17.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:31:14;17.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:33:41;17.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:36:09;17.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:38:38;18.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:41:16;18.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:43:43;18.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:46:16;18.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:48:43;18.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:51:10;18.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:53:42;18.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:56:11;18.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T12:58:37;18.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:01:04;18.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:03:30;18.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:05:56;18.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:08:22;18.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:10:48;18.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:13:14;18.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:15:40;18.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:18:06;18.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:20:32;18.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:22:57;18.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:25:23;18.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:27:49;18.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:30:15;18.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:32:40;18.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:35:07;18.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:37:33;18.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:40:02;18.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:42:29;18.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:44:57;18.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:47:22;18.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:49:48;19.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:52:14;19.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:54:39;19.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:57:05;19.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T13:59:32;19.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:01:58;19.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:04:24;19.70;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:06:50;19.60;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:09:18;19.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:11:44;19.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:14:10;19.50;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:16:36;19.40;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:19:02;19.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:21:28;19.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:23:55;19.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:26:21;19.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:28:47;19.30;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:31:13;19.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:33:40;19.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:36:06;19.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:38:32;19.20;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:40:58;19.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:43:24;19.10;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:45:50;19.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:48:15;19.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:50:43;19.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:53:09;18.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:55:35;19.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T14:58:02;19.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:00:29;19.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:02:55;19.00;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:05:21;18.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:07:47;18.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:10:13;18.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:12:39;18.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:15:06;18.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:17:32;18.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:19:59;18.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:22:25;18.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:24:50;18.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:27:16;18.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:29:42;18.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:32:08;18.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:34:33;18.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:36:59;18.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:39:25;18.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:41:51;18.90;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:44:17;18.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:46:43;18.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:49:09;18.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:51:35;18.80;99.90
16243;DHT22;11719;51.052;6.982;2023-05-10T15:54:01;18.80;99.90