sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:01:08;6.33;;;6.03;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:03:36;6.50;;;6.20;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:06:05;6.70;;;6.40;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:08:33;6.90;;;6.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:11:01;7.30;;;7.00;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:13:30;7.10;;;6.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:15:58;7.40;;;7.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:18:27;7.03;;;6.73;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:20:56;7.50;;;7.20;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:23:24;6.93;;;6.63;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:25:52;7.43;;;7.13;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:28:20;6.90;;;6.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:30:48;6.90;;;6.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:33:16;6.77;;;6.47;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:35:45;7.37;;;7.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:38:15;6.97;;;6.67;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:40:43;7.07;;;6.77;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:43:10;6.67;;;6.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:45:38;6.83;;;6.53;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:48:06;7.20;;;6.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:50:34;7.07;;;6.77;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:53:03;7.53;;;7.23;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:55:31;7.77;;;7.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T00:57:58;7.37;;;7.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:00:26;7.10;;;6.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:02:54;7.20;;;6.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:05:21;6.77;;;6.47;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:07:50;6.83;;;6.53;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:10:19;6.93;;;6.63;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:12:47;7.10;;;6.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:15:15;7.43;;;7.13;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:17:42;7.17;;;6.87;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:20:10;7.37;;;7.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:22:38;7.03;;;6.73;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:25:06;7.53;;;7.23;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:27:36;6.80;;;6.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:30:06;7.57;;;7.27;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:32:37;7.10;;;6.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:35:05;7.53;;;7.23;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:37:32;7.37;;;7.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:40:00;7.27;;;6.97;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:42:28;7.00;;;6.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:45:03;7.40;;;7.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:47:32;7.57;;;7.27;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:50:01;7.37;;;7.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:52:29;7.37;;;7.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:54:58;7.07;;;6.77;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:57:27;7.17;;;6.87;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T01:59:57;7.37;;;7.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:02:28;7.60;;;7.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:04:58;7.50;;;7.20;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:07:29;7.90;;;7.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:10:01;7.07;;;6.77;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:12:33;7.83;;;7.43;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:15:04;8.10;;;7.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:17:38;7.77;;;7.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:20:16;7.90;;;7.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:23:02;8.00;;;7.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:25:34;8.30;;;7.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:30:59;7.90;;;7.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:36:33;8.00;;;7.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:39:04;8.03;;;7.63;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:41:36;8.00;;;7.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:44:07;8.17;;;7.77;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:46:40;8.53;;;8.13;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:49:12;8.57;;;8.17;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:51:44;8.93;;;8.53;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:54:15;9.03;;;8.63;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:56:45;9.63;;;9.13;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T02:59:15;9.60;;;9.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:01:48;8.37;;;7.97;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:04:16;9.10;;;8.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:06:47;9.70;;;9.20;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:09:15;9.60;;;9.13;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:11:43;10.57;;;10.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:14:17;10.53;;;10.03;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:16:57;11.07;;;10.57;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:22:22;11.20;;;10.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:24:53;11.43;;;10.83;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:27:23;12.03;;;11.43;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:29:54;12.87;;;12.27;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:32:26;14.10;;;13.40;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:34:57;14.23;;;13.53;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:37:28;14.13;;;13.43;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:39:57;14.43;;;13.73;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:42:27;14.80;;;14.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:44:56;15.20;;;14.40;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:47:25;15.07;;;14.27;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:49:55;15.33;;;14.53;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:52:25;15.07;;;14.27;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:54:57;14.87;;;14.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:57:27;15.47;;;14.67;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T03:59:59;14.53;;;13.83;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:02:30;14.43;;;13.73;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:04:59;14.33;;;13.63;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:07:28;14.37;;;13.67;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:09:57;14.17;;;13.47;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:12:26;14.57;;;13.87;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:14:53;13.60;;;12.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:17:21;13.60;;;12.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:19:49;12.93;;;12.33;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:22:17;13.17;;;12.47;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:24:45;12.43;;;11.83;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:27:14;12.87;;;12.27;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:29:42;12.90;;;12.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:32:11;13.33;;;12.63;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:34:39;12.80;;;12.20;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:37:07;12.60;;;12.00;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:39:39;12.77;;;12.17;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:42:10;12.70;;;12.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:44:40;12.70;;;12.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:47:07;13.03;;;12.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:49:35;13.77;;;13.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:52:03;13.80;;;13.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:54:33;13.60;;;12.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:57:01;13.33;;;12.63;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T04:59:30;14.00;;;13.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:02:00;13.40;;;12.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:04:33;13.60;;;12.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:07:01;13.80;;;13.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:09:29;14.93;;;14.17;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:11:59;15.13;;;14.33;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:14:26;14.40;;;13.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:16:54;15.17;;;14.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:19:23;15.83;;;15.03;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:21:52;15.30;;;14.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:24:20;15.03;;;14.23;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:26:50;15.33;;;14.53;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:29:19;15.50;;;14.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:31:47;15.67;;;14.87;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:34:15;15.90;;;15.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:36:44;15.67;;;14.87;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:39:12;15.13;;;14.33;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:41:40;15.07;;;14.27;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:44:10;15.37;;;14.57;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:46:38;16.60;;;15.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:49:06;15.53;;;14.73;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:51:34;15.17;;;14.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:54:07;15.63;;;14.83;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:56:36;15.00;;;14.20;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T05:59:06;15.10;;;14.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:01:34;14.47;;;13.77;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:04:03;15.10;;;14.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:06:31;14.60;;;13.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:09:02;14.13;;;13.43;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:11:31;14.10;;;13.40;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:13:59;13.97;;;13.27;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:16:28;13.83;;;13.13;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:18:56;13.40;;;12.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:21:24;12.07;;;11.47;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:23:54;11.90;;;11.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:26:22;10.73;;;10.23;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:28:51;10.57;;;10.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:31:19;10.00;;;9.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:33:47;9.80;;;9.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:36:16;8.70;;;8.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:38:44;8.47;;;8.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:41:12;8.33;;;7.93;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:43:40;8.20;;;7.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:46:11;7.90;;;7.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:48:40;7.90;;;7.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:51:09;8.50;;;8.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:53:36;8.03;;;7.63;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:56:05;8.20;;;7.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T06:58:33;8.57;;;8.17;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:01:01;8.50;;;8.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:03:30;8.50;;;8.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:06:02;8.30;;;7.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:08:32;7.90;;;7.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:11:00;8.83;;;8.43;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:13:28;8.13;;;7.73;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:15:56;7.93;;;7.53;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:18:24;7.60;;;7.27;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:20:53;8.10;;;7.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:23:21;8.47;;;8.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:25:49;8.87;;;8.47;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:28:18;9.87;;;9.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:30:46;9.37;;;8.93;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:33:14;10.03;;;9.53;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:35:42;9.70;;;9.20;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:38:11;9.97;;;9.47;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:40:40;8.97;;;8.57;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:43:08;9.40;;;9.00;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:45:38;9.67;;;9.17;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:48:07;9.63;;;9.17;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:50:36;9.90;;;9.40;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:53:04;10.57;;;10.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:55:33;10.40;;;9.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T07:58:01;10.87;;;10.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:00:29;10.53;;;10.03;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:03:01;11.93;;;11.33;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:05:28;12.20;;;11.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:07:57;12.23;;;11.63;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:10:25;10.63;;;10.13;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:12:54;10.77;;;10.27;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:15:21;9.63;;;9.13;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:17:50;9.87;;;9.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:20:17;9.57;;;9.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:22:45;9.60;;;9.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:25:13;9.23;;;8.83;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:27:41;8.97;;;8.57;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:30:12;8.70;;;8.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:32:40;8.20;;;7.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:35:08;9.00;;;8.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:37:36;9.20;;;8.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:40:05;8.87;;;8.47;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:42:33;8.83;;;8.43;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:45:00;8.33;;;7.93;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:47:29;7.93;;;7.53;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:49:57;8.77;;;8.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:52:25;8.77;;;8.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:54:53;9.53;;;9.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:57:21;8.73;;;8.33;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T08:59:48;10.20;;;9.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:02:17;8.87;;;8.47;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:04:47;8.77;;;8.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:07:15;8.70;;;8.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:09:43;8.80;;;8.40;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:12:24;8.77;;;8.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:14:52;8.13;;;7.73;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:17:20;9.27;;;8.87;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:19:57;9.13;;;8.73;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:22:25;8.47;;;8.07;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:24:56;8.73;;;8.33;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:27:26;8.77;;;8.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:29:54;9.10;;;8.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:32:22;9.23;;;8.83;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:34:49;8.97;;;8.57;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:37:19;8.57;;;8.17;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:39:46;8.83;;;8.43;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:42:18;8.40;;;8.00;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:44:48;8.67;;;8.27;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:47:18;9.23;;;8.83;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:49:49;9.10;;;8.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:52:17;8.90;;;8.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:54:47;8.27;;;7.87;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:57:17;8.13;;;7.73;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T09:59:50;8.20;;;7.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:02:23;8.00;;;7.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:04:58;7.70;;;7.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:07:35;7.97;;;7.57;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:10:14;7.40;;;7.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:12:45;7.70;;;7.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:15:14;7.07;;;6.77;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:17:43;7.27;;;6.97;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:20:32;6.80;;;6.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:23:03;6.40;;;6.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:25:36;6.60;;;6.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:28:08;6.90;;;6.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:30:37;6.80;;;6.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:33:08;6.53;;;6.23;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:35:44;6.07;;;5.77;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:38:14;6.17;;;5.87;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:40:44;6.23;;;5.93;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:43:19;6.00;;;5.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:45:57;5.57;;;5.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:48:27;5.97;;;5.67;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:50:56;6.03;;;5.73;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:53:28;5.67;;;5.47;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:56:14;5.70;;;5.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T10:58:50;6.03;;;5.73;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:01:19;5.90;;;5.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:03:48;5.30;;;5.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:06:17;5.33;;;5.13;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:08:47;5.20;;;5.00;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:11:16;4.83;;;4.63;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:13:45;5.10;;;4.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:16:14;4.80;;;4.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:18:47;4.63;;;4.43;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:21:18;4.90;;;4.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:23:46;4.57;;;4.37;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:26:15;4.77;;;4.57;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:28:45;4.60;;;4.40;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:31:16;4.33;;;4.13;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:33:46;4.60;;;4.40;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:36:18;4.10;;;3.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:38:47;4.20;;;4.00;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:41:26;4.03;;;3.87;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:44:00;4.30;;;4.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:46:33;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:49:06;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:51:44;3.93;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:54:25;3.77;;;3.67;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:56:54;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T11:59:30;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:02:06;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:04:47;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:07:16;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:09:49;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:12:22;3.57;;;3.47;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:17:46;3.30;;;3.20;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:20:18;3.00;;;2.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:22:54;3.20;;;3.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:28:13;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:30:44;3.23;;;3.13;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:33:14;3.10;;;3.00;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:35:46;3.10;;;3.00;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:38:16;2.80;;;2.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:40:50;2.80;;;2.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:43:18;2.80;;;2.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:45:49;2.63;;;2.53;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:48:20;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:50:48;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:53:18;2.40;;;2.30;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:55:48;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T12:58:19;2.30;;;2.20;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:00:53;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:03:43;2.20;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:06:27;2.20;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:11:38;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:14:06;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:16:54;2.10;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:19:25;2.10;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:21:53;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:30:00;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:32:29;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:35:16;2.10;;;2.10;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:38:21;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:40:49;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:43:17;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:46:12;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:48:40;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:54:15;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:56:45;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T13:59:18;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:07:20;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:09:54;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:17:51;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:20:20;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:22:51;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:25:25;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:28:03;1.57;;;1.57;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:30:40;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:33:14;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:35:55;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:38:25;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:40:56;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:43:27;1.50;;;1.50;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:45:56;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:48:24;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:50:54;1.67;;;1.67;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:53:22;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:55:50;1.63;;;1.63;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T14:58:24;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:00:54;1.97;;;1.97;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:03:24;2.00;;;2.00;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:05:52;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:08:20;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:10:52;1.67;;;1.67;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:13:20;1.63;;;1.63;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:15:51;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:18:31;1.63;;;1.63;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:21:01;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:23:29;1.73;;;1.73;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:25:57;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:28:26;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:30:57;1.77;;;1.77;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:33:26;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:36:04;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:38:33;1.70;;;1.70;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:41:02;1.60;;;1.60;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:43:36;1.80;;;1.80;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:46:06;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:48:35;1.90;;;1.90;;
8568;SDS011;4322;51.104;-4.162;2023-02-28T15:51:06;1.80;;;1.80;;