sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55070;BME280;40967;52.070;8.596;2023-03-01T00:01:59;102018.25;;;-2.22;79.85
55070;BME280;40967;52.070;8.596;2023-03-01T00:04:25;102022.88;;;-2.24;79.90
55070;BME280;40967;52.070;8.596;2023-03-01T00:06:50;102013.38;;;-2.26;79.44
55070;BME280;40967;52.070;8.596;2023-03-01T00:09:16;102016.34;;;-2.29;80.15
55070;BME280;40967;52.070;8.596;2023-03-01T00:11:42;102008.97;;;-2.36;80.11
55070;BME280;40967;52.070;8.596;2023-03-01T00:14:08;102006.22;;;-2.44;79.86
55070;BME280;40967;52.070;8.596;2023-03-01T00:16:36;102025.75;;;-2.35;79.69
55070;BME280;40967;52.070;8.596;2023-03-01T00:19:04;102022.94;;;-2.34;79.51
55070;BME280;40967;52.070;8.596;2023-03-01T00:21:29;102007.03;;;-2.43;79.17
55070;BME280;40967;52.070;8.596;2023-03-01T00:23:55;102026.28;;;-2.32;79.06
55070;BME280;40967;52.070;8.596;2023-03-01T00:26:23;102016.56;;;-2.41;78.74
55070;BME280;40967;52.070;8.596;2023-03-01T00:28:50;102009.31;;;-2.48;79.21
55070;BME280;40967;52.070;8.596;2023-03-01T00:31:19;102018.81;;;-2.46;79.79
55070;BME280;40967;52.070;8.596;2023-03-01T00:33:45;102018.06;;;-2.56;79.60
55070;BME280;40967;52.070;8.596;2023-03-01T00:36:13;102026.09;;;-2.48;79.03
55070;BME280;40967;52.070;8.596;2023-03-01T00:38:41;102022.22;;;-2.53;79.30
55070;BME280;40967;52.070;8.596;2023-03-01T00:41:09;102031.34;;;-2.56;79.53
55070;BME280;40967;52.070;8.596;2023-03-01T00:43:35;102028.94;;;-2.59;79.36
55070;BME280;40967;52.070;8.596;2023-03-01T00:46:06;102008.44;;;-2.66;79.55
55070;BME280;40967;52.070;8.596;2023-03-01T00:48:32;101995.22;;;-2.76;79.13
55070;BME280;40967;52.070;8.596;2023-03-01T00:51:06;102016.16;;;-2.73;79.02
55070;BME280;40967;52.070;8.596;2023-03-01T00:53:32;102009.25;;;-2.83;79.18
55070;BME280;40967;52.070;8.596;2023-03-01T00:55:58;102020.41;;;-2.80;79.54
55070;BME280;40967;52.070;8.596;2023-03-01T00:58:24;102009.38;;;-2.85;79.60
55070;BME280;40967;52.070;8.596;2023-03-01T01:00:49;102019.03;;;-2.84;79.63
55070;BME280;40967;52.070;8.596;2023-03-01T01:03:15;102005.63;;;-2.92;79.73
55070;BME280;40967;52.070;8.596;2023-03-01T01:05:40;102010.34;;;-2.86;79.25
55070;BME280;40967;52.070;8.596;2023-03-01T01:08:06;102006.31;;;-2.90;79.29
55070;BME280;40967;52.070;8.596;2023-03-01T01:10:34;102011.19;;;-2.85;78.98
55070;BME280;40967;52.070;8.596;2023-03-01T01:13:00;102009.66;;;-2.88;78.86
55070;BME280;40967;52.070;8.596;2023-03-01T01:15:26;102016.38;;;-2.93;78.85
55070;BME280;40967;52.070;8.596;2023-03-01T01:17:51;101999.22;;;-2.99;79.13
55070;BME280;40967;52.070;8.596;2023-03-01T01:20:17;101991.69;;;-3.03;78.79
55070;BME280;40967;52.070;8.596;2023-03-01T01:22:42;101987.25;;;-3.03;79.12
55070;BME280;40967;52.070;8.596;2023-03-01T01:25:08;101977.78;;;-3.15;79.15
55070;BME280;40967;52.070;8.596;2023-03-01T01:27:34;101995.91;;;-3.10;79.24
55070;BME280;40967;52.070;8.596;2023-03-01T01:29:59;101982.94;;;-3.13;79.65
55070;BME280;40967;52.070;8.596;2023-03-01T01:32:24;101982.41;;;-3.17;79.51
55070;BME280;40967;52.070;8.596;2023-03-01T01:34:50;101986.16;;;-3.19;80.28
55070;BME280;40967;52.070;8.596;2023-03-01T01:37:15;101975.59;;;-3.29;79.98
55070;BME280;40967;52.070;8.596;2023-03-01T01:39:41;101976.56;;;-3.30;80.54
55070;BME280;40967;52.070;8.596;2023-03-01T01:42:14;101970.16;;;-3.37;81.06
55070;BME280;40967;52.070;8.596;2023-03-01T01:44:44;101979.81;;;-3.36;81.09
55070;BME280;40967;52.070;8.596;2023-03-01T01:47:14;101977.16;;;-3.36;81.40
55070;BME280;40967;52.070;8.596;2023-03-01T01:49:53;101969.50;;;-3.39;80.97
55070;BME280;40967;52.070;8.596;2023-03-01T01:52:29;101977.84;;;-3.34;80.94
55070;BME280;40967;52.070;8.596;2023-03-01T01:55:03;101974.06;;;-3.31;81.02
55070;BME280;40967;52.070;8.596;2023-03-01T01:57:54;101976.84;;;-3.33;80.38
55070;BME280;40967;52.070;8.596;2023-03-01T02:00:27;101977.16;;;-3.36;80.59
55070;BME280;40967;52.070;8.596;2023-03-01T02:02:59;101974.34;;;-3.34;80.06
55070;BME280;40967;52.070;8.596;2023-03-01T02:05:35;101972.00;;;-3.37;80.21
55070;BME280;40967;52.070;8.596;2023-03-01T02:08:02;101966.28;;;-3.42;80.09
55070;BME280;40967;52.070;8.596;2023-03-01T02:10:29;101965.44;;;-3.43;80.18
55070;BME280;40967;52.070;8.596;2023-03-01T02:12:58;101945.66;;;-3.58;80.37
55070;BME280;40967;52.070;8.596;2023-03-01T02:15:25;101959.19;;;-3.52;80.64
55070;BME280;40967;52.070;8.596;2023-03-01T02:17:52;101974.81;;;-3.49;80.70
55070;BME280;40967;52.070;8.596;2023-03-01T02:22:50;101952.63;;;-3.57;80.64
55070;BME280;40967;52.070;8.596;2023-03-01T02:30:46;101964.63;;;-3.53;80.33
55070;BME280;40967;52.070;8.596;2023-03-01T02:33:34;101973.16;;;-3.59;80.71
55070;BME280;40967;52.070;8.596;2023-03-01T02:36:05;101953.09;;;-3.71;81.19
55070;BME280;40967;52.070;8.596;2023-03-01T02:38:32;101970.09;;;-3.64;80.72
55070;BME280;40967;52.070;8.596;2023-03-01T02:40:58;101956.44;;;-3.69;80.72
55070;BME280;40967;52.070;8.596;2023-03-01T02:43:27;101956.28;;;-3.68;80.74
55070;BME280;40967;52.070;8.596;2023-03-01T02:45:57;101959.09;;;-3.69;80.83
55070;BME280;40967;52.070;8.596;2023-03-01T02:48:23;101943.16;;;-3.79;80.68
55070;BME280;40967;52.070;8.596;2023-03-01T02:51:52;101951.97;;;-3.78;80.75
55070;BME280;40967;52.070;8.596;2023-03-01T02:53:59;101958.38;;;-3.71;81.17
55070;BME280;40967;52.070;8.596;2023-03-01T02:56:27;101956.44;;;-3.69;80.50
55070;BME280;40967;52.070;8.596;2023-03-01T02:58:53;101950.88;;;-3.76;81.13
55070;BME280;40967;52.070;8.596;2023-03-01T03:01:19;101952.97;;;-3.79;80.98
55070;BME280;40967;52.070;8.596;2023-03-01T03:03:47;101948.38;;;-3.87;81.73
55070;BME280;40967;52.070;8.596;2023-03-01T03:06:12;101932.75;;;-3.99;82.25
55070;BME280;40967;52.070;8.596;2023-03-01T03:08:38;101942.78;;;-3.93;82.25
55070;BME280;40967;52.070;8.596;2023-03-01T03:11:04;101943.66;;;-3.93;82.53
55070;BME280;40967;52.070;8.596;2023-03-01T03:13:29;101928.03;;;-4.05;82.61
55070;BME280;40967;52.070;8.596;2023-03-01T03:15:56;101942.53;;;-4.00;82.48
55070;BME280;40967;52.070;8.596;2023-03-01T03:18:23;101939.31;;;-4.03;82.38
55070;BME280;40967;52.070;8.596;2023-03-01T03:20:52;101941.56;;;-4.08;82.83
55070;BME280;40967;52.070;8.596;2023-03-01T03:23:22;101933.06;;;-4.12;83.21
55070;BME280;40967;52.070;8.596;2023-03-01T03:25:49;101935.16;;;-4.15;83.18
55070;BME280;40967;52.070;8.596;2023-03-01T03:28:15;101927.31;;;-4.17;83.27
55070;BME280;40967;52.070;8.596;2023-03-01T03:30:41;101925.81;;;-4.19;83.43
55070;BME280;40967;52.070;8.596;2023-03-01T03:33:08;101929.41;;;-4.20;83.22
55070;BME280;40967;52.070;8.596;2023-03-01T03:35:39;101919.94;;;-4.23;83.53
55070;BME280;40967;52.070;8.596;2023-03-01T03:38:07;101918.81;;;-4.20;83.52
55070;BME280;40967;52.070;8.596;2023-03-01T03:40:42;101922.44;;;-4.21;83.11
55070;BME280;40967;52.070;8.596;2023-03-01T03:43:11;101923.56;;;-4.24;83.07
55070;BME280;40967;52.070;8.596;2023-03-01T03:45:37;101908.22;;;-4.30;82.95
55070;BME280;40967;52.070;8.596;2023-03-01T03:48:04;101911.44;;;-4.26;82.94
55070;BME280;40967;52.070;8.596;2023-03-01T03:50:30;101911.88;;;-4.31;82.91
55070;BME280;40967;52.070;8.596;2023-03-01T03:52:56;101905.88;;;-4.33;83.20
55070;BME280;40967;52.070;8.596;2023-03-01T03:55:21;101905.44;;;-4.38;82.92
55070;BME280;40967;52.070;8.596;2023-03-01T03:57:47;101902.66;;;-4.36;83.03
55070;BME280;40967;52.070;8.596;2023-03-01T04:00:18;101908.09;;;-4.38;83.19
55070;BME280;40967;52.070;8.596;2023-03-01T04:02:45;101891.09;;;-4.45;83.25
55070;BME280;40967;52.070;8.596;2023-03-01T04:05:13;101888.69;;;-4.48;83.06
55070;BME280;40967;52.070;8.596;2023-03-01T04:07:40;101883.41;;;-4.48;82.92
55070;BME280;40967;52.070;8.596;2023-03-01T04:10:10;101881.03;;;-4.51;83.01
55070;BME280;40967;52.070;8.596;2023-03-01T04:12:36;101842.44;;;-4.82;83.19
55070;BME280;40967;52.070;8.596;2023-03-01T04:15:05;101857.75;;;-4.67;82.61
55070;BME280;40967;52.070;8.596;2023-03-01T04:17:45;101890.41;;;-4.47;82.66
55070;BME280;40967;52.070;8.596;2023-03-01T04:20:14;101899.84;;;-4.44;82.40
55070;BME280;40967;52.070;8.596;2023-03-01T04:22:43;101899.84;;;-4.44;82.62
55070;BME280;40967;52.070;8.596;2023-03-01T04:25:12;101902.66;;;-4.46;82.33
55070;BME280;40967;52.070;8.596;2023-03-01T04:27:40;101894.13;;;-4.49;82.59
55070;BME280;40967;52.070;8.596;2023-03-01T04:30:06;101896.78;;;-4.49;82.17
55070;BME280;40967;52.070;8.596;2023-03-01T04:32:32;101905.44;;;-4.47;82.59
55070;BME280;40967;52.070;8.596;2023-03-01T04:34:57;101893.72;;;-4.54;82.41
55070;BME280;40967;52.070;8.596;2023-03-01T04:37:23;101889.66;;;-4.58;82.49
55070;BME280;40967;52.070;8.596;2023-03-01T04:39:49;101893.72;;;-4.54;82.04
55070;BME280;40967;52.070;8.596;2023-03-01T04:42:15;101883.97;;;-4.54;82.29
55070;BME280;40967;52.070;8.596;2023-03-01T04:44:42;101878.25;;;-4.59;82.08
55070;BME280;40967;52.070;8.596;2023-03-01T04:47:07;101899.31;;;-4.38;81.67
55070;BME280;40967;52.070;8.596;2023-03-01T04:49:33;101903.06;;;-4.31;81.15
55070;BME280;40967;52.070;8.596;2023-03-01T04:51:58;101877.56;;;-4.42;80.99
55070;BME280;40967;52.070;8.596;2023-03-01T04:54:29;101906.13;;;-4.26;80.76
55070;BME280;40967;52.070;8.596;2023-03-01T04:56:55;101907.09;;;-4.27;80.80
55070;BME280;40967;52.070;8.596;2023-03-01T04:59:20;101891.78;;;-4.33;80.26
55070;BME280;40967;52.070;8.596;2023-03-01T05:01:50;101907.38;;;-4.30;80.58
55070;BME280;40967;52.070;8.596;2023-03-01T05:04:15;101894.72;;;-4.36;80.58
55070;BME280;40967;52.070;8.596;2023-03-01T05:06:41;101903.91;;;-4.31;80.35
55070;BME280;40967;52.070;8.596;2023-03-01T05:09:06;101896.78;;;-4.30;80.17
55070;BME280;40967;52.070;8.596;2023-03-01T05:11:32;101878.41;;;-4.41;80.15
55070;BME280;40967;52.070;8.596;2023-03-01T05:14:01;101900.44;;;-4.31;80.03
55070;BME280;40967;52.070;8.596;2023-03-01T05:16:27;101894.28;;;-4.32;80.04
55070;BME280;40967;52.070;8.596;2023-03-01T05:18:52;101896.50;;;-4.27;79.87
55070;BME280;40967;52.070;8.596;2023-03-01T05:21:20;101885.06;;;-4.37;79.92
55070;BME280;40967;52.070;8.596;2023-03-01T05:23:46;101898.63;;;-4.31;80.07
55070;BME280;40967;52.070;8.596;2023-03-01T05:26:12;101890.78;;;-4.32;79.64
55070;BME280;40967;52.070;8.596;2023-03-01T05:28:38;101876.16;;;-4.36;79.93
55070;BME280;40967;52.070;8.596;2023-03-01T05:31:05;101890.78;;;-4.32;80.00
55070;BME280;40967;52.070;8.596;2023-03-01T05:33:41;101896.09;;;-4.32;79.85
55070;BME280;40967;52.070;8.596;2023-03-01T05:36:07;101884.25;;;-4.38;79.76
55070;BME280;40967;52.070;8.596;2023-03-01T05:38:36;101884.53;;;-4.41;80.03
55070;BME280;40967;52.070;8.596;2023-03-01T05:41:02;101898.72;;;-4.32;79.63
55070;BME280;40967;52.070;8.596;2023-03-01T05:43:30;101887.47;;;-4.34;79.52
55070;BME280;40967;52.070;8.596;2023-03-01T05:45:59;101887.03;;;-4.39;79.34
55070;BME280;40967;52.070;8.596;2023-03-01T05:48:25;101888.72;;;-4.38;79.47
55070;BME280;40967;52.070;8.596;2023-03-01T05:50:51;101882.72;;;-4.40;79.81
55070;BME280;40967;52.070;8.596;2023-03-01T05:53:19;101888.56;;;-4.37;79.10
55070;BME280;40967;52.070;8.596;2023-03-01T05:55:47;101894.56;;;-4.35;79.06
55070;BME280;40967;52.070;8.596;2023-03-01T05:58:17;101893.03;;;-4.37;79.02
55070;BME280;40967;52.070;8.596;2023-03-01T06:00:44;101892.75;;;-4.34;79.06
55070;BME280;40967;52.070;8.596;2023-03-01T06:03:11;101891.91;;;-4.35;78.72
55070;BME280;40967;52.070;8.596;2023-03-01T06:05:37;101894.56;;;-4.35;79.06
55070;BME280;40967;52.070;8.596;2023-03-01T06:08:04;101886.47;;;-4.43;78.71
55070;BME280;40967;52.070;8.596;2023-03-01T06:10:29;101887.47;;;-4.44;79.07
55070;BME280;40967;52.070;8.596;2023-03-01T06:12:55;101892.91;;;-4.45;79.16
55070;BME280;40967;52.070;8.596;2023-03-01T06:15:21;101880.03;;;-4.69;79.82
55070;BME280;40967;52.070;8.596;2023-03-01T06:17:47;101895.25;;;-4.71;80.02
55070;BME280;40967;52.070;8.596;2023-03-01T06:20:15;101904.88;;;-4.70;80.51
55070;BME280;40967;52.070;8.596;2023-03-01T06:22:42;101912.38;;;-4.66;81.03
55070;BME280;40967;52.070;8.596;2023-03-01T06:25:08;101910.28;;;-4.62;81.07
55070;BME280;40967;52.070;8.596;2023-03-01T06:27:34;101908.09;;;-4.57;80.33
55070;BME280;40967;52.070;8.596;2023-03-01T06:29:59;101906.81;;;-4.53;80.22
55070;BME280;40967;52.070;8.596;2023-03-01T06:32:28;101909.22;;;-4.50;80.04
55070;BME280;40967;52.070;8.596;2023-03-01T06:34:57;101898.06;;;-4.53;79.69
55070;BME280;40967;52.070;8.596;2023-03-01T06:37:24;101905.72;;;-4.50;79.64
55070;BME280;40967;52.070;8.596;2023-03-01T06:39:49;101911.97;;;-4.51;79.86
55070;BME280;40967;52.070;8.596;2023-03-01T06:42:15;101917.97;;;-4.49;79.72
55070;BME280;40967;52.070;8.596;2023-03-01T06:44:40;101910.72;;;-4.47;79.82
55070;BME280;40967;52.070;8.596;2023-03-01T06:47:06;101914.38;;;-4.48;79.86
55070;BME280;40967;52.070;8.596;2023-03-01T06:49:31;101912.00;;;-4.42;79.21
55070;BME280;40967;52.070;8.596;2023-03-01T06:51:57;101884.81;;;-4.53;79.46
55070;BME280;40967;52.070;8.596;2023-03-01T06:54:22;101879.25;;;-4.50;79.58
55070;BME280;40967;52.070;8.596;2023-03-01T06:56:49;101893.59;;;-4.43;79.72
55070;BME280;40967;52.070;8.596;2023-03-01T06:59:16;101889.41;;;-4.36;79.89
55070;BME280;40967;52.070;8.596;2023-03-01T07:01:42;101884.25;;;-4.38;79.44
55070;BME280;40967;52.070;8.596;2023-03-01T07:04:07;101892.34;;;-4.30;80.04
55070;BME280;40967;52.070;8.596;2023-03-01T07:06:34;101884.25;;;-4.28;79.69
55070;BME280;40967;52.070;8.596;2023-03-01T07:09:00;101874.63;;;-4.29;79.99
55070;BME280;40967;52.070;8.596;2023-03-01T07:11:25;101888.41;;;-4.16;80.07
55070;BME280;40967;52.070;8.596;2023-03-01T07:13:51;101879.50;;;-4.15;80.19
55070;BME280;40967;52.070;8.596;2023-03-01T07:16:17;101880.31;;;-4.05;80.70
55070;BME280;40967;52.070;8.596;2023-03-01T07:18:42;101881.41;;;-3.98;80.90
55070;BME280;40967;52.070;8.596;2023-03-01T07:21:09;101876.53;;;-3.93;81.17
55070;BME280;40967;52.070;8.596;2023-03-01T07:23:36;101869.66;;;-3.86;82.50
55070;BME280;40967;52.070;8.596;2023-03-01T07:26:01;101874.63;;;-3.64;82.78
55070;BME280;40967;52.070;8.596;2023-03-01T07:28:27;101846.53;;;-3.57;84.34
55070;BME280;40967;52.070;8.596;2023-03-01T07:30:53;101862.97;;;-3.17;86.05
55070;BME280;40967;52.070;8.596;2023-03-01T07:33:21;101850.41;;;-2.97;87.16
55070;BME280;40967;52.070;8.596;2023-03-01T07:35:56;101863.84;;;-2.64;87.79
55070;BME280;40967;52.070;8.596;2023-03-01T07:38:23;101845.25;;;-2.46;87.57
55070;BME280;40967;52.070;8.596;2023-03-01T07:40:48;101851.81;;;-2.15;87.26
55070;BME280;40967;52.070;8.596;2023-03-01T07:43:13;101847.66;;;-1.92;87.23
55070;BME280;40967;52.070;8.596;2023-03-01T07:45:39;101848.34;;;-1.56;86.61
55070;BME280;40967;52.070;8.596;2023-03-01T07:48:07;101851.81;;;-1.30;86.93
55070;BME280;40967;52.070;8.596;2023-03-01T07:50:32;101837.59;;;-1.13;86.50
55070;BME280;40967;52.070;8.596;2023-03-01T07:53:11;101847.00;;;-0.77;85.87
55070;BME280;40967;52.070;8.596;2023-03-01T07:55:37;101855.00;;;-0.53;85.03
55070;BME280;40967;52.070;8.596;2023-03-01T07:58:03;101850.38;;;-0.27;84.19
55070;BME280;40967;52.070;8.596;2023-03-01T08:00:29;101856.00;;;0.03;84.22
55070;BME280;40967;52.070;8.596;2023-03-01T08:03:00;101859.31;;;0.29;83.46
55070;BME280;40967;52.070;8.596;2023-03-01T08:05:27;101857.72;;;0.58;82.09
55070;BME280;40967;52.070;8.596;2023-03-01T08:07:52;101857.75;;;0.89;81.28
55070;BME280;40967;52.070;8.596;2023-03-01T08:10:18;101857.13;;;1.17;80.05
55070;BME280;40967;52.070;8.596;2023-03-01T08:12:44;101852.09;;;1.45;78.98
55070;BME280;40967;52.070;8.596;2023-03-01T08:15:10;101845.22;;;1.65;77.86
55070;BME280;40967;52.070;8.596;2023-03-01T08:17:35;101851.03;;;1.91;76.76
55070;BME280;40967;52.070;8.596;2023-03-01T08:20:01;101842.16;;;2.13;76.25
55070;BME280;40967;52.070;8.596;2023-03-01T08:22:28;101836.25;;;2.33;75.17
55070;BME280;40967;52.070;8.596;2023-03-01T08:24:53;101829.22;;;2.61;74.06
55070;BME280;40967;52.070;8.596;2023-03-01T08:27:21;101843.41;;;2.90;73.94
55070;BME280;40967;52.070;8.596;2023-03-01T08:29:46;101829.50;;;3.16;72.74
55070;BME280;40967;52.070;8.596;2023-03-01T08:32:11;101835.41;;;3.47;71.87
55070;BME280;40967;52.070;8.596;2023-03-01T08:34:37;101825.13;;;3.72;71.16
55070;BME280;40967;52.070;8.596;2023-03-01T08:37:03;101818.31;;;3.97;70.36
55070;BME280;40967;52.070;8.596;2023-03-01T08:39:28;101831.38;;;4.34;69.74
55070;BME280;40967;52.070;8.596;2023-03-01T08:41:54;101824.13;;;4.62;68.34
55070;BME280;40967;52.070;8.596;2023-03-01T08:44:19;101810.38;;;4.85;67.24
55070;BME280;40967;52.070;8.596;2023-03-01T08:46:46;101816.50;;;5.26;65.76
55070;BME280;40967;52.070;8.596;2023-03-01T08:49:14;101822.34;;;5.55;64.91
55070;BME280;40967;52.070;8.596;2023-03-01T08:51:40;101824.66;;;5.78;63.99
55070;BME280;40967;52.070;8.596;2023-03-01T08:54:10;101813.31;;;5.96;63.48
55070;BME280;40967;52.070;8.596;2023-03-01T08:56:36;101814.09;;;6.22;62.87
55070;BME280;40967;52.070;8.596;2023-03-01T08:59:02;101824.41;;;6.51;62.19
55070;BME280;40967;52.070;8.596;2023-03-01T09:01:27;101823.09;;;6.73;61.57
55070;BME280;40967;52.070;8.596;2023-03-01T09:03:53;101822.22;;;6.86;60.54
55070;BME280;40967;52.070;8.596;2023-03-01T09:06:18;101821.75;;;6.96;59.83
55070;BME280;40967;52.070;8.596;2023-03-01T09:08:46;101821.69;;;7.15;59.41
55070;BME280;40967;52.070;8.596;2023-03-01T09:11:14;101814.78;;;7.26;58.81
55070;BME280;40967;52.070;8.596;2023-03-01T09:13:41;101821.03;;;7.51;57.96
55070;BME280;40967;52.070;8.596;2023-03-01T09:16:07;101822.19;;;7.68;57.89
55070;BME280;40967;52.070;8.596;2023-03-01T09:18:34;101799.63;;;7.80;57.13
55070;BME280;40967;52.070;8.596;2023-03-01T09:21:07;101807.25;;;7.90;56.88
55070;BME280;40967;52.070;8.596;2023-03-01T09:23:34;101804.00;;;8.06;56.88
55070;BME280;40967;52.070;8.596;2023-03-01T09:26:02;101800.84;;;8.34;56.54
55070;BME280;40967;52.070;8.596;2023-03-01T09:28:27;101802.28;;;8.54;56.09
55070;BME280;40967;52.070;8.596;2023-03-01T09:31:02;101801.84;;;8.75;54.85
55070;BME280;40967;52.070;8.596;2023-03-01T09:33:29;101789.81;;;8.89;53.68
55070;BME280;40967;52.070;8.596;2023-03-01T09:35:59;101797.03;;;9.07;52.50
55070;BME280;40967;52.070;8.596;2023-03-01T09:38:26;101783.50;;;9.07;52.09
55070;BME280;40967;52.070;8.596;2023-03-01T09:40:52;101788.91;;;9.25;52.08
55070;BME280;40967;52.070;8.596;2023-03-01T09:46:00;101783.38;;;9.32;50.22
55070;BME280;40967;52.070;8.596;2023-03-01T09:48:31;101783.50;;;9.37;49.70
55070;BME280;40967;52.070;8.596;2023-03-01T09:51:00;101786.50;;;9.47;49.51
55070;BME280;40967;52.070;8.596;2023-03-01T09:53:32;101772.50;;;9.61;49.78
55070;BME280;40967;52.070;8.596;2023-03-01T09:59:28;101771.50;;;9.97;48.18
55070;BME280;40967;52.070;8.596;2023-03-01T10:04:50;101756.31;;;10.19;47.05
55070;BME280;40967;52.070;8.596;2023-03-01T10:10:10;101774.34;;;10.37;46.26
55070;BME280;40967;52.070;8.596;2023-03-01T10:12:43;101767.97;;;10.31;45.47
55070;BME280;40967;52.070;8.596;2023-03-01T10:15:24;101771.28;;;10.33;45.52
55070;BME280;40967;52.070;8.596;2023-03-01T10:17:58;101766.22;;;10.37;44.72
55070;BME280;40967;52.070;8.596;2023-03-01T10:20:30;101761.72;;;10.30;44.15
55070;BME280;40967;52.070;8.596;2023-03-01T10:22:58;101761.38;;;10.27;44.00
55070;BME280;40967;52.070;8.596;2023-03-01T10:31:15;101758.19;;;10.18;43.57
55070;BME280;40967;52.070;8.596;2023-03-01T10:33:43;101749.94;;;10.13;43.47
55070;BME280;40967;52.070;8.596;2023-03-01T10:36:08;101756.91;;;10.21;43.65
55070;BME280;40967;52.070;8.596;2023-03-01T10:38:50;101755.25;;;10.32;43.41
55070;BME280;40967;52.070;8.596;2023-03-01T10:41:22;101755.09;;;10.50;43.78
55070;BME280;40967;52.070;8.596;2023-03-01T10:43:50;101757.66;;;10.68;43.18
55070;BME280;40967;52.070;8.596;2023-03-01T10:46:35;101742.91;;;10.64;42.50
55070;BME280;40967;52.070;8.596;2023-03-01T10:49:19;101756.28;;;10.54;42.16
55070;BME280;40967;52.070;8.596;2023-03-01T10:51:46;101752.47;;;10.55;42.11
55070;BME280;40967;52.070;8.596;2023-03-01T10:54:32;101758.25;;;10.58;42.39
55070;BME280;40967;52.070;8.596;2023-03-01T10:57:05;101751.53;;;10.61;42.29
55070;BME280;40967;52.070;8.596;2023-03-01T10:59:34;101754.50;;;10.59;41.61
55070;BME280;40967;52.070;8.596;2023-03-01T11:02:26;101751.19;;;10.57;42.11
55070;BME280;40967;52.070;8.596;2023-03-01T11:07:25;101744.47;;;10.60;41.86
55070;BME280;40967;52.070;8.596;2023-03-01T11:09:51;101755.25;;;10.83;42.01
55070;BME280;40967;52.070;8.596;2023-03-01T11:12:17;101745.41;;;10.93;41.56
55070;BME280;40967;52.070;8.596;2023-03-01T11:14:48;101741.16;;;10.97;41.59
55070;BME280;40967;52.070;8.596;2023-03-01T11:22:31;101727.81;;;10.96;40.92
55070;BME280;40967;52.070;8.596;2023-03-01T11:24:58;101734.88;;;10.97;41.10
55070;BME280;40967;52.070;8.596;2023-03-01T11:27:36;101727.38;;;10.87;40.91
55070;BME280;40967;52.070;8.596;2023-03-01T11:30:35;101741.41;;;10.96;41.28
55070;BME280;40967;52.070;8.596;2023-03-01T11:39:34;101731.31;;;11.24;40.42
55070;BME280;40967;52.070;8.596;2023-03-01T11:42:27;101729.34;;;11.20;40.40
55070;BME280;40967;52.070;8.596;2023-03-01T11:44:56;101722.84;;;11.21;40.81
55070;BME280;40967;52.070;8.596;2023-03-01T11:50:21;101716.88;;;11.35;39.89
55070;BME280;40967;52.070;8.596;2023-03-01T12:06:52;101712.84;;;11.55;39.69
55070;BME280;40967;52.070;8.596;2023-03-01T12:09:42;101704.53;;;11.44;39.69
55070;BME280;40967;52.070;8.596;2023-03-01T12:20:55;101678.25;;;11.17;38.72
55070;BME280;40967;52.070;8.596;2023-03-01T12:27:15;101669.78;;;10.85;37.95
55070;BME280;40967;52.070;8.596;2023-03-01T12:29:40;101663.25;;;10.70;37.98
55070;BME280;40967;52.070;8.596;2023-03-01T12:32:28;101638.50;;;10.55;37.92
55070;BME280;40967;52.070;8.596;2023-03-01T12:38:24;101645.84;;;10.54;38.28
55070;BME280;40967;52.070;8.596;2023-03-01T12:41:15;101618.06;;;10.36;38.80
55070;BME280;40967;52.070;8.596;2023-03-01T12:44:04;101623.59;;;10.41;38.88
55070;BME280;40967;52.070;8.596;2023-03-01T12:49:33;101621.34;;;10.49;38.96
55070;BME280;40967;52.070;8.596;2023-03-01T12:54:31;101610.41;;;10.32;38.98
55070;BME280;40967;52.070;8.596;2023-03-01T12:57:11;101615.25;;;10.30;38.81
55070;BME280;40967;52.070;8.596;2023-03-01T13:02:35;101611.75;;;10.18;38.55
55070;BME280;40967;52.070;8.596;2023-03-01T13:11:17;101601.03;;;10.12;38.67
55070;BME280;40967;52.070;8.596;2023-03-01T13:13:47;101600.44;;;10.10;38.28
55070;BME280;40967;52.070;8.596;2023-03-01T13:19:10;101595.88;;;9.99;38.17
55070;BME280;40967;52.070;8.596;2023-03-01T13:21:37;101593.72;;;10.01;38.64
55070;BME280;40967;52.070;8.596;2023-03-01T13:24:03;101605.63;;;10.00;38.41
55070;BME280;40967;52.070;8.596;2023-03-01T13:26:29;101587.94;;;9.97;38.55
55070;BME280;40967;52.070;8.596;2023-03-01T13:28:58;101589.63;;;9.98;38.32
55070;BME280;40967;52.070;8.596;2023-03-01T13:34:01;101588.44;;;9.94;38.58
55070;BME280;40967;52.070;8.596;2023-03-01T13:44:29;101577.03;;;9.81;38.83
55070;BME280;40967;52.070;8.596;2023-03-01T13:49:43;101557.03;;;9.70;39.16
55070;BME280;40967;52.070;8.596;2023-03-01T13:52:40;101565.50;;;9.74;38.80
55070;BME280;40967;52.070;8.596;2023-03-01T13:55:18;101556.56;;;9.62;38.80
55070;BME280;40967;52.070;8.596;2023-03-01T13:57:57;101565.88;;;9.66;38.52
55070;BME280;40967;52.070;8.596;2023-03-01T14:03:17;101564.34;;;9.58;37.90
55070;BME280;40967;52.070;8.596;2023-03-01T14:05:57;101544.94;;;9.50;38.23
55070;BME280;40967;52.070;8.596;2023-03-01T14:08:25;101551.19;;;9.50;38.55
55070;BME280;40967;52.070;8.596;2023-03-01T14:11:08;101545.53;;;9.52;38.78
55070;BME280;40967;52.070;8.596;2023-03-01T14:19:19;101534.78;;;9.57;39.17
55070;BME280;40967;52.070;8.596;2023-03-01T14:21:59;101549.25;;;9.74;39.69
55070;BME280;40967;52.070;8.596;2023-03-01T14:24:27;101542.41;;;9.71;39.35
55070;BME280;40967;52.070;8.596;2023-03-01T14:26:53;101543.09;;;9.78;39.99
55070;BME280;40967;52.070;8.596;2023-03-01T14:29:34;101549.09;;;9.92;38.96
55070;BME280;40967;52.070;8.596;2023-03-01T14:32:27;101540.81;;;9.87;39.00
55070;BME280;40967;52.070;8.596;2023-03-01T14:34:52;101547.53;;;9.96;38.75
55070;BME280;40967;52.070;8.596;2023-03-01T14:37:30;101540.22;;;9.96;38.54
55070;BME280;40967;52.070;8.596;2023-03-01T14:39:57;101540.28;;;9.85;38.35
55070;BME280;40967;52.070;8.596;2023-03-01T14:42:29;101515.44;;;9.65;37.94
55070;BME280;40967;52.070;8.596;2023-03-01T14:44:57;101531.81;;;9.70;38.33
55070;BME280;40967;52.070;8.596;2023-03-01T14:47:34;101515.59;;;9.58;38.49
55070;BME280;40967;52.070;8.596;2023-03-01T14:50:05;101524.31;;;9.49;38.52
55070;BME280;40967;52.070;8.596;2023-03-01T14:52:38;101506.69;;;9.35;38.44
55070;BME280;40967;52.070;8.596;2023-03-01T14:55:10;101515.16;;;9.27;38.74