sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:01:20;13.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:03:55;13.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:06:24;13.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:08:51;13.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:11:30;13.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:14:00;13.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:16:30;13.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:18:58;13.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:21:25;13.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:23:54;13.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:26:23;13.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:28:55;13.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:31:23;13.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:33:51;13.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:36:21;13.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:38:51;13.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:46:52;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:49:22;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:51:50;13.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:54:24;13.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:56:54;13.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T00:59:21;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T01:01:56;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T01:04:24;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T01:06:55;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T01:09:23;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T01:17:43;12.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T01:23:41;12.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T01:32:08;12.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T01:37:27;12.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T01:42:27;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T01:44:59;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T01:47:27;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T01:50:00;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T01:52:39;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T01:55:14;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T02:06:05;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T02:08:33;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T02:11:04;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T02:13:35;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T02:19:08;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T02:35:15;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T02:38:00;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T02:43:14;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T02:46:03;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T02:48:38;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T02:53:43;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T02:56:13;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T02:58:46;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:01:15;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:06:39;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:09:08;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:11:35;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:14:03;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:16:35;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:19:02;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:21:29;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:23:56;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:26:23;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:28:51;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:31:20;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:33:48;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:36:15;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:38:42;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:41:09;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:43:36;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:46:03;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:48:30;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:50:58;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:53:25;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:55:52;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T03:58:19;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:00:47;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:03:14;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:05:41;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:08:08;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:10:35;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:13:02;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:15:30;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:17:57;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:20:25;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:22:52;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:25:19;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:27:47;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:30:15;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:32:42;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:35:09;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:37:37;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:40:05;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:42:32;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:44:59;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:47:31;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:49:58;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:52:25;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:54:52;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:57:18;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T04:59:45;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:02:12;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:04:39;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:07:06;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:09:33;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:12:18;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:14:46;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:17:13;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:19:40;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:22:07;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:24:34;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:27:01;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:29:28;11.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:32:42;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:35:35;11.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:38:19;11.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:40:46;11.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:43:14;11.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:45:43;11.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:48:18;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T05:56:44;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:04:59;11.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:07:27;11.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:09:54;11.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:12:21;11.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:14:48;11.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:17:15;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:19:41;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:22:08;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:24:35;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:27:02;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:29:29;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:31:56;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:34:23;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:36:50;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:39:17;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:41:44;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:44:11;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:46:38;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:49:05;12.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:51:31;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:53:58;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:56:26;13.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T06:58:54;13.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:01:21;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:03:50;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:06:17;14.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:08:46;14.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:11:33;14.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:14:00;14.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:16:27;14.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:18:54;14.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:21:22;14.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:23:49;15.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:26:16;14.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:28:43;14.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:31:14;14.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:33:43;14.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:36:12;14.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:38:41;14.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:41:10;14.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:43:38;14.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:46:11;14.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:48:39;14.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:51:08;14.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:53:38;15.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:56:14;15.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T07:58:41;15.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:01:28;15.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:03:56;16.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:06:26;16.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:08:53;17.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:11:25;17.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:13:55;17.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:16:23;18.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:18:51;18.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:21:18;18.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:23:47;18.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:26:16;18.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:28:51;18.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:31:20;18.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:33:48;18.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:36:18;18.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:38:46;18.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:43:49;18.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:46:24;18.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:49:01;18.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:51:45;18.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:54:18;19.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:56:46;19.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T08:59:30;19.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T09:05:10;19.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T09:08:08;19.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T09:10:40;19.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T09:18:41;20.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T09:21:23;20.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T09:27:38;20.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T09:30:18;20.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T09:35:51;21.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T09:38:44;21.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T09:51:56;22.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T09:54:26;22.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T09:56:55;22.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T09:59:42;22.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:02:23;22.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:04:58;22.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:07:41;22.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:13:22;22.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:15:54;23.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:21:00;23.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:23:29;23.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:26:08;23.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:28:36;23.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:31:20;23.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:33:53;24.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:36:35;24.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:42:09;23.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:44:42;24.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:49:55;24.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:52:24;24.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:54:57;24.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:57:27;24.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T10:59:55;24.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T11:02:34;24.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T11:05:14;24.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T11:08:49;24.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T11:13:45;25.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T11:21:59;25.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T11:27:15;25.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T11:30:00;26.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T11:38:17;26.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T11:46:44;26.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T11:52:29;25.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T11:57:59;26.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T12:00:41;26.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T12:22:23;26.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T12:24:58;26.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T12:27:38;26.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T12:30:15;26.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T12:33:03;25.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T12:35:43;25.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T12:38:33;26.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T12:46:42;26.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T12:49:16;26.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T12:51:50;26.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T12:54:44;26.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:00:21;26.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:03:17;27.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:08:38;27.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:11:06;27.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:13:52;27.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:16:28;27.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:19:32;28.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:24:40;27.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:27:08;27.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:29:36;27.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:34:40;27.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:47:44;26.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:52:58;26.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:55:32;26.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T13:58:02;26.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T14:00:39;26.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T14:03:36;26.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T14:06:16;26.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T14:08:55;26.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T14:11:37;26.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T14:27:43;25.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T14:30:28;25.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T14:35:46;24.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T14:38:26;24.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T14:41:04;23.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T14:43:35;23.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T14:49:27;22.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T14:55:51;22.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:04:17;21.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:13:35;21.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:16:31;21.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:19:23;21.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:21:53;21.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:24:30;21.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:27:17;21.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:29:53;21.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:32:38;21.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:35:16;21.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:37:44;21.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:45:56;20.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:48:35;20.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:51:07;20.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:53:45;20.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:56:21;20.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T15:58:49;20.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:01:20;20.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:04:02;20.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:06:43;20.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:11:54;20.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:14:22;19.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:24:50;19.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:27:20;19.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:29:48;19.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:32:27;19.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:35:25;19.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:37:57;19.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:40:25;19.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:42:56;19.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:45:28;19.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:47:57;19.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:50:25;19.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:52:53;18.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:55:20;18.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T16:57:53;18.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:00:21;18.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:02:48;18.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:05:16;18.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:07:58;18.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:10:29;18.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:12:57;18.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:15:26;18.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:17:54;18.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:20:43;18.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:23:11;18.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:25:38;18.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:28:22;18.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:30:54;18.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:33:21;18.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:35:49;18.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:38:16;18.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:40:44;17.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:46:26;17.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:48:54;17.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:51:21;17.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:54:07;17.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T17:59:25;17.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T18:01:55;17.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T18:04:30;17.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T18:07:00;17.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T18:09:29;17.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T18:12:35;17.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T18:15:19;17.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T18:18:17;17.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T18:21:04;16.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T18:26:09;16.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T18:28:43;16.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T18:37:11;16.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T18:48:20;16.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T18:56:04;16.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T18:58:32;16.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:00:59;16.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:03:26;16.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:06:30;16.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:09:27;16.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:18:13;16.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:25:57;16.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:28:52;16.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:31:23;16.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:33:50;16.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:36:18;16.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:38:46;16.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:43:58;16.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:46:42;16.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:49:15;16.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:51:52;16.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:54:23;15.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T19:57:17;16.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T20:00:06;15.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T20:05:47;15.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T20:11:28;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T20:14:33;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T20:17:02;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T20:19:58;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T20:22:36;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T20:25:25;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T20:27:55;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T20:30:27;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T20:33:03;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T20:35:33;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T20:38:00;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-09-21T20:40:29;15.40;99.90