sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9110;BME280;4590;51.462;6.692;2023-04-04T07:44:45;102720.53;;;8.68;46.77
9110;BME280;4590;51.462;6.692;2023-04-04T07:47:12;102722.91;;;8.76;45.89
9110;BME280;4590;51.462;6.692;2023-04-04T14:36:36;102378.06;;;11.31;30.07
9110;BME280;4590;51.462;6.692;2023-04-04T14:39:01;102393.47;;;11.37;29.95
9110;BME280;4590;51.462;6.692;2023-04-04T14:44:09;102376.72;;;11.49;29.90
9110;BME280;4590;51.462;6.692;2023-04-04T14:46:34;102376.97;;;11.52;29.94
9110;BME280;4590;51.462;6.692;2023-04-04T14:49:00;102372.84;;;11.50;29.95
9110;BME280;4590;51.462;6.692;2023-04-04T14:51:27;102366.50;;;11.54;29.79
9110;BME280;4590;51.462;6.692;2023-04-04T14:53:52;102370.91;;;11.55;29.81
9110;BME280;4590;51.462;6.692;2023-04-04T14:56:17;102376.44;;;11.66;29.39
9110;BME280;4590;51.462;6.692;2023-04-04T14:58:43;102360.72;;;11.66;29.64
9110;BME280;4590;51.462;6.692;2023-04-04T15:01:08;102350.53;;;11.67;29.78
9110;BME280;4590;51.462;6.692;2023-04-04T15:03:33;102351.09;;;11.69;29.42
9110;BME280;4590;51.462;6.692;2023-04-04T15:05:59;102360.19;;;11.64;29.06
9110;BME280;4590;51.462;6.692;2023-04-04T15:08:24;102358.53;;;11.63;29.17
9110;BME280;4590;51.462;6.692;2023-04-04T15:10:49;102355.50;;;11.65;29.40
9110;BME280;4590;51.462;6.692;2023-04-04T15:13:15;102352.19;;;11.68;29.32
9110;BME280;4590;51.462;6.692;2023-04-04T15:15:40;102351.34;;;11.67;29.26
9110;BME280;4590;51.462;6.692;2023-04-04T15:18:05;102349.69;;;11.66;29.10
9110;BME280;4590;51.462;6.692;2023-04-04T15:20:31;102337.59;;;11.62;29.28
9110;BME280;4590;51.462;6.692;2023-04-04T15:22:56;102346.97;;;11.61;29.30
9110;BME280;4590;51.462;6.692;2023-04-04T15:25:21;102342.53;;;11.60;29.45
9110;BME280;4590;51.462;6.692;2023-04-04T15:27:47;102338.97;;;11.59;29.27
9110;BME280;4590;51.462;6.692;2023-04-04T15:30:12;102344.19;;;11.46;29.25
9110;BME280;4590;51.462;6.692;2023-04-04T15:32:38;102338.66;;;11.46;29.45
9110;BME280;4590;51.462;6.692;2023-04-04T15:35:03;102335.34;;;11.54;29.11
9110;BME280;4590;51.462;6.692;2023-04-04T15:37:30;102338.13;;;11.54;29.18
9110;BME280;4590;51.462;6.692;2023-04-04T15:39:55;102329.84;;;11.59;29.26
9110;BME280;4590;51.462;6.692;2023-04-04T15:42:20;102339.22;;;11.58;29.17
9110;BME280;4590;51.462;6.692;2023-04-04T15:44:46;102332.06;;;11.57;29.13
9110;BME280;4590;51.462;6.692;2023-04-04T15:47:11;102332.31;;;11.55;28.81
9110;BME280;4590;51.462;6.692;2023-04-04T15:49:37;102328.44;;;11.41;29.36
9110;BME280;4590;51.462;6.692;2023-04-04T15:52:03;102323.78;;;11.47;29.27
9110;BME280;4590;51.462;6.692;2023-04-04T15:54:30;102324.88;;;11.51;29.43
9110;BME280;4590;51.462;6.692;2023-04-04T15:56:55;102326.25;;;11.53;29.28
9110;BME280;4590;51.462;6.692;2023-04-04T15:59:21;102322.66;;;11.53;29.25
9110;BME280;4590;51.462;6.692;2023-04-04T16:01:46;102320.19;;;11.51;29.14
9110;BME280;4590;51.462;6.692;2023-04-04T16:04:11;102320.19;;;11.51;29.47
9110;BME280;4590;51.462;6.692;2023-04-04T16:06:37;102316.34;;;11.47;29.54
9110;BME280;4590;51.462;6.692;2023-04-04T16:09:02;102313.31;;;11.49;29.31
9110;BME280;4590;51.462;6.692;2023-04-04T16:11:28;102312.75;;;11.47;29.02
9110;BME280;4590;51.462;6.692;2023-04-04T16:13:53;102309.44;;;11.45;28.95
9110;BME280;4590;51.462;6.692;2023-04-04T16:16:19;102313.59;;;11.47;29.36
9110;BME280;4590;51.462;6.692;2023-04-04T16:18:44;102302.00;;;11.45;29.59
9110;BME280;4590;51.462;6.692;2023-04-04T16:21:09;102305.31;;;11.42;29.36
9110;BME280;4590;51.462;6.692;2023-04-04T16:23:35;102303.09;;;11.39;29.56
9110;BME280;4590;51.462;6.692;2023-04-04T16:26:00;102302.28;;;11.44;29.70
9110;BME280;4590;51.462;6.692;2023-04-04T16:28:26;102300.34;;;11.44;30.10
9110;BME280;4590;51.462;6.692;2023-04-04T16:30:51;102294.28;;;11.42;29.90
9110;BME280;4590;51.462;6.692;2023-04-04T16:33:20;102295.09;;;11.43;30.14
9110;BME280;4590;51.462;6.692;2023-04-04T16:35:47;102296.47;;;11.40;30.37
9110;BME280;4590;51.462;6.692;2023-04-04T16:38:13;102295.38;;;11.36;30.29
9110;BME280;4590;51.462;6.692;2023-04-04T16:52:14;102301.94;;;11.10;30.49
9110;BME280;4590;51.462;6.692;2023-04-04T16:54:40;102300.56;;;11.07;30.55
9110;BME280;4590;51.462;6.692;2023-04-04T16:57:07;102294.47;;;11.05;30.23
9110;BME280;4590;51.462;6.692;2023-04-04T16:59:32;102294.75;;;11.04;30.53
9110;BME280;4590;51.462;6.692;2023-04-04T17:02:04;102292.00;;;10.99;30.72
9110;BME280;4590;51.462;6.692;2023-04-04T17:04:30;102295.28;;;10.96;30.81
9110;BME280;4590;51.462;6.692;2023-04-04T17:06:55;102291.97;;;10.94;31.03
9110;BME280;4590;51.462;6.692;2023-04-04T17:09:20;102287.00;;;10.90;30.85
9110;BME280;4590;51.462;6.692;2023-04-04T17:11:46;102300.50;;;10.92;31.14
9110;BME280;4590;51.462;6.692;2023-04-04T17:14:11;102288.38;;;10.88;31.32
9110;BME280;4590;51.462;6.692;2023-04-04T17:16:37;102286.16;;;10.80;31.55
9110;BME280;4590;51.462;6.692;2023-04-04T17:19:02;102285.31;;;10.74;31.58
9110;BME280;4590;51.462;6.692;2023-04-04T17:21:27;102283.38;;;10.75;31.66
9110;BME280;4590;51.462;6.692;2023-04-04T17:23:52;102289.41;;;10.72;31.81
9110;BME280;4590;51.462;6.692;2023-04-04T17:26:18;102286.13;;;10.70;31.45
9110;BME280;4590;51.462;6.692;2023-04-04T17:28:43;102294.06;;;10.61;31.73
9110;BME280;4590;51.462;6.692;2023-04-04T17:34:30;102289.09;;;10.53;31.97
9110;BME280;4590;51.462;6.692;2023-04-04T17:36:56;102286.31;;;10.48;32.16
9110;BME280;4590;51.462;6.692;2023-04-04T17:47:04;102281.06;;;10.46;32.34
9110;BME280;4590;51.462;6.692;2023-04-04T17:49:30;102280.25;;;10.46;32.28
9110;BME280;4590;51.462;6.692;2023-04-04T17:54:30;102279.94;;;10.37;32.60
9110;BME280;4590;51.462;6.692;2023-04-04T17:56:55;102284.63;;;10.42;32.62
9110;BME280;4590;51.462;6.692;2023-04-04T17:59:21;102284.63;;;10.37;32.60
9110;BME280;4590;51.462;6.692;2023-04-04T18:01:47;102272.50;;;10.38;32.59
9110;BME280;4590;51.462;6.692;2023-04-04T18:04:12;102278.00;;;10.38;32.23
9110;BME280;4590;51.462;6.692;2023-04-04T18:06:38;102281.78;;;10.22;32.57
9110;BME280;4590;51.462;6.692;2023-04-04T18:09:03;102276.81;;;10.24;32.57
9110;BME280;4590;51.462;6.692;2023-04-04T18:11:29;102280.69;;;10.23;32.67
9110;BME280;4590;51.462;6.692;2023-04-04T18:13:55;102273.16;;;10.13;32.57
9110;BME280;4590;51.462;6.692;2023-04-04T18:16:20;102275.03;;;10.07;32.82
9110;BME280;4590;51.462;6.692;2023-04-04T18:21:21;102282.69;;;10.00;32.92
9110;BME280;4590;51.462;6.692;2023-04-04T18:23:46;102277.72;;;9.97;33.36
9110;BME280;4590;51.462;6.692;2023-04-04T18:26:12;102287.31;;;9.90;32.93
9110;BME280;4590;51.462;6.692;2023-04-04T18:28:37;102281.00;;;9.89;33.18
9110;BME280;4590;51.462;6.692;2023-04-04T18:31:02;102272.16;;;9.87;33.01
9110;BME280;4590;51.462;6.692;2023-04-04T18:33:28;102271.28;;;9.81;33.25
9110;BME280;4590;51.462;6.692;2023-04-04T18:35:53;102270.72;;;9.79;33.19
9110;BME280;4590;51.462;6.692;2023-04-04T18:38:18;102281.41;;;9.76;33.10
9110;BME280;4590;51.462;6.692;2023-04-04T18:40:44;102271.75;;;9.68;33.40
9110;BME280;4590;51.462;6.692;2023-04-04T18:43:10;102282.69;;;9.63;33.37
9110;BME280;4590;51.462;6.692;2023-04-04T18:45:37;102281.03;;;9.62;33.60
9110;BME280;4590;51.462;6.692;2023-04-04T18:48:02;102281.84;;;9.58;33.65
9110;BME280;4590;51.462;6.692;2023-04-04T18:50:27;102282.69;;;9.58;33.43
9110;BME280;4590;51.462;6.692;2023-04-04T18:52:53;102290.91;;;9.58;33.65
9110;BME280;4590;51.462;6.692;2023-04-04T18:55:18;102293.94;;;9.57;33.51
9110;BME280;4590;51.462;6.692;2023-04-04T18:57:43;102289.78;;;9.54;33.68
9110;BME280;4590;51.462;6.692;2023-04-04T19:00:13;102293.31;;;9.49;33.68
9110;BME280;4590;51.462;6.692;2023-04-04T19:02:38;102292.72;;;9.47;33.47
9110;BME280;4590;51.462;6.692;2023-04-04T19:05:05;102297.66;;;9.45;33.73
9110;BME280;4590;51.462;6.692;2023-04-04T19:07:30;102295.44;;;9.42;33.90
9110;BME280;4590;51.462;6.692;2023-04-04T19:09:56;102292.69;;;9.42;33.92
9110;BME280;4590;51.462;6.692;2023-04-04T19:12:22;102295.13;;;9.39;33.68
9110;BME280;4590;51.462;6.692;2023-04-04T19:14:47;102295.97;;;9.39;33.77
9110;BME280;4590;51.462;6.692;2023-04-04T19:17:12;102305.56;;;9.37;34.11
9110;BME280;4590;51.462;6.692;2023-04-04T19:19:40;102304.97;;;9.35;33.79
9110;BME280;4590;51.462;6.692;2023-04-04T19:22:06;102300.25;;;9.30;33.79
9110;BME280;4590;51.462;6.692;2023-04-04T19:24:31;102303.56;;;9.32;33.61
9110;BME280;4590;51.462;6.692;2023-04-04T19:26:56;102307.66;;;9.30;33.80
9110;BME280;4590;51.462;6.692;2023-04-04T19:29:22;102309.31;;;9.31;33.83
9110;BME280;4590;51.462;6.692;2023-04-04T19:31:47;102307.94;;;9.28;34.17
9110;BME280;4590;51.462;6.692;2023-04-04T19:34:13;102305.47;;;9.27;34.04
9110;BME280;4590;51.462;6.692;2023-04-04T19:36:39;102309.28;;;9.26;33.98
9110;BME280;4590;51.462;6.692;2023-04-04T19:39:07;102312.03;;;9.26;34.17
9110;BME280;4590;51.462;6.692;2023-04-04T19:41:35;102310.56;;;9.18;34.32
9110;BME280;4590;51.462;6.692;2023-04-04T19:44:01;102311.72;;;9.22;34.29
9110;BME280;4590;51.462;6.692;2023-04-04T19:46:28;102311.88;;;9.10;34.73
9110;BME280;4590;51.462;6.692;2023-04-04T19:48:55;102306.75;;;9.19;34.40
9110;BME280;4590;51.462;6.692;2023-04-04T19:53:54;102320.72;;;9.18;34.49
9110;BME280;4590;51.462;6.692;2023-04-04T19:56:21;102306.16;;;9.17;34.30
9110;BME280;4590;51.462;6.692;2023-04-04T19:58:52;102306.69;;;9.14;34.52
9110;BME280;4590;51.462;6.692;2023-04-04T20:01:20;102302.28;;;9.13;34.59
9110;BME280;4590;51.462;6.692;2023-04-04T20:03:47;102303.09;;;9.13;34.91
9110;BME280;4590;51.462;6.692;2023-04-04T20:06:22;102307.72;;;9.08;35.04
9110;BME280;4590;51.462;6.692;2023-04-04T20:08:49;102307.47;;;9.09;34.95
9110;BME280;4590;51.462;6.692;2023-04-04T20:11:17;102304.72;;;9.09;35.03
9110;BME280;4590;51.462;6.692;2023-04-04T20:13:44;102306.06;;;9.07;35.16
9110;BME280;4590;51.462;6.692;2023-04-04T20:16:13;102302.56;;;9.11;34.77
9110;BME280;4590;51.462;6.692;2023-04-04T20:18:44;102299.50;;;9.08;35.01
9110;BME280;4590;51.462;6.692;2023-04-04T20:21:20;102297.84;;;9.07;35.08
9110;BME280;4590;51.462;6.692;2023-04-04T20:24:20;102300.91;;;9.10;35.12
9110;BME280;4590;51.462;6.692;2023-04-04T20:26:55;102300.91;;;9.10;34.94
9110;BME280;4590;51.462;6.692;2023-04-04T20:31:56;102303.31;;;9.07;35.06
9110;BME280;4590;51.462;6.692;2023-04-04T20:36:50;102305.25;;;9.06;35.34
9110;BME280;4590;51.462;6.692;2023-04-04T20:42:00;102305.97;;;8.97;35.22
9110;BME280;4590;51.462;6.692;2023-04-04T20:44:26;102310.31;;;8.93;34.86
9110;BME280;4590;51.462;6.692;2023-04-04T20:46:51;102306.75;;;8.92;35.37
9110;BME280;4590;51.462;6.692;2023-04-04T20:49:18;102299.34;;;8.93;35.10
9110;BME280;4590;51.462;6.692;2023-04-04T20:51:43;102300.91;;;8.89;35.22
9110;BME280;4590;51.462;6.692;2023-04-04T20:54:08;102303.09;;;8.87;35.36
9110;BME280;4590;51.462;6.692;2023-04-04T20:56:43;102301.41;;;8.81;35.18
9110;BME280;4590;51.462;6.692;2023-04-04T20:59:30;102302.72;;;8.78;35.29
9110;BME280;4590;51.462;6.692;2023-04-04T21:02:15;102307.06;;;8.74;35.59
9110;BME280;4590;51.462;6.692;2023-04-04T21:04:43;102304.66;;;8.77;35.39
9110;BME280;4590;51.462;6.692;2023-04-04T21:07:33;102301.81;;;8.72;35.50
9110;BME280;4590;51.462;6.692;2023-04-04T21:09:59;102291.44;;;8.74;35.27
9110;BME280;4590;51.462;6.692;2023-04-04T21:12:25;102293.59;;;8.72;35.69
9110;BME280;4590;51.462;6.692;2023-04-04T21:14:50;102293.03;;;8.70;35.60
9110;BME280;4590;51.462;6.692;2023-04-04T21:17:16;102293.09;;;8.75;35.79
9110;BME280;4590;51.462;6.692;2023-04-04T21:19:41;102286.78;;;8.75;35.19
9110;BME280;4590;51.462;6.692;2023-04-04T21:22:06;102293.53;;;8.67;35.28
9110;BME280;4590;51.462;6.692;2023-04-04T21:24:33;102292.44;;;8.68;35.33
9110;BME280;4590;51.462;6.692;2023-04-04T21:26:59;102283.13;;;8.69;35.42
9110;BME280;4590;51.462;6.692;2023-04-04T21:29:28;102292.44;;;8.68;35.76
9110;BME280;4590;51.462;6.692;2023-04-04T21:31:55;102283.63;;;8.66;35.24
9110;BME280;4590;51.462;6.692;2023-04-04T21:34:22;102281.47;;;8.68;35.59
9110;BME280;4590;51.462;6.692;2023-04-04T21:36:53;102290.28;;;8.70;35.66
9110;BME280;4590;51.462;6.692;2023-04-04T21:39:26;102276.56;;;8.70;35.44
9110;BME280;4590;51.462;6.692;2023-04-04T21:41:59;102274.38;;;8.72;35.45
9110;BME280;4590;51.462;6.692;2023-04-04T21:44:25;102271.91;;;8.71;35.55
9110;BME280;4590;51.462;6.692;2023-04-04T21:46:50;102278.16;;;8.66;35.60
9110;BME280;4590;51.462;6.692;2023-04-04T21:49:18;102275.16;;;8.68;35.45
9110;BME280;4590;51.462;6.692;2023-04-04T21:51:43;102269.38;;;8.64;35.33
9110;BME280;4590;51.462;6.692;2023-04-04T21:54:08;102268.22;;;8.60;35.51
9110;BME280;4590;51.462;6.692;2023-04-04T21:56:34;102275.94;;;8.63;35.69
9110;BME280;4590;51.462;6.692;2023-04-04T21:59:01;102265.47;;;8.60;35.26
9110;BME280;4590;51.462;6.692;2023-04-04T22:01:26;102264.88;;;8.58;35.73
9110;BME280;4590;51.462;6.692;2023-04-04T22:03:52;102264.31;;;8.56;35.60
9110;BME280;4590;51.462;6.692;2023-04-04T22:06:21;102264.81;;;8.53;35.68
9110;BME280;4590;51.462;6.692;2023-04-04T22:08:48;102262.91;;;8.54;35.92
9110;BME280;4590;51.462;6.692;2023-04-04T22:11:13;102260.75;;;8.56;35.85
9110;BME280;4590;51.462;6.692;2023-04-04T22:13:44;102259.91;;;8.55;36.03
9110;BME280;4590;51.462;6.692;2023-04-04T22:16:12;102261.00;;;8.54;36.56
9110;BME280;4590;51.462;6.692;2023-04-04T22:18:42;102256.09;;;8.56;36.30
9110;BME280;4590;51.462;6.692;2023-04-04T22:21:10;102253.34;;;8.56;36.88
9110;BME280;4590;51.462;6.692;2023-04-04T22:23:36;102250.00;;;8.54;36.71
9110;BME280;4590;51.462;6.692;2023-04-04T22:26:06;102247.28;;;8.54;36.29
9110;BME280;4590;51.462;6.692;2023-04-04T22:28:32;102252.44;;;8.51;36.74
9110;BME280;4590;51.462;6.692;2023-04-04T22:30:59;102257.63;;;8.47;36.39
9110;BME280;4590;51.462;6.692;2023-04-04T22:33:25;102257.31;;;8.43;36.80
9110;BME280;4590;51.462;6.692;2023-04-04T22:35:51;102267.94;;;8.40;36.76
9110;BME280;4590;51.462;6.692;2023-04-04T22:38:17;102257.47;;;8.37;36.97
9110;BME280;4590;51.462;6.692;2023-04-04T22:40:42;102251.41;;;8.35;36.71
9110;BME280;4590;51.462;6.692;2023-04-04T22:43:09;102247.84;;;8.34;37.02
9110;BME280;4590;51.462;6.692;2023-04-04T22:45:34;102248.69;;;8.35;37.00
9110;BME280;4590;51.462;6.692;2023-04-04T22:48:00;102250.88;;;8.33;37.20
9110;BME280;4590;51.462;6.692;2023-04-04T22:50:26;102254.09;;;8.30;37.73
9110;BME280;4590;51.462;6.692;2023-04-04T22:52:51;102249.09;;;8.27;37.77
9110;BME280;4590;51.462;6.692;2023-04-04T22:55:22;102244.38;;;8.22;38.59
9110;BME280;4590;51.462;6.692;2023-04-04T22:57:47;102240.78;;;8.22;38.33
9110;BME280;4590;51.462;6.692;2023-04-04T23:00:14;102237.75;;;8.18;38.33
9110;BME280;4590;51.462;6.692;2023-04-04T23:02:40;102246.16;;;8.12;38.68
9110;BME280;4590;51.462;6.692;2023-04-04T23:05:07;102245.00;;;8.07;39.16
9110;BME280;4590;51.462;6.692;2023-04-04T23:07:36;102248.75;;;8.01;39.33
9110;BME280;4590;51.462;6.692;2023-04-04T23:10:02;102253.09;;;7.97;38.90
9110;BME280;4590;51.462;6.692;2023-04-04T23:12:28;102245.53;;;7.88;38.96
9110;BME280;4590;51.462;6.692;2023-04-04T23:14:53;102256.69;;;7.81;38.69
9110;BME280;4590;51.462;6.692;2023-04-04T23:17:18;102250.28;;;7.75;38.71
9110;BME280;4590;51.462;6.692;2023-04-04T23:19:43;102239.25;;;7.70;38.61
9110;BME280;4590;51.462;6.692;2023-04-04T23:22:09;102240.59;;;7.68;38.56
9110;BME280;4590;51.462;6.692;2023-04-04T23:24:35;102239.19;;;7.65;39.02
9110;BME280;4590;51.462;6.692;2023-04-04T23:27:03;102237.75;;;7.63;38.99
9110;BME280;4590;51.462;6.692;2023-04-04T23:29:28;102231.22;;;7.64;39.24
9110;BME280;4590;51.462;6.692;2023-04-04T23:31:54;102236.69;;;7.64;39.42
9110;BME280;4590;51.462;6.692;2023-04-04T23:34:19;102227.88;;;7.62;39.11
9110;BME280;4590;51.462;6.692;2023-04-04T23:36:44;102227.25;;;7.55;39.15
9110;BME280;4590;51.462;6.692;2023-04-04T23:39:09;102223.25;;;7.46;39.91
9110;BME280;4590;51.462;6.692;2023-04-04T23:41:35;102220.59;;;7.34;39.61
9110;BME280;4590;51.462;6.692;2023-04-04T23:44:00;102227.88;;;7.28;39.78
9110;BME280;4590;51.462;6.692;2023-04-04T23:46:25;102223.72;;;7.26;40.03
9110;BME280;4590;51.462;6.692;2023-04-04T23:48:50;102215.50;;;7.26;40.58
9110;BME280;4590;51.462;6.692;2023-04-04T23:51:16;102218.00;;;7.27;40.72
9110;BME280;4590;51.462;6.692;2023-04-04T23:53:41;102214.44;;;7.27;40.15
9110;BME280;4590;51.462;6.692;2023-04-04T23:56:07;102207.56;;;7.24;40.99
9110;BME280;4590;51.462;6.692;2023-04-04T23:58:32;102210.56;;;7.23;40.61
