sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80252;DHT22;69562;37.974;23.708;2023-04-25T00:01:15;25.00;35.20
80252;DHT22;69562;37.974;23.708;2023-04-25T00:03:41;25.00;35.10
80252;DHT22;69562;37.974;23.708;2023-04-25T00:06:07;24.90;35.10
80252;DHT22;69562;37.974;23.708;2023-04-25T00:08:33;25.00;35.00
80252;DHT22;69562;37.974;23.708;2023-04-25T00:10:59;25.00;34.90
80252;DHT22;69562;37.974;23.708;2023-04-25T00:13:25;25.00;34.80
80252;DHT22;69562;37.974;23.708;2023-04-25T00:15:52;25.00;34.70
80252;DHT22;69562;37.974;23.708;2023-04-25T00:18:19;25.00;34.60
80252;DHT22;69562;37.974;23.708;2023-04-25T00:20:45;25.00;34.60
80252;DHT22;69562;37.974;23.708;2023-04-25T00:23:14;25.00;34.50
80252;DHT22;69562;37.974;23.708;2023-04-25T00:25:49;25.00;34.50
80252;DHT22;69562;37.974;23.708;2023-04-25T00:28:15;25.00;34.30
80252;DHT22;69562;37.974;23.708;2023-04-25T00:30:41;25.00;34.00
80252;DHT22;69562;37.974;23.708;2023-04-25T00:33:07;25.00;33.80
80252;DHT22;69562;37.974;23.708;2023-04-25T00:35:33;25.00;33.80
80252;DHT22;69562;37.974;23.708;2023-04-25T00:38:00;25.00;33.80
80252;DHT22;69562;37.974;23.708;2023-04-25T00:40:26;25.00;33.70
80252;DHT22;69562;37.974;23.708;2023-04-25T00:42:52;25.00;34.60
80252;DHT22;69562;37.974;23.708;2023-04-25T00:45:18;25.00;33.60
80252;DHT22;69562;37.974;23.708;2023-04-25T00:47:44;25.00;33.40
80252;DHT22;69562;37.974;23.708;2023-04-25T00:50:11;25.00;33.40
80252;DHT22;69562;37.974;23.708;2023-04-25T00:52:43;25.00;33.30
80252;DHT22;69562;37.974;23.708;2023-04-25T00:55:10;25.00;33.10
80252;DHT22;69562;37.974;23.708;2023-04-25T00:57:38;25.10;33.20
80252;DHT22;69562;37.974;23.708;2023-04-25T01:00:05;25.00;33.10
80252;DHT22;69562;37.974;23.708;2023-04-25T01:02:32;25.00;33.10
80252;DHT22;69562;37.974;23.708;2023-04-25T01:04:58;25.00;33.30
80252;DHT22;69562;37.974;23.708;2023-04-25T01:07:24;25.00;33.10
80252;DHT22;69562;37.974;23.708;2023-04-25T01:09:51;25.00;33.00
80252;DHT22;69562;37.974;23.708;2023-04-25T01:12:17;25.00;33.90
80252;DHT22;69562;37.974;23.708;2023-04-25T01:14:43;25.00;32.90
80252;DHT22;69562;37.974;23.708;2023-04-25T01:17:10;25.00;32.80
80252;DHT22;69562;37.974;23.708;2023-04-25T01:19:36;25.00;32.80
80252;DHT22;69562;37.974;23.708;2023-04-25T01:22:02;25.00;32.60
80252;DHT22;69562;37.974;23.708;2023-04-25T01:24:29;25.00;32.60
80252;DHT22;69562;37.974;23.708;2023-04-25T01:26:55;25.00;32.50
80252;DHT22;69562;37.974;23.708;2023-04-25T01:29:22;25.00;32.50
80252;DHT22;69562;37.974;23.708;2023-04-25T01:31:48;24.90;32.40
80252;DHT22;69562;37.974;23.708;2023-04-25T01:34:15;25.00;32.40
80252;DHT22;69562;37.974;23.708;2023-04-25T01:36:41;25.00;32.40
80252;DHT22;69562;37.974;23.708;2023-04-25T01:39:07;25.00;32.30
80252;DHT22;69562;37.974;23.708;2023-04-25T01:41:33;24.90;32.20
80252;DHT22;69562;37.974;23.708;2023-04-25T01:44:02;24.90;32.10
80252;DHT22;69562;37.974;23.708;2023-04-25T01:46:28;24.90;32.10
80252;DHT22;69562;37.974;23.708;2023-04-25T01:48:54;25.00;32.10
80252;DHT22;69562;37.974;23.708;2023-04-25T01:51:20;25.00;32.10
80252;DHT22;69562;37.974;23.708;2023-04-25T01:53:46;25.00;32.00
80252;DHT22;69562;37.974;23.708;2023-04-25T01:56:12;24.90;31.90
80252;DHT22;69562;37.974;23.708;2023-04-25T01:58:38;25.00;31.90
80252;DHT22;69562;37.974;23.708;2023-04-25T02:01:04;25.00;31.90
80252;DHT22;69562;37.974;23.708;2023-04-25T02:03:31;25.00;31.90
80252;DHT22;69562;37.974;23.708;2023-04-25T02:05:57;25.00;31.90
80252;DHT22;69562;37.974;23.708;2023-04-25T02:08:23;25.00;31.80
80252;DHT22;69562;37.974;23.708;2023-04-25T02:10:48;25.00;31.80
80252;DHT22;69562;37.974;23.708;2023-04-25T02:13:14;25.00;31.70
80252;DHT22;69562;37.974;23.708;2023-04-25T02:15:40;25.00;31.70
80252;DHT22;69562;37.974;23.708;2023-04-25T02:18:06;24.90;31.60
80252;DHT22;69562;37.974;23.708;2023-04-25T02:20:32;24.90;31.50
80252;DHT22;69562;37.974;23.708;2023-04-25T02:22:58;25.00;31.50
80252;DHT22;69562;37.974;23.708;2023-04-25T02:25:24;24.90;31.40
80252;DHT22;69562;37.974;23.708;2023-04-25T02:27:50;24.90;31.30
80252;DHT22;69562;37.974;23.708;2023-04-25T02:30:16;24.90;31.20
80252;DHT22;69562;37.974;23.708;2023-04-25T02:32:42;24.90;32.10
80252;DHT22;69562;37.974;23.708;2023-04-25T02:35:09;24.90;31.00
80252;DHT22;69562;37.974;23.708;2023-04-25T02:37:36;24.90;31.00
80252;DHT22;69562;37.974;23.708;2023-04-25T02:40:02;24.90;30.90
80252;DHT22;69562;37.974;23.708;2023-04-25T02:42:29;24.90;30.90
80252;DHT22;69562;37.974;23.708;2023-04-25T02:44:55;24.90;30.90
80252;DHT22;69562;37.974;23.708;2023-04-25T02:47:21;24.90;30.80
80252;DHT22;69562;37.974;23.708;2023-04-25T02:49:47;24.90;30.80
80252;DHT22;69562;37.974;23.708;2023-04-25T02:52:13;24.90;30.80
80252;DHT22;69562;37.974;23.708;2023-04-25T02:54:40;24.80;30.70
80252;DHT22;69562;37.974;23.708;2023-04-25T02:57:06;24.90;30.80
80252;DHT22;69562;37.974;23.708;2023-04-25T02:59:31;24.80;30.60
80252;DHT22;69562;37.974;23.708;2023-04-25T03:01:57;24.80;30.60
80252;DHT22;69562;37.974;23.708;2023-04-25T03:04:23;24.80;30.70
80252;DHT22;69562;37.974;23.708;2023-04-25T03:06:52;24.80;30.60
80252;DHT22;69562;37.974;23.708;2023-04-25T03:09:19;24.80;30.60
80252;DHT22;69562;37.974;23.708;2023-04-25T03:11:45;24.80;30.60
80252;DHT22;69562;37.974;23.708;2023-04-25T03:14:11;24.80;30.70
80252;DHT22;69562;37.974;23.708;2023-04-25T03:16:37;24.80;30.70
80252;DHT22;69562;37.974;23.708;2023-04-25T03:19:04;24.80;30.70
80252;DHT22;69562;37.974;23.708;2023-04-25T03:21:31;24.80;30.80
80252;DHT22;69562;37.974;23.708;2023-04-25T03:23:58;24.80;30.80
80252;DHT22;69562;37.974;23.708;2023-04-25T03:26:23;24.80;30.90
80252;DHT22;69562;37.974;23.708;2023-04-25T03:28:49;24.80;30.90
80252;DHT22;69562;37.974;23.708;2023-04-25T03:31:15;24.70;30.90
80252;DHT22;69562;37.974;23.708;2023-04-25T03:33:41;24.70;30.90
80252;DHT22;69562;37.974;23.708;2023-04-25T03:36:07;24.70;30.90
80252;DHT22;69562;37.974;23.708;2023-04-25T03:38:33;24.70;31.00
80252;DHT22;69562;37.974;23.708;2023-04-25T03:41:00;24.70;31.00
80252;DHT22;69562;37.974;23.708;2023-04-25T03:43:26;24.80;31.10
80252;DHT22;69562;37.974;23.708;2023-04-25T03:45:51;24.70;31.10
80252;DHT22;69562;37.974;23.708;2023-04-25T03:48:17;24.80;31.10
80252;DHT22;69562;37.974;23.708;2023-04-25T03:50:43;24.80;31.20
80252;DHT22;69562;37.974;23.708;2023-04-25T03:53:09;24.80;31.20
80252;DHT22;69562;37.974;23.708;2023-04-25T03:55:34;24.70;31.10
80252;DHT22;69562;37.974;23.708;2023-04-25T03:58:00;24.80;31.20
80252;DHT22;69562;37.974;23.708;2023-04-25T04:00:26;24.80;31.20
80252;DHT22;69562;37.974;23.708;2023-04-25T04:02:52;24.80;31.20
80252;DHT22;69562;37.974;23.708;2023-04-25T04:05:17;24.80;31.20
80252;DHT22;69562;37.974;23.708;2023-04-25T04:07:43;24.80;31.20
80252;DHT22;69562;37.974;23.708;2023-04-25T04:10:10;24.80;31.30
80252;DHT22;69562;37.974;23.708;2023-04-25T04:12:35;24.90;31.50
80252;DHT22;69562;37.974;23.708;2023-04-25T04:15:05;24.90;31.90
80252;DHT22;69562;37.974;23.708;2023-04-25T04:17:31;25.00;31.80
80252;DHT22;69562;37.974;23.708;2023-04-25T04:19:57;25.10;31.60
80252;DHT22;69562;37.974;23.708;2023-04-25T04:22:23;25.20;31.70
80252;DHT22;69562;37.974;23.708;2023-04-25T04:24:49;25.30;31.70
80252;DHT22;69562;37.974;23.708;2023-04-25T04:27:19;25.40;31.70
80252;DHT22;69562;37.974;23.708;2023-04-25T04:29:45;25.50;31.60
80252;DHT22;69562;37.974;23.708;2023-04-25T04:32:12;25.60;31.50
80252;DHT22;69562;37.974;23.708;2023-04-25T04:34:38;25.70;31.50
80252;DHT22;69562;37.974;23.708;2023-04-25T04:37:05;25.90;31.40
80252;DHT22;69562;37.974;23.708;2023-04-25T04:39:33;26.10;31.20
80252;DHT22;69562;37.974;23.708;2023-04-25T04:41:58;26.30;31.00
80252;DHT22;69562;37.974;23.708;2023-04-25T04:44:24;26.50;30.90
80252;DHT22;69562;37.974;23.708;2023-04-25T04:46:50;26.60;30.50
80252;DHT22;69562;37.974;23.708;2023-04-25T04:49:16;26.90;30.50
80252;DHT22;69562;37.974;23.708;2023-04-25T04:51:42;27.00;30.10
80252;DHT22;69562;37.974;23.708;2023-04-25T04:54:10;27.20;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T04:56:35;27.50;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T04:59:01;27.70;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T05:01:28;27.80;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T05:03:55;27.90;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T05:06:25;27.90;29.30
80252;DHT22;69562;37.974;23.708;2023-04-25T05:08:51;27.80;29.30
80252;DHT22;69562;37.974;23.708;2023-04-25T05:11:18;27.70;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T05:13:44;27.50;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T05:16:11;27.30;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T05:18:37;27.20;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T05:21:03;27.00;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T05:23:28;27.00;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T05:25:56;26.90;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T05:28:21;26.80;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T05:30:47;26.70;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T05:33:13;26.70;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T05:35:39;26.60;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T05:38:04;26.60;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T05:40:30;26.50;29.30
80252;DHT22;69562;37.974;23.708;2023-04-25T05:42:56;26.40;29.30
80252;DHT22;69562;37.974;23.708;2023-04-25T05:45:21;26.40;29.30
80252;DHT22;69562;37.974;23.708;2023-04-25T05:47:47;26.30;29.20
80252;DHT22;69562;37.974;23.708;2023-04-25T05:50:13;26.30;29.20
80252;DHT22;69562;37.974;23.708;2023-04-25T05:52:38;26.30;29.20
80252;DHT22;69562;37.974;23.708;2023-04-25T05:55:05;26.20;29.10
80252;DHT22;69562;37.974;23.708;2023-04-25T05:57:31;26.20;29.10
80252;DHT22;69562;37.974;23.708;2023-04-25T05:59:56;26.20;29.10
80252;DHT22;69562;37.974;23.708;2023-04-25T06:02:22;26.10;29.10
80252;DHT22;69562;37.974;23.708;2023-04-25T06:04:49;26.10;29.10
80252;DHT22;69562;37.974;23.708;2023-04-25T06:07:17;26.10;29.10
80252;DHT22;69562;37.974;23.708;2023-04-25T06:09:44;26.10;29.10
80252;DHT22;69562;37.974;23.708;2023-04-25T06:12:09;26.10;29.00
80252;DHT22;69562;37.974;23.708;2023-04-25T06:14:35;26.10;29.00
80252;DHT22;69562;37.974;23.708;2023-04-25T06:17:01;26.10;29.00
80252;DHT22;69562;37.974;23.708;2023-04-25T06:19:35;26.00;29.00
80252;DHT22;69562;37.974;23.708;2023-04-25T06:22:02;26.00;29.00
80252;DHT22;69562;37.974;23.708;2023-04-25T06:24:28;26.00;29.00
80252;DHT22;69562;37.974;23.708;2023-04-25T06:26:54;25.90;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T06:29:20;26.00;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T06:31:45;26.00;29.00
80252;DHT22;69562;37.974;23.708;2023-04-25T06:34:11;26.00;29.00
80252;DHT22;69562;37.974;23.708;2023-04-25T06:36:37;25.90;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T06:39:03;25.90;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T06:41:28;25.90;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T06:43:54;25.90;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T06:46:20;25.90;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T06:48:46;25.90;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T06:51:11;25.90;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T06:53:39;25.90;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T06:56:05;25.90;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T06:58:31;25.90;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T07:00:57;25.80;29.00
80252;DHT22;69562;37.974;23.708;2023-04-25T07:03:23;25.90;29.20
80252;DHT22;69562;37.974;23.708;2023-04-25T07:05:49;25.90;29.00
80252;DHT22;69562;37.974;23.708;2023-04-25T07:08:15;25.80;28.80
80252;DHT22;69562;37.974;23.708;2023-04-25T07:10:41;25.90;28.80
80252;DHT22;69562;37.974;23.708;2023-04-25T07:13:07;25.90;28.80
80252;DHT22;69562;37.974;23.708;2023-04-25T07:15:33;25.90;28.70
80252;DHT22;69562;37.974;23.708;2023-04-25T07:17:58;25.90;28.70
80252;DHT22;69562;37.974;23.708;2023-04-25T07:20:24;25.80;28.60
80252;DHT22;69562;37.974;23.708;2023-04-25T07:22:50;25.90;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T07:25:16;25.80;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T07:27:42;25.80;29.10
80252;DHT22;69562;37.974;23.708;2023-04-25T07:30:08;25.80;29.20
80252;DHT22;69562;37.974;23.708;2023-04-25T07:32:34;25.70;29.20
80252;DHT22;69562;37.974;23.708;2023-04-25T07:35:00;25.70;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T07:37:27;25.70;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T07:39:53;25.70;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T07:42:18;25.70;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T07:44:45;25.80;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T07:47:10;25.80;29.20
80252;DHT22;69562;37.974;23.708;2023-04-25T07:49:37;25.70;29.10
80252;DHT22;69562;37.974;23.708;2023-04-25T07:52:04;25.80;29.30
80252;DHT22;69562;37.974;23.708;2023-04-25T07:54:30;25.70;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T07:56:56;25.70;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T07:59:22;25.70;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T08:01:48;25.70;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T08:04:15;25.70;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T08:06:40;25.70;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T08:09:06;25.70;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T08:11:34;25.70;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T08:14:00;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T08:16:25;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T08:18:51;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T08:21:17;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T08:23:42;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T08:26:08;25.70;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T08:28:35;25.70;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T08:31:01;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T08:33:26;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T08:35:52;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T08:38:18;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T08:40:48;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T08:43:14;25.70;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T08:45:41;25.70;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T08:48:14;25.70;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T08:50:51;25.80;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T08:53:20;25.70;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T08:55:48;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T08:58:15;25.70;29.90
80252;DHT22;69562;37.974;23.708;2023-04-25T09:00:41;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T09:03:07;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T09:05:34;25.70;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T09:08:01;25.70;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T09:10:27;25.70;30.50
80252;DHT22;69562;37.974;23.708;2023-04-25T09:13:05;25.70;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T09:15:32;25.60;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T09:17:59;25.60;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T09:20:25;25.60;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T09:23:01;25.60;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T09:25:36;25.60;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T09:28:09;25.60;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T09:30:36;25.70;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T09:33:15;25.60;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T09:35:49;25.60;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T09:38:20;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T09:40:47;25.60;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T09:45:50;25.70;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T09:48:21;25.70;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T09:51:07;25.70;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T09:53:40;25.70;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T09:56:08;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T09:58:35;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T10:01:03;25.60;29.90
80252;DHT22;69562;37.974;23.708;2023-04-25T10:03:30;25.70;29.90
80252;DHT22;69562;37.974;23.708;2023-04-25T10:06:00;25.60;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T10:08:33;25.60;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T10:11:04;25.60;29.90
80252;DHT22;69562;37.974;23.708;2023-04-25T10:13:30;25.60;29.90
80252;DHT22;69562;37.974;23.708;2023-04-25T10:16:01;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T10:18:28;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T10:20:59;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T10:23:25;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T10:25:52;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T10:28:19;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T10:31:07;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T10:36:09;25.60;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T10:38:36;25.60;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T10:41:03;25.60;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T10:43:49;25.60;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T10:48:53;25.60;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T10:51:25;25.60;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T10:56:22;25.60;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T10:58:49;25.60;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T11:01:24;25.60;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T11:03:57;25.60;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T11:06:29;25.60;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T11:08:57;25.70;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T11:11:25;25.60;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T11:13:51;25.60;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T11:16:17;25.60;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T11:18:44;25.60;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T11:21:10;25.60;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T11:23:36;25.60;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T11:26:05;25.60;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T11:28:31;25.70;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T11:30:57;25.70;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T11:33:24;25.70;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T11:35:52;25.60;29.30
80252;DHT22;69562;37.974;23.708;2023-04-25T11:38:18;25.60;29.30
80252;DHT22;69562;37.974;23.708;2023-04-25T11:40:49;25.60;29.30
80252;DHT22;69562;37.974;23.708;2023-04-25T11:43:28;25.60;29.20
80252;DHT22;69562;37.974;23.708;2023-04-25T11:45:53;25.60;29.20
80252;DHT22;69562;37.974;23.708;2023-04-25T11:48:19;25.60;29.20
80252;DHT22;69562;37.974;23.708;2023-04-25T11:50:45;25.60;28.90
80252;DHT22;69562;37.974;23.708;2023-04-25T11:53:11;25.60;29.10
80252;DHT22;69562;37.974;23.708;2023-04-25T11:55:37;25.60;29.20
80252;DHT22;69562;37.974;23.708;2023-04-25T11:58:04;25.60;29.20
80252;DHT22;69562;37.974;23.708;2023-04-25T12:00:30;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T12:02:57;25.60;29.30
80252;DHT22;69562;37.974;23.708;2023-04-25T12:05:26;25.60;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T12:07:52;25.70;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T12:10:18;25.60;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T12:12:44;25.60;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T12:17:52;25.60;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T12:20:19;25.60;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T12:22:47;25.60;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T12:28:21;25.70;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T12:33:33;25.60;29.10
80252;DHT22;69562;37.974;23.708;2023-04-25T12:36:00;25.60;29.20
80252;DHT22;69562;37.974;23.708;2023-04-25T12:38:31;25.60;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T12:41:01;25.60;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T12:43:27;25.60;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T12:45:54;25.60;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T12:48:20;25.60;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T12:50:47;25.60;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T12:53:19;25.60;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T12:55:46;25.60;29.90
80252;DHT22;69562;37.974;23.708;2023-04-25T12:58:16;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T13:00:43;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T13:03:09;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T13:05:36;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T13:08:02;25.60;30.10
80252;DHT22;69562;37.974;23.708;2023-04-25T13:10:28;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T13:12:54;25.70;30.10
80252;DHT22;69562;37.974;23.708;2023-04-25T13:15:19;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T13:17:45;25.60;31.00
80252;DHT22;69562;37.974;23.708;2023-04-25T13:20:12;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T13:22:39;25.60;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T13:25:06;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T13:27:33;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T13:30:00;25.70;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T13:32:27;25.70;29.90
80252;DHT22;69562;37.974;23.708;2023-04-25T13:34:53;25.60;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T13:37:18;25.60;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T13:39:44;25.60;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T13:42:10;25.60;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T13:44:36;25.60;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T13:47:02;25.50;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T13:49:28;25.50;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T13:51:54;25.50;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T13:54:20;25.50;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T13:56:46;25.50;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T13:59:12;25.50;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T14:01:37;25.50;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T14:04:03;25.50;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T14:06:32;25.50;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T14:08:58;25.50;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T14:11:26;25.50;29.30
80252;DHT22;69562;37.974;23.708;2023-04-25T14:13:52;25.50;29.30
80252;DHT22;69562;37.974;23.708;2023-04-25T14:16:17;25.50;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T14:18:43;25.40;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T14:21:09;25.40;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T14:23:38;25.40;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T14:26:04;25.40;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T14:28:30;25.40;29.40
80252;DHT22;69562;37.974;23.708;2023-04-25T14:30:56;25.40;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T14:33:22;25.40;29.50
80252;DHT22;69562;37.974;23.708;2023-04-25T14:35:47;25.40;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T14:38:13;25.40;29.60
80252;DHT22;69562;37.974;23.708;2023-04-25T14:40:39;25.40;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T14:43:05;25.30;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T14:45:30;25.30;29.70
80252;DHT22;69562;37.974;23.708;2023-04-25T14:47:56;25.40;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T14:50:22;25.40;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T14:52:48;25.40;29.90
80252;DHT22;69562;37.974;23.708;2023-04-25T14:55:13;25.30;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T14:57:39;25.30;29.90
80252;DHT22;69562;37.974;23.708;2023-04-25T15:00:06;25.30;29.80
80252;DHT22;69562;37.974;23.708;2023-04-25T15:02:35;25.40;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T15:05:01;25.30;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T15:07:28;25.30;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T15:09:54;25.30;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T15:12:22;25.30;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T15:14:47;25.30;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T15:17:13;25.30;30.00
80252;DHT22;69562;37.974;23.708;2023-04-25T15:19:40;25.30;31.00
80252;DHT22;69562;37.974;23.708;2023-04-25T15:22:05;25.30;30.10
80252;DHT22;69562;37.974;23.708;2023-04-25T15:24:32;25.30;30.10
80252;DHT22;69562;37.974;23.708;2023-04-25T15:26:58;25.30;30.10
80252;DHT22;69562;37.974;23.708;2023-04-25T15:29:24;25.30;30.20
80252;DHT22;69562;37.974;23.708;2023-04-25T15:31:51;25.30;30.20