sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68886;SDS011;55925;51.764;6.402;2023-03-03T00:00:16;59.85;;;17.80;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:02:42;71.13;;;19.65;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:05:08;73.15;;;19.63;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:07:34;67.40;;;19.02;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:10:00;70.00;;;18.95;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:12:27;83.38;;;22.38;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:14:53;64.38;;;16.70;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:19:45;88.45;;;21.25;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:22:30;78.78;;;20.65;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:25:01;74.15;;;19.00;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:27:45;80.40;;;20.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:30:25;71.95;;;18.63;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:32:51;75.55;;;20.48;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:35:32;66.65;;;18.70;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:38:01;65.45;;;18.33;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:40:35;75.57;;;19.67;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:43:11;63.38;;;19.23;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:50:51;69.65;;;19.60;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:53:18;72.78;;;18.60;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:55:44;72.85;;;19.33;;
68886;SDS011;55925;51.764;6.402;2023-03-03T00:58:11;78.50;;;19.83;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:00:38;68.07;;;18.30;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:03:08;68.75;;;19.40;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:05:34;71.65;;;18.70;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:08:00;63.40;;;17.67;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:10:27;72.47;;;19.75;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:12:54;68.70;;;16.95;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:15:21;64.97;;;18.08;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:17:47;72.75;;;18.92;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:20:14;58.83;;;17.45;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:22:40;58.15;;;16.23;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:25:06;59.08;;;15.98;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:27:33;58.42;;;17.15;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:29:59;66.50;;;16.60;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:32:25;60.22;;;17.13;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:34:51;64.47;;;16.63;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:37:18;53.42;;;14.60;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:39:50;68.07;;;17.48;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:42:17;60.72;;;16.42;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:44:43;65.47;;;18.13;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:47:10;53.92;;;16.30;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:49:39;52.88;;;15.18;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:52:13;71.28;;;18.50;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:54:42;58.38;;;14.82;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:57:11;64.40;;;16.80;;
68886;SDS011;55925;51.764;6.402;2023-03-03T01:59:40;58.47;;;17.20;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:02:07;58.33;;;16.65;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:04:34;50.58;;;15.27;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:07:01;55.90;;;15.45;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:09:33;52.63;;;15.95;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:12:02;55.15;;;15.30;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:14:29;54.20;;;15.77;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:16:55;55.63;;;16.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:19:46;46.15;;;14.63;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:22:08;51.13;;;14.90;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:24:45;52.22;;;15.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:27:12;60.35;;;17.05;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:29:38;53.10;;;15.73;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:32:04;52.60;;;16.67;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:34:30;49.00;;;15.75;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:36:56;51.83;;;15.95;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:39:23;47.20;;;14.38;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:42:03;55.72;;;15.70;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:44:32;47.97;;;15.15;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:46:58;51.80;;;15.38;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:49:26;47.78;;;15.27;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:51:52;44.42;;;15.32;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:54:19;40.33;;;14.82;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:56:45;47.88;;;18.50;;
68886;SDS011;55925;51.764;6.402;2023-03-03T02:59:11;48.90;;;16.08;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:01:38;43.50;;;14.55;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:04:05;48.55;;;17.20;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:06:31;45.22;;;13.98;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:08:57;43.80;;;14.82;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:11:24;50.63;;;16.05;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:13:50;46.28;;;15.85;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:16:16;37.67;;;13.60;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:18:42;41.03;;;13.13;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:21:09;42.08;;;15.02;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:23:36;32.33;;;12.40;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:26:02;48.45;;;15.18;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:28:29;37.35;;;13.43;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:30:55;40.38;;;14.23;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:33:21;30.77;;;12.80;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:35:47;35.88;;;14.18;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:38:14;35.78;;;12.15;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:40:41;41.63;;;14.70;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:43:07;40.95;;;14.90;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:45:33;37.95;;;11.77;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:47:59;37.22;;;12.80;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:50:25;37.38;;;13.15;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:52:51;40.85;;;15.00;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:55:17;41.33;;;14.57;;
68886;SDS011;55925;51.764;6.402;2023-03-03T03:57:43;43.78;;;15.20;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:00:10;42.35;;;15.05;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:02:36;26.85;;;10.25;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:05:02;40.35;;;15.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:07:28;41.72;;;14.80;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:09:54;39.10;;;13.75;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:12:20;46.08;;;15.60;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:14:46;42.95;;;15.23;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:17:19;43.30;;;13.90;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:19:46;39.70;;;14.23;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:22:12;43.40;;;14.73;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:24:38;41.67;;;14.35;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:27:04;41.33;;;14.00;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:29:30;39.22;;;14.02;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:31:56;40.47;;;14.80;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:34:22;43.58;;;13.85;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:36:48;41.60;;;15.00;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:39:15;44.60;;;15.27;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:41:41;38.17;;;13.63;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:44:07;42.47;;;14.57;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:46:33;39.13;;;14.48;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:48:59;39.53;;;13.95;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:51:25;45.65;;;15.18;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:53:51;47.55;;;15.40;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:56:17;36.55;;;13.60;;
68886;SDS011;55925;51.764;6.402;2023-03-03T04:58:43;38.55;;;13.70;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:01:11;37.55;;;12.18;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:03:40;42.03;;;12.43;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:06:07;38.55;;;13.43;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:08:33;40.00;;;12.25;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:10:59;40.67;;;13.48;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:13:25;36.50;;;12.40;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:15:52;36.30;;;11.90;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:18:22;40.45;;;12.35;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:20:48;34.47;;;11.20;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:23:15;36.75;;;10.75;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:25:41;34.25;;;11.95;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:28:08;37.00;;;11.25;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:30:34;42.25;;;13.00;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:33:00;33.17;;;10.63;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:35:26;33.40;;;12.07;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:37:52;38.40;;;12.32;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:40:18;35.83;;;10.48;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:42:45;42.47;;;12.80;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:45:11;40.72;;;13.32;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:47:37;44.30;;;14.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:50:03;44.58;;;14.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:52:30;38.42;;;12.75;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:54:56;34.92;;;12.98;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:57:22;40.53;;;13.88;;
68886;SDS011;55925;51.764;6.402;2023-03-03T05:59:48;39.45;;;13.00;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:02:14;38.75;;;11.90;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:04:40;44.20;;;13.48;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:07:06;37.63;;;13.40;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:09:32;47.33;;;15.70;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:11:58;38.55;;;12.95;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:14:24;38.47;;;13.00;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:16:50;37.33;;;11.45;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:19:16;33.50;;;10.93;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:21:42;36.13;;;12.27;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:24:08;40.30;;;11.85;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:26:34;38.88;;;12.45;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:29:00;37.65;;;13.15;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:31:26;35.58;;;11.88;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:33:52;38.35;;;11.70;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:36:19;35.47;;;12.05;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:38:45;26.77;;;9.25;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:41:11;33.10;;;10.40;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:43:37;37.78;;;11.82;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:46:04;38.63;;;12.25;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:48:30;37.63;;;12.23;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:50:57;35.25;;;10.98;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:53:24;36.08;;;12.52;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:55:50;35.13;;;11.32;;
68886;SDS011;55925;51.764;6.402;2023-03-03T06:58:17;30.27;;;10.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:00:44;37.40;;;12.20;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:03:12;36.72;;;11.00;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:05:39;36.17;;;11.25;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:08:08;36.70;;;11.57;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:10:35;34.30;;;10.70;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:13:07;33.30;;;10.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:15:40;30.55;;;10.48;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:20:53;21.50;;;7.97;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:23:20;31.90;;;11.20;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:25:48;36.92;;;12.07;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:30:49;32.92;;;10.98;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:33:23;30.15;;;9.95;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:35:50;32.65;;;11.13;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:40:47;34.47;;;11.38;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:43:35;35.50;;;11.70;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:46:01;28.73;;;11.00;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:48:30;33.92;;;11.82;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:51:02;33.53;;;11.65;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:53:30;35.03;;;12.48;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:56:00;36.58;;;11.98;;
68886;SDS011;55925;51.764;6.402;2023-03-03T07:58:32;25.83;;;9.93;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:03:45;33.08;;;10.88;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:08:53;30.02;;;10.55;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:11:19;32.30;;;12.25;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:13:45;36.03;;;12.45;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:18:44;30.67;;;10.43;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:21:21;41.30;;;12.05;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:23:48;31.25;;;12.35;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:26:16;32.20;;;10.75;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:28:43;30.33;;;10.80;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:31:09;34.35;;;11.30;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:33:35;35.58;;;11.52;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:36:01;33.38;;;11.13;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:38:27;35.22;;;12.95;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:40:53;30.83;;;11.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:43:19;32.25;;;11.75;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:45:47;35.65;;;12.20;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:48:14;35.33;;;10.93;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:50:41;27.17;;;10.20;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:53:07;30.88;;;12.07;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:55:33;33.95;;;10.73;;
68886;SDS011;55925;51.764;6.402;2023-03-03T08:58:00;29.63;;;11.50;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:00:26;27.65;;;10.35;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:02:52;30.63;;;10.88;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:05:18;27.80;;;10.27;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:07:45;30.25;;;10.30;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:10:12;30.50;;;10.85;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:12:40;28.30;;;9.88;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:17:45;31.88;;;12.20;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:20:23;30.35;;;11.00;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:22:50;32.72;;;11.40;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:25:26;36.20;;;10.95;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:27:56;31.40;;;10.90;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:32:51;31.15;;;11.77;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:35:33;32.20;;;11.05;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:43:19;29.50;;;10.90;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:45:51;29.52;;;10.27;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:51:01;30.58;;;11.07;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:53:37;31.83;;;11.25;;
68886;SDS011;55925;51.764;6.402;2023-03-03T09:58:35;35.08;;;11.55;;
68886;SDS011;55925;51.764;6.402;2023-03-03T10:11:41;42.17;;;12.30;;
68886;SDS011;55925;51.764;6.402;2023-03-03T10:14:24;31.65;;;11.93;;
68886;SDS011;55925;51.764;6.402;2023-03-03T10:16:57;35.72;;;12.23;;
68886;SDS011;55925;51.764;6.402;2023-03-03T10:19:35;31.55;;;10.80;;
68886;SDS011;55925;51.764;6.402;2023-03-03T10:24:28;32.25;;;12.07;;
68886;SDS011;55925;51.764;6.402;2023-03-03T10:39:28;31.02;;;9.73;;
68886;SDS011;55925;51.764;6.402;2023-03-03T10:44:31;30.10;;;10.80;;
68886;SDS011;55925;51.764;6.402;2023-03-03T10:49:50;30.27;;;10.07;;
68886;SDS011;55925;51.764;6.402;2023-03-03T10:52:23;31.52;;;12.23;;
68886;SDS011;55925;51.764;6.402;2023-03-03T10:54:57;24.60;;;10.25;;
68886;SDS011;55925;51.764;6.402;2023-03-03T11:08:13;26.92;;;9.63;;
68886;SDS011;55925;51.764;6.402;2023-03-03T11:18:22;32.28;;;10.85;;
68886;SDS011;55925;51.764;6.402;2023-03-03T11:38:52;27.25;;;10.30;;
68886;SDS011;55925;51.764;6.402;2023-03-03T11:43:52;24.95;;;9.98;;
68886;SDS011;55925;51.764;6.402;2023-03-03T11:46:29;25.77;;;9.68;;
68886;SDS011;55925;51.764;6.402;2023-03-03T11:48:58;31.17;;;11.38;;
68886;SDS011;55925;51.764;6.402;2023-03-03T11:53:58;25.63;;;10.45;;
68886;SDS011;55925;51.764;6.402;2023-03-03T11:56:33;31.10;;;11.07;;
68886;SDS011;55925;51.764;6.402;2023-03-03T12:01:38;27.23;;;10.23;;
68886;SDS011;55925;51.764;6.402;2023-03-03T12:04:08;26.90;;;10.88;;
68886;SDS011;55925;51.764;6.402;2023-03-03T12:11:53;25.00;;;9.02;;
68886;SDS011;55925;51.764;6.402;2023-03-03T12:16:58;23.23;;;9.57;;
68886;SDS011;55925;51.764;6.402;2023-03-03T12:22:40;28.08;;;10.63;;
68886;SDS011;55925;51.764;6.402;2023-03-03T12:30:29;30.52;;;10.65;;
68886;SDS011;55925;51.764;6.402;2023-03-03T12:32:50;27.02;;;10.45;;
68886;SDS011;55925;51.764;6.402;2023-03-03T12:38:01;27.05;;;10.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T12:40:38;25.42;;;9.68;;
68886;SDS011;55925;51.764;6.402;2023-03-03T12:48:23;25.15;;;9.63;;
68886;SDS011;55925;51.764;6.402;2023-03-03T12:53:46;28.95;;;11.02;;
68886;SDS011;55925;51.764;6.402;2023-03-03T12:56:34;28.80;;;10.48;;
68886;SDS011;55925;51.764;6.402;2023-03-03T12:59:14;28.52;;;10.60;;
68886;SDS011;55925;51.764;6.402;2023-03-03T13:04:37;30.25;;;10.65;;
68886;SDS011;55925;51.764;6.402;2023-03-03T13:07:11;30.85;;;10.35;;
68886;SDS011;55925;51.764;6.402;2023-03-03T13:12:17;23.52;;;8.90;;
68886;SDS011;55925;51.764;6.402;2023-03-03T13:14:56;24.38;;;8.95;;
68886;SDS011;55925;51.764;6.402;2023-03-03T13:17:29;24.95;;;9.02;;
68886;SDS011;55925;51.764;6.402;2023-03-03T13:24:58;22.23;;;8.88;;
68886;SDS011;55925;51.764;6.402;2023-03-03T13:27:27;20.77;;;8.23;;
68886;SDS011;55925;51.764;6.402;2023-03-03T13:30:01;21.75;;;9.00;;
68886;SDS011;55925;51.764;6.402;2023-03-03T13:35:01;23.30;;;8.95;;
68886;SDS011;55925;51.764;6.402;2023-03-03T13:40:04;24.80;;;8.80;;
68886;SDS011;55925;51.764;6.402;2023-03-03T13:45:32;22.17;;;8.15;;
68886;SDS011;55925;51.764;6.402;2023-03-03T13:53:12;18.60;;;7.38;;
68886;SDS011;55925;51.764;6.402;2023-03-03T13:58:12;17.05;;;6.63;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:01:00;22.48;;;8.02;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:06:01;19.23;;;7.55;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:11:06;20.50;;;6.78;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:13:43;18.95;;;8.05;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:16:18;18.02;;;6.65;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:18:51;17.45;;;6.97;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:21:28;19.08;;;7.57;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:26:51;19.65;;;7.57;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:31:46;18.25;;;7.20;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:36:48;17.98;;;7.22;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:39:31;18.15;;;7.32;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:41:58;16.65;;;6.47;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:44:26;17.52;;;6.95;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:47:00;17.05;;;6.07;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:49:28;17.48;;;6.85;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:52:00;18.42;;;8.00;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:54:27;18.15;;;7.78;;
68886;SDS011;55925;51.764;6.402;2023-03-03T14:59:24;17.52;;;7.15;;
68886;SDS011;55925;51.764;6.402;2023-03-03T15:01:59;16.55;;;6.78;;
68886;SDS011;55925;51.764;6.402;2023-03-03T15:04:27;20.27;;;7.53;;
68886;SDS011;55925;51.764;6.402;2023-03-03T15:06:55;19.10;;;7.63;;
68886;SDS011;55925;51.764;6.402;2023-03-03T15:09:24;19.80;;;7.18;;
68886;SDS011;55925;51.764;6.402;2023-03-03T15:11:55;19.17;;;7.75;;
68886;SDS011;55925;51.764;6.402;2023-03-03T15:14:28;18.02;;;6.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T15:17:11;16.73;;;7.03;;
68886;SDS011;55925;51.764;6.402;2023-03-03T15:22:18;15.75;;;6.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T15:27:14;16.77;;;6.13;;
68886;SDS011;55925;51.764;6.402;2023-03-03T15:32:18;14.50;;;5.47;;
68886;SDS011;55925;51.764;6.402;2023-03-03T15:34:47;25.42;;;8.73;;
68886;SDS011;55925;51.764;6.402;2023-03-03T15:37:39;16.52;;;6.43;;
68886;SDS011;55925;51.764;6.402;2023-03-03T15:47:57;13.23;;;5.65;;
68886;SDS011;55925;51.764;6.402;2023-03-03T15:53:14;17.52;;;5.78;;
68886;SDS011;55925;51.764;6.402;2023-03-03T16:11:44;12.95;;;5.80;;
68886;SDS011;55925;51.764;6.402;2023-03-03T16:17:00;9.07;;;4.28;;
68886;SDS011;55925;51.764;6.402;2023-03-03T16:27:08;8.93;;;3.80;;
68886;SDS011;55925;51.764;6.402;2023-03-03T16:29:41;12.27;;;5.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T16:32:10;15.90;;;6.20;;
68886;SDS011;55925;51.764;6.402;2023-03-03T16:42:03;8.00;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-03-03T16:47:06;7.63;;;3.53;;
68886;SDS011;55925;51.764;6.402;2023-03-03T16:49:38;8.23;;;3.13;;
68886;SDS011;55925;51.764;6.402;2023-03-03T16:52:15;7.57;;;3.60;;
68886;SDS011;55925;51.764;6.402;2023-03-03T16:54:58;8.15;;;3.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T17:00:03;6.38;;;2.92;;
68886;SDS011;55925;51.764;6.402;2023-03-03T17:05:10;7.45;;;3.22;;
68886;SDS011;55925;51.764;6.402;2023-03-03T17:07:54;6.63;;;3.00;;
68886;SDS011;55925;51.764;6.402;2023-03-03T17:17:55;13.27;;;3.70;;
68886;SDS011;55925;51.764;6.402;2023-03-03T17:23:01;7.45;;;3.67;;
68886;SDS011;55925;51.764;6.402;2023-03-03T17:25:30;9.10;;;3.47;;
68886;SDS011;55925;51.764;6.402;2023-03-03T17:28:07;14.05;;;5.20;;
68886;SDS011;55925;51.764;6.402;2023-03-03T17:33:17;24.92;;;8.30;;
68886;SDS011;55925;51.764;6.402;2023-03-03T17:40:57;14.90;;;6.72;;
68886;SDS011;55925;51.764;6.402;2023-03-03T17:45:53;10.98;;;5.20;;
68886;SDS011;55925;51.764;6.402;2023-03-03T17:49:06;14.20;;;5.60;;
68886;SDS011;55925;51.764;6.402;2023-03-03T18:11:44;17.05;;;7.25;;
68886;SDS011;55925;51.764;6.402;2023-03-03T18:14:15;12.05;;;5.05;;
68886;SDS011;55925;51.764;6.402;2023-03-03T18:16:47;12.43;;;5.47;;
68886;SDS011;55925;51.764;6.402;2023-03-03T18:26:55;9.05;;;4.60;;
68886;SDS011;55925;51.764;6.402;2023-03-03T18:29:27;14.82;;;7.22;;
68886;SDS011;55925;51.764;6.402;2023-03-03T18:32:00;9.98;;;5.93;;
68886;SDS011;55925;51.764;6.402;2023-03-03T18:34:40;12.82;;;6.18;;
68886;SDS011;55925;51.764;6.402;2023-03-03T18:37:07;9.40;;;4.68;;
68886;SDS011;55925;51.764;6.402;2023-03-03T18:39:47;11.13;;;5.53;;
68886;SDS011;55925;51.764;6.402;2023-03-03T18:44:54;9.35;;;6.00;;
68886;SDS011;55925;51.764;6.402;2023-03-03T18:47:21;13.60;;;6.35;;
68886;SDS011;55925;51.764;6.402;2023-03-03T18:50:15;10.98;;;4.90;;
68886;SDS011;55925;51.764;6.402;2023-03-03T18:55:56;11.30;;;4.55;;
68886;SDS011;55925;51.764;6.402;2023-03-03T18:58:36;11.18;;;5.15;;
68886;SDS011;55925;51.764;6.402;2023-03-03T19:06:53;8.82;;;4.45;;
68886;SDS011;55925;51.764;6.402;2023-03-03T19:10:09;8.02;;;4.50;;
68886;SDS011;55925;51.764;6.402;2023-03-03T19:12:07;6.70;;;4.22;;
68886;SDS011;55925;51.764;6.402;2023-03-03T19:14:35;9.50;;;4.30;;
68886;SDS011;55925;51.764;6.402;2023-03-03T19:20:00;11.23;;;4.82;;
68886;SDS011;55925;51.764;6.402;2023-03-03T19:22:30;11.70;;;4.22;;
68886;SDS011;55925;51.764;6.402;2023-03-03T19:27:38;10.82;;;5.50;;
68886;SDS011;55925;51.764;6.402;2023-03-03T19:30:13;6.28;;;4.10;;
68886;SDS011;55925;51.764;6.402;2023-03-03T19:38:27;11.52;;;5.05;;
68886;SDS011;55925;51.764;6.402;2023-03-03T19:41:42;13.60;;;4.97;;
68886;SDS011;55925;51.764;6.402;2023-03-03T19:46:39;8.45;;;4.05;;
68886;SDS011;55925;51.764;6.402;2023-03-03T19:51:50;6.18;;;3.33;;
68886;SDS011;55925;51.764;6.402;2023-03-03T19:57:09;8.55;;;3.47;;
68886;SDS011;55925;51.764;6.402;2023-03-03T20:10:12;8.05;;;2.60;;