sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8247;SDS011;4164;49.844;8.830;2023-02-28T00:00:08;3.57;;;2.73;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:02:36;6.60;;;2.63;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:05:02;3.30;;;2.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:07:29;2.93;;;2.67;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:09:55;2.77;;;2.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:12:21;3.00;;;2.17;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:14:47;4.67;;;3.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:17:12;3.00;;;2.47;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:19:38;2.77;;;2.47;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:22:03;3.60;;;2.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:24:29;8.57;;;3.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:26:54;2.97;;;2.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:29:20;2.43;;;2.23;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:31:45;3.23;;;2.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:34:11;3.30;;;2.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:36:36;4.43;;;2.47;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:39:03;5.13;;;3.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:41:28;3.07;;;2.23;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:43:54;2.73;;;2.53;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:46:19;4.40;;;2.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:48:45;4.20;;;2.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:51:10;3.00;;;2.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:53:36;3.30;;;2.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:56:02;5.00;;;2.63;;
8247;SDS011;4164;49.844;8.830;2023-02-28T00:58:28;4.43;;;2.80;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:00:54;3.10;;;2.60;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:03:20;3.83;;;2.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:05:47;2.97;;;2.67;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:08:17;3.97;;;2.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:10:43;3.70;;;2.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:13:09;6.37;;;2.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:15:37;3.63;;;2.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:18:06;5.00;;;2.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:20:32;9.77;;;4.23;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:22:57;6.40;;;3.67;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:25:23;4.53;;;3.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:27:48;7.40;;;3.57;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:30:14;3.87;;;2.80;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:32:40;3.77;;;2.60;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:35:05;4.80;;;3.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:37:31;4.07;;;2.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:39:56;3.00;;;2.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:42:22;3.33;;;2.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:44:59;3.27;;;2.47;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:47:32;4.80;;;2.63;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:50:07;4.33;;;3.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:52:35;5.00;;;2.37;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:55:02;3.53;;;2.43;;
8247;SDS011;4164;49.844;8.830;2023-02-28T01:57:32;4.43;;;2.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T02:00:21;4.03;;;2.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T02:02:52;4.90;;;2.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T02:05:21;3.23;;;2.37;;
8247;SDS011;4164;49.844;8.830;2023-02-28T02:07:56;4.00;;;2.57;;
8247;SDS011;4164;49.844;8.830;2023-02-28T02:10:31;3.10;;;2.37;;
8247;SDS011;4164;49.844;8.830;2023-02-28T02:35:50;2.93;;;2.43;;
8247;SDS011;4164;49.844;8.830;2023-02-28T02:40:57;4.97;;;3.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T02:43:45;4.93;;;2.73;;
8247;SDS011;4164;49.844;8.830;2023-02-28T02:46:19;3.33;;;3.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T02:48:51;3.83;;;2.60;;
8247;SDS011;4164;49.844;8.830;2023-02-28T02:51:21;4.63;;;2.67;;
8247;SDS011;4164;49.844;8.830;2023-02-28T02:53:50;5.20;;;3.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T02:56:27;9.93;;;4.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T02:58:58;7.37;;;4.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:01:27;6.80;;;3.60;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:04:30;6.03;;;3.47;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:06:48;4.67;;;3.13;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:09:19;6.37;;;3.27;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:11:45;4.57;;;3.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:14:15;4.03;;;2.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:20:23;4.10;;;2.67;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:26:04;7.47;;;4.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:28:53;7.33;;;3.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:31:34;7.63;;;3.57;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:36:39;8.37;;;4.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:39:12;6.07;;;3.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:41:43;7.23;;;4.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:44:13;7.77;;;4.47;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:46:45;9.47;;;4.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:49:27;7.33;;;4.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:52:00;7.77;;;4.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:54:35;9.70;;;3.93;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:57:08;5.67;;;3.93;;
8247;SDS011;4164;49.844;8.830;2023-02-28T03:59:44;5.13;;;3.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:02:14;5.80;;;3.93;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:04:39;5.73;;;3.47;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:07:13;4.47;;;3.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:09:39;4.80;;;2.77;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:12:05;7.07;;;3.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:14:30;3.60;;;3.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:16:56;3.87;;;2.93;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:19:22;4.23;;;3.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:21:48;5.63;;;3.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:24:20;4.77;;;3.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:26:48;6.93;;;4.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:29:23;5.83;;;3.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:31:53;4.83;;;3.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:34:20;4.80;;;3.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:36:46;7.17;;;3.43;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:39:14;4.67;;;2.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:41:40;5.13;;;3.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:44:06;3.97;;;2.97;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:46:31;6.30;;;3.33;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:48:57;4.47;;;3.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:51:23;7.37;;;3.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:53:49;4.83;;;3.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:56:15;4.17;;;2.97;;
8247;SDS011;4164;49.844;8.830;2023-02-28T04:58:42;3.47;;;2.63;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:01:19;4.67;;;2.80;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:03:50;6.70;;;3.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:06:17;4.03;;;3.17;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:08:46;5.93;;;2.97;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:11:14;3.07;;;2.73;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:13:42;4.13;;;2.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:16:08;3.53;;;3.23;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:18:33;3.07;;;2.77;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:20:59;5.20;;;3.33;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:23:27;7.33;;;3.27;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:25:52;3.97;;;3.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:28:19;5.57;;;2.83;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:30:45;5.70;;;3.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:33:11;4.37;;;2.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:35:40;4.90;;;3.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:38:07;4.23;;;2.97;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:40:33;4.63;;;2.93;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:42:59;4.57;;;3.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:45:25;8.13;;;3.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:47:53;3.63;;;3.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:50:19;3.90;;;3.27;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:52:49;4.03;;;3.27;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:55:18;6.93;;;4.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T05:57:43;7.40;;;4.17;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:00:10;6.90;;;4.53;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:02:36;4.70;;;3.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:05:03;6.23;;;3.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:07:29;6.20;;;3.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:09:54;14.47;;;9.37;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:12:20;17.00;;;9.73;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:14:45;13.13;;;7.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:17:11;10.77;;;6.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:19:37;10.20;;;5.27;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:22:03;10.60;;;4.77;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:24:29;7.67;;;4.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:26:56;10.83;;;6.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:29:23;12.23;;;6.17;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:31:49;11.20;;;6.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:34:15;5.40;;;4.37;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:36:41;7.97;;;4.77;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:39:07;6.20;;;3.97;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:41:34;4.73;;;3.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:44:03;7.50;;;4.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:46:40;6.20;;;4.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:49:06;6.63;;;4.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:51:36;8.13;;;4.33;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:54:03;4.90;;;3.83;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:56:29;4.53;;;3.83;;
8247;SDS011;4164;49.844;8.830;2023-02-28T06:58:54;5.50;;;4.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:01:21;5.40;;;3.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:03:48;5.20;;;4.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:06:17;4.40;;;3.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:08:43;5.93;;;3.77;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:11:09;5.70;;;3.77;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:13:35;8.30;;;4.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:16:01;6.20;;;3.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:18:29;4.07;;;3.37;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:20:55;4.97;;;3.67;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:23:21;6.00;;;4.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:25:46;3.87;;;3.17;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:28:12;4.00;;;3.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:30:39;5.93;;;3.60;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:33:05;5.13;;;3.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:35:31;4.50;;;3.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:37:59;6.93;;;3.33;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:40:25;4.17;;;3.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:42:51;7.10;;;3.10;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:45:17;5.70;;;3.60;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:47:43;5.27;;;3.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:50:10;6.30;;;3.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:52:38;3.47;;;2.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:55:05;4.83;;;3.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:57:32;4.77;;;3.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T07:59:58;4.43;;;3.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:02:23;5.80;;;3.33;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:04:49;3.87;;;3.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:07:16;4.63;;;3.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:09:42;4.23;;;2.77;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:12:08;4.30;;;2.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:14:35;4.80;;;2.60;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:17:01;5.07;;;3.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:19:27;5.93;;;2.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:21:53;7.00;;;2.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:24:19;3.30;;;2.77;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:26:45;3.73;;;2.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:29:11;6.10;;;2.83;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:31:36;4.77;;;3.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:34:06;4.67;;;3.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:36:32;6.40;;;3.57;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:38:57;7.80;;;3.60;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:41:24;5.57;;;3.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:43:51;5.60;;;3.83;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:46:17;6.10;;;3.80;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:48:42;6.27;;;3.80;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:51:13;6.47;;;3.47;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:53:46;4.60;;;3.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:56:14;4.77;;;3.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T08:58:41;7.67;;;4.57;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:01:11;5.83;;;3.93;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:03:38;6.43;;;3.93;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:06:06;5.63;;;3.97;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:08:32;6.57;;;5.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:10:58;7.60;;;4.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:13:24;6.37;;;3.60;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:15:51;5.17;;;4.10;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:18:17;5.23;;;3.47;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:20:43;7.03;;;4.23;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:23:10;4.30;;;3.47;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:25:36;5.77;;;4.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:28:02;5.57;;;4.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:30:29;7.33;;;4.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:32:55;5.70;;;3.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:35:22;5.50;;;4.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:37:49;7.70;;;4.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:40:16;5.13;;;4.33;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:42:46;7.33;;;4.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:45:23;6.77;;;4.27;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:48:12;6.63;;;4.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:50:46;6.73;;;3.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:53:23;5.43;;;3.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T09:58:37;6.17;;;4.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:04:02;4.87;;;4.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:06:35;7.47;;;5.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:09:08;4.93;;;4.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:11:40;5.17;;;4.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:14:39;6.17;;;4.33;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:19:28;6.27;;;4.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:29:49;6.20;;;4.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:32:17;5.37;;;4.27;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:37:42;4.57;;;3.83;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:42:57;4.60;;;4.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:45:26;5.97;;;4.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:48:37;7.70;;;5.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:50:43;4.17;;;3.77;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:56:03;4.73;;;4.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T10:58:44;5.93;;;4.67;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:01:35;5.23;;;3.93;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:06:48;7.93;;;4.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:09:24;5.60;;;4.57;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:11:57;5.20;;;4.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:14:26;6.80;;;4.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:16:54;8.17;;;5.33;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:19:38;4.87;;;3.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:22:09;6.43;;;4.80;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:24:42;5.90;;;4.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:29:55;5.03;;;3.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:32:21;6.10;;;4.43;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:35:14;7.57;;;4.17;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:37:53;6.00;;;4.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:40:21;6.57;;;5.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:42:57;7.77;;;5.33;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:49:03;8.07;;;5.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T11:52:00;6.83;;;5.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:00:03;6.53;;;5.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:02:44;6.13;;;4.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:05:27;7.63;;;5.23;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:08:04;7.77;;;5.13;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:13:29;7.33;;;5.23;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:16:12;5.73;;;4.77;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:18:55;6.57;;;5.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:21:48;4.70;;;4.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:27:03;5.67;;;5.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:29:40;6.90;;;5.10;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:32:32;6.60;;;5.33;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:35:04;6.77;;;4.97;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:37:49;5.57;;;4.97;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:43:19;6.43;;;4.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:45:54;7.00;;;5.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:48:31;5.00;;;4.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:51:04;7.53;;;5.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T12:59:05;8.00;;;5.13;;
8247;SDS011;4164;49.844;8.830;2023-02-28T13:01:52;6.73;;;4.80;;
8247;SDS011;4164;49.844;8.830;2023-02-28T13:04:41;5.10;;;4.60;;
8247;SDS011;4164;49.844;8.830;2023-02-28T13:09:59;5.30;;;4.80;;
8247;SDS011;4164;49.844;8.830;2023-02-28T13:12:27;6.67;;;4.63;;
8247;SDS011;4164;49.844;8.830;2023-02-28T13:15:04;5.87;;;4.47;;
8247;SDS011;4164;49.844;8.830;2023-02-28T13:17:41;6.73;;;5.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T13:20:17;8.03;;;5.17;;
8247;SDS011;4164;49.844;8.830;2023-02-28T13:22:51;6.07;;;5.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T13:27:47;6.07;;;4.43;;
8247;SDS011;4164;49.844;8.830;2023-02-28T13:36:51;6.37;;;4.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T13:38:54;6.33;;;4.83;;
8247;SDS011;4164;49.844;8.830;2023-02-28T13:46:31;5.57;;;4.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T13:57:50;6.37;;;5.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:00:41;5.60;;;5.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:08:44;9.43;;;5.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:11:26;6.37;;;5.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:13:54;7.03;;;5.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:16:23;6.67;;;5.53;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:18:58;5.90;;;5.03;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:21:32;5.97;;;5.37;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:29:58;6.97;;;5.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:37:50;6.70;;;4.57;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:40:22;7.63;;;5.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:42:58;6.83;;;5.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:45:27;7.17;;;5.13;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:47:55;7.13;;;4.57;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:50:24;5.43;;;4.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:52:54;6.50;;;5.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:55:22;8.53;;;5.33;;
8247;SDS011;4164;49.844;8.830;2023-02-28T14:57:52;7.70;;;5.10;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:00:23;5.67;;;4.60;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:02:57;9.00;;;5.60;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:05:31;8.87;;;5.57;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:08:06;7.80;;;5.17;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:11:00;6.17;;;5.13;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:13:48;6.93;;;5.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:16:22;6.27;;;4.47;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:19:25;7.70;;;5.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:22:04;8.30;;;4.93;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:24:43;7.10;;;5.10;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:27:18;8.03;;;4.57;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:29:54;7.10;;;4.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:32:32;6.73;;;5.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:40:45;6.80;;;4.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:43:28;7.23;;;5.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:45:57;7.27;;;5.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:48:28;7.70;;;5.10;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:53:33;8.73;;;4.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:56:08;10.23;;;5.60;;
8247;SDS011;4164;49.844;8.830;2023-02-28T15:58:57;7.93;;;4.93;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:01:37;6.23;;;4.47;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:04:04;8.13;;;5.33;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:06:44;7.90;;;5.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:09:22;5.03;;;4.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:11:48;7.03;;;4.80;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:14:17;7.53;;;4.83;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:16:46;7.27;;;5.30;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:19:14;7.50;;;5.17;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:21:40;10.13;;;5.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:24:06;13.23;;;6.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:26:32;9.40;;;6.33;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:28:59;6.50;;;4.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:31:26;7.73;;;4.87;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:33:52;9.37;;;5.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:36:19;9.00;;;5.37;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:38:46;7.47;;;5.23;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:41:12;11.50;;;6.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:43:44;9.70;;;5.83;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:46:12;8.17;;;5.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:48:38;8.63;;;5.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:51:05;9.33;;;5.27;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:53:39;8.97;;;5.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:56:05;8.10;;;5.70;;
8247;SDS011;4164;49.844;8.830;2023-02-28T16:58:31;9.73;;;6.23;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:01:00;7.90;;;5.43;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:03:27;8.13;;;6.13;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:05:53;6.70;;;5.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:08:19;9.93;;;5.67;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:10:45;7.00;;;5.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:13:11;7.23;;;5.20;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:15:36;8.43;;;5.80;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:18:03;12.10;;;5.80;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:20:30;8.57;;;5.80;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:22:55;9.03;;;6.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:25:22;9.77;;;5.90;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:27:48;8.53;;;5.50;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:30:18;9.90;;;6.00;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:32:45;8.43;;;5.73;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:35:11;7.70;;;5.40;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:37:37;8.70;;;6.10;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:40:03;7.83;;;5.93;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:42:30;8.83;;;6.07;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:44:55;10.13;;;6.67;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:47:21;8.97;;;5.77;;
8247;SDS011;4164;49.844;8.830;2023-02-28T17:49:47;7.93;;;6.03;;