sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25869;BME280;13688;53.154;18.136;2024-02-14T12:55:53;101259.52;;;7.37;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T13:01:16;101254.41;;;7.33;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T13:06:39;101250.81;;;7.34;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T13:12:02;101260.13;;;7.27;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T13:17:25;101250.79;;;7.18;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T13:22:49;101252.52;;;7.19;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T13:28:13;101258.63;;;7.21;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T13:33:36;101257.95;;;7.17;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T13:38:59;101262.77;;;7.11;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T13:44:39;101249.75;;;7.05;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T13:50:06;101254.37;;;6.85;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T14:01:30;101264.48;;;6.96;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T14:22:58;101269.22;;;6.74;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T14:28:23;101274.61;;;6.56;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T14:33:45;101279.23;;;6.53;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T14:39:09;101278.77;;;6.45;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T14:44:32;101279.80;;;6.42;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T14:49:54;101274.62;;;6.39;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T14:55:18;101280.43;;;6.30;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T15:00:40;101271.08;;;6.21;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T15:06:04;101280.50;;;6.11;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T15:11:28;101278.77;;;6.10;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T15:16:50;101278.20;;;6.03;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T15:22:15;101276.77;;;5.96;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T15:27:39;101275.39;;;5.88;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T15:33:05;101280.39;;;5.77;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T15:38:34;101285.39;;;5.65;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T15:43:57;101281.59;;;5.52;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T15:49:20;101279.36;;;5.43;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T15:54:44;101287.80;;;5.34;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T16:00:08;101286.50;;;5.24;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T16:05:32;101283.39;;;5.14;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T16:10:54;101279.42;;;5.04;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T16:16:17;101271.06;;;4.93;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T16:21:40;101267.00;;;4.84;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T16:27:04;101258.48;;;4.76;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T16:32:27;101264.00;;;4.71;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T16:37:50;101257.96;;;4.68;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T16:43:13;101252.78;;;4.65;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T16:48:36;101252.97;;;4.60;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T16:53:59;101248.66;;;4.57;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T16:59:21;101245.92;;;4.59;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T17:04:44;101249.45;;;4.59;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T17:10:06;101251.31;;;4.57;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T17:15:29;101260.09;;;4.59;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T17:20:52;101259.30;;;4.57;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T17:26:14;101253.12;;;4.57;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T17:31:38;101252.33;;;4.55;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T17:37:01;101254.13;;;4.54;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T17:42:24;101256.83;;;4.53;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T17:47:47;101258.70;;;4.51;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T17:53:09;101257.91;;;4.49;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T17:58:32;101257.84;;;4.50;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T18:03:54;101251.72;;;4.48;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T18:09:19;101254.45;;;4.47;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T18:14:41;101250.07;;;4.46;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T18:20:05;101252.66;;;4.47;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T18:25:28;101247.26;;;4.49;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T18:30:51;101248.13;;;4.49;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T18:36:15;101241.94;;;4.49;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T18:41:38;101246.33;;;4.50;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T18:47:01;101250.72;;;4.51;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T18:52:24;101246.39;;;4.48;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T18:57:48;101252.59;;;4.49;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T19:03:11;101248.27;;;4.46;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T19:08:35;101235.03;;;4.45;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T19:13:57;101239.48;;;4.44;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T19:19:21;101242.16;;;4.44;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T19:24:46;101244.86;;;4.43;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T19:30:13;101229.74;;;4.43;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T19:35:35;101243.87;;;4.45;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T19:41:02;101239.42;;;4.46;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T19:46:25;101243.81;;;4.47;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T19:51:56;101232.37;;;4.45;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T19:57:21;101230.61;;;4.44;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T20:02:46;101231.50;;;4.44;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T20:08:10;101227.91;;;4.45;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T20:13:34;101227.04;;;4.45;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T20:18:57;101226.97;;;4.46;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T20:24:20;101217.30;;;4.44;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T20:29:43;101219.84;;;4.47;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T20:35:07;101220.63;;;4.49;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T20:40:30;101218.76;;;4.51;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T20:45:56;101225.81;;;4.52;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T20:51:19;101212.42;;;4.53;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T20:56:41;101215.05;;;4.55;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T21:02:04;101214.97;;;4.56;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T21:07:27;101224.69;;;4.57;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T21:12:52;101222.73;;;4.61;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T21:18:15;101223.67;;;4.60;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T21:23:38;101216.47;;;4.62;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T21:29:01;101215.50;;;4.65;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T21:34:23;101217.22;;;4.66;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T21:39:46;101226.00;;;4.68;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T21:45:09;101221.53;;;4.68;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T21:50:31;101210.80;;;4.70;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T21:55:54;101215.98;;;4.73;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T22:01:17;101217.67;;;4.75;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T22:06:39;101216.80;;;4.75;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T22:12:02;101207.88;;;4.76;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T22:17:25;101218.45;;;4.77;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T22:22:48;101218.38;;;4.79;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T22:28:12;101208.66;;;4.78;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T22:33:35;101206.00;;;4.78;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T22:39:00;101197.22;;;4.76;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T22:44:22;101200.94;;;4.72;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T22:49:47;101206.27;;;4.72;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T22:55:10;101211.67;;;4.70;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T23:00:32;101214.55;;;4.66;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T23:05:55;101211.97;;;4.64;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T23:11:18;101215.50;;;4.65;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T23:16:42;101225.28;;;4.64;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T23:22:05;101220.82;;;4.65;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T23:27:28;101219.88;;;4.66;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T23:32:52;101225.14;;;4.67;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T23:38:17;101224.20;;;4.68;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T23:43:40;101217.94;;;4.69;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T23:49:03;101216.13;;;4.70;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T23:54:27;101231.17;;;4.71;100.00
25869;BME280;13688;53.154;18.136;2024-02-14T23:59:52;101224.13;;;4.70;100.00
