sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50591;SDS011;36548;50.506;30.834;2022-11-12T00:00:00;15.00;;;13.38;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:01:29;17.65;;;14.87;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:02:57;19.60;;;16.40;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:04:26;19.48;;;16.57;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:05:43;18.90;;;16.60;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:07:12;20.40;;;18.30;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:08:31;22.30;;;18.18;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:09:59;20.90;;;18.52;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:11:15;22.02;;;19.15;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:12:42;23.70;;;20.25;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:14:10;23.53;;;20.53;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:15:25;24.53;;;21.43;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:16:52;22.88;;;20.12;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:18:07;25.23;;;20.58;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:19:36;22.60;;;17.23;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:21:04;23.00;;;16.10;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:22:20;20.18;;;16.85;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:23:49;20.62;;;17.23;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:25:04;19.03;;;16.87;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:26:33;20.25;;;16.35;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:27:50;19.32;;;16.15;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:29:18;19.70;;;15.90;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:30:46;20.43;;;16.20;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:32:14;18.85;;;16.65;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:33:41;18.15;;;16.13;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:35:27;19.47;;;16.90;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:36:56;21.82;;;17.77;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:38:11;23.70;;;17.78;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:39:39;21.35;;;18.00;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:40:53;22.15;;;19.35;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:42:26;22.92;;;20.45;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:43:42;22.73;;;20.33;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:45:09;19.87;;;17.15;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:46:36;17.47;;;15.60;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:47:54;16.70;;;14.45;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:49:22;18.22;;;14.15;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:50:38;17.65;;;13.90;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:52:04;18.80;;;13.88;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:53:20;16.23;;;12.87;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:54:49;13.45;;;12.10;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:56:05;13.43;;;11.73;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:57:34;15.72;;;12.75;;
50591;SDS011;36548;50.506;30.834;2022-11-12T00:59:03;17.15;;;14.22;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:00:18;18.56;;;14.74;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:01:49;18.82;;;15.70;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:03:11;18.92;;;15.45;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:04:38;18.97;;;16.18;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:06:13;19.82;;;16.68;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:07:46;19.38;;;17.03;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:09:03;20.57;;;17.07;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:10:30;23.38;;;17.52;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:11:46;20.70;;;16.45;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:13:14;16.52;;;14.53;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:14:29;16.87;;;13.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:15:56;17.45;;;13.42;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:17:23;16.25;;;12.88;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:20:10;16.23;;;13.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:21:39;16.63;;;14.88;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:22:55;19.35;;;14.33;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:24:23;14.82;;;12.78;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:27:13;16.23;;;12.35;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:30:16;13.25;;;11.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:31:32;15.28;;;11.48;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:33:01;14.77;;;12.12;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:34:28;14.08;;;12.53;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:35:44;16.80;;;13.77;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:37:12;18.20;;;14.48;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:38:39;17.15;;;14.38;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:39:55;19.25;;;14.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:41:24;16.22;;;13.62;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:42:53;17.55;;;11.85;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:44:13;15.07;;;12.05;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:45:44;14.25;;;11.37;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:48:52;14.83;;;10.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:50:19;14.25;;;12.43;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:51:50;14.02;;;11.52;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:53:22;13.00;;;11.55;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:54:41;14.02;;;10.87;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:56:12;15.33;;;11.62;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:57:43;13.82;;;10.65;;
50591;SDS011;36548;50.506;30.834;2022-11-12T01:59:16;15.95;;;11.13;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:00:33;12.85;;;11.45;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:02:01;13.63;;;10.67;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:03:29;14.67;;;10.82;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:04:58;14.25;;;10.63;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:06:28;17.92;;;10.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:07:45;14.33;;;11.15;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:09:15;15.97;;;11.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:12:08;15.12;;;11.68;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:13:25;15.85;;;12.10;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:15:11;14.05;;;11.58;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:17:58;16.02;;;12.37;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:19:14;17.93;;;14.02;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:20:43;17.15;;;14.02;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:22:11;15.30;;;12.20;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:23:38;13.45;;;11.48;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:25:08;17.38;;;12.12;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:26:25;12.65;;;10.77;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:27:56;13.00;;;10.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:29:14;14.80;;;11.18;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:30:43;13.08;;;11.43;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:32:14;14.68;;;11.94;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:33:29;14.32;;;12.57;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:34:56;16.10;;;13.57;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:36:12;18.35;;;13.70;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:37:40;20.35;;;14.60;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:38:56;16.95;;;13.85;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:40:24;13.60;;;12.15;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:41:53;14.43;;;11.58;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:43:09;13.08;;;11.42;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:44:37;12.28;;;10.35;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:45:53;13.72;;;10.95;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:47:20;12.50;;;10.73;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:48:47;12.88;;;10.55;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:50:02;12.73;;;10.83;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:51:32;14.92;;;11.52;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:52:59;12.82;;;10.88;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:54:14;12.13;;;10.70;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:55:42;12.53;;;10.43;;
50591;SDS011;36548;50.506;30.834;2022-11-12T02:56:59;12.95;;;10.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:00:00;11.93;;;10.57;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:01:17;14.13;;;10.18;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:02:46;13.35;;;11.25;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:04:35;14.15;;;12.13;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:07:12;19.18;;;13.45;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:08:40;15.32;;;13.62;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:10:08;17.18;;;13.43;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:11:23;15.05;;;13.45;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:12:51;14.28;;;12.17;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:14:07;14.82;;;11.20;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:15:35;18.73;;;10.32;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:17:03;11.90;;;10.63;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:18:31;12.13;;;10.37;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:19:47;11.45;;;10.30;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:21:16;12.67;;;9.43;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:22:30;13.52;;;10.28;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:23:59;13.75;;;10.65;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:25:28;10.33;;;8.78;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:26:45;12.50;;;9.83;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:28:13;11.28;;;9.78;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:29:42;11.05;;;9.20;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:30:58;13.08;;;10.02;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:32:27;12.70;;;10.47;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:33:43;13.07;;;10.53;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:35:11;12.67;;;10.17;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:36:28;14.28;;;10.40;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:37:55;13.97;;;12.37;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:39:11;13.78;;;12.40;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:40:42;14.25;;;12.50;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:42:09;14.46;;;12.14;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:43:37;14.50;;;11.75;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:45:04;13.77;;;11.22;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:46:20;16.42;;;10.35;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:47:49;11.83;;;10.60;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:49:18;13.20;;;10.90;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:50:46;12.90;;;9.78;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:52:15;11.65;;;9.95;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:53:30;13.92;;;10.30;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:54:57;12.00;;;10.12;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:56:13;11.83;;;10.15;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:57:43;15.08;;;11.67;;
50591;SDS011;36548;50.506;30.834;2022-11-12T03:59:12;15.20;;;10.60;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:00:40;14.37;;;12.07;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:01:55;19.50;;;13.20;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:03:24;21.68;;;12.54;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:04:39;15.45;;;12.97;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:06:27;13.93;;;11.17;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:08:15;12.03;;;9.98;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:10:03;13.00;;;9.65;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:11:32;13.87;;;10.12;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:12:47;11.95;;;9.48;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:14:33;13.95;;;9.25;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:15:48;15.30;;;10.10;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:17:18;12.13;;;8.53;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:19:03;11.37;;;8.77;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:20:50;12.48;;;8.88;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:22:37;11.53;;;8.97;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:24:04;15.40;;;9.98;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:25:26;16.18;;;10.88;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:28:56;14.55;;;10.95;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:30:42;13.30;;;9.65;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:32:10;11.98;;;9.87;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:33:25;14.03;;;10.52;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:34:53;12.50;;;10.43;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:36:22;12.88;;;10.45;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:37:50;12.30;;;10.15;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:39:05;15.05;;;11.57;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:40:33;15.22;;;10.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:42:19;14.23;;;9.70;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:43:52;14.48;;;8.93;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:45:40;10.70;;;8.70;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:47:10;14.23;;;9.00;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:48:25;9.52;;;8.30;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:49:55;10.85;;;9.02;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:51:24;10.90;;;9.27;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:52:58;12.65;;;8.20;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:54:25;11.40;;;8.43;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:55:54;16.02;;;10.12;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:57:23;12.70;;;9.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T04:58:52;13.94;;;10.52;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:00:20;14.20;;;11.68;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:01:48;12.90;;;10.90;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:03:16;13.95;;;11.85;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:04:45;12.55;;;10.42;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:06:13;14.48;;;10.63;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:08:01;13.95;;;10.90;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:09:29;12.20;;;9.98;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:10:45;11.15;;;9.90;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:12:12;11.22;;;9.95;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:13:40;11.75;;;9.62;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:16:31;11.53;;;9.42;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:17:47;13.70;;;10.70;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:19:14;14.80;;;11.17;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:20:43;14.72;;;10.28;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:21:58;16.08;;;11.10;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:23:31;11.80;;;9.75;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:24:46;12.27;;;9.45;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:26:15;10.75;;;9.05;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:27:31;11.57;;;9.33;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:28:59;13.65;;;9.63;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:30:14;9.68;;;8.08;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:31:41;10.98;;;8.72;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:33:09;11.77;;;9.12;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:34:24;11.22;;;9.00;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:35:51;13.33;;;9.70;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:37:06;11.50;;;10.00;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:38:36;14.25;;;11.35;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:39:53;14.50;;;11.33;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:41:20;14.38;;;11.60;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:42:48;12.00;;;9.90;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:44:04;10.80;;;9.60;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:45:31;11.55;;;9.60;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:46:59;15.48;;;9.55;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:48:15;11.73;;;8.98;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:49:45;11.33;;;9.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:51:00;11.53;;;8.73;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:52:30;13.60;;;10.30;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:53:47;17.43;;;10.57;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:55:15;13.30;;;11.20;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:56:44;13.15;;;10.45;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:58:03;10.52;;;9.30;;
50591;SDS011;36548;50.506;30.834;2022-11-12T05:59:32;12.05;;;10.50;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:00:47;15.82;;;10.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:02:16;12.55;;;10.40;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:03:31;12.70;;;10.20;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:04:58;12.75;;;10.02;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:06:13;14.13;;;9.38;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:07:40;12.02;;;9.37;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:09:08;13.53;;;12.17;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:10:24;15.43;;;13.20;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:11:52;16.40;;;13.62;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:13:07;15.77;;;13.17;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:14:34;17.28;;;14.00;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:15:49;15.12;;;13.47;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:17:18;13.20;;;11.68;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:18:34;14.00;;;12.20;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:20:02;16.05;;;11.28;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:21:18;15.16;;;11.20;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:22:45;15.25;;;12.05;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:24:13;13.27;;;11.20;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:25:29;14.95;;;12.30;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:26:58;15.02;;;11.90;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:28:14;15.70;;;13.03;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:29:42;15.92;;;13.32;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:31:10;15.52;;;13.72;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:32:25;18.32;;;13.73;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:33:53;18.08;;;13.78;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:35:09;15.67;;;13.95;;
50591;SDS011;36548;50.506;30.834;2022-11-12T06:36:37;18.70;;;13.12;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:35:12;18.75;;;14.58;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:36:30;16.82;;;12.96;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:38:06;17.20;;;12.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:39:31;15.20;;;11.93;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:41:08;21.10;;;12.50;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:42:27;17.97;;;12.67;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:43:59;16.35;;;12.13;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:45:18;16.02;;;13.58;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:46:49;16.50;;;12.25;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:48:04;18.10;;;11.85;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:51:33;16.73;;;12.35;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:53:03;14.92;;;11.93;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:55:59;15.08;;;10.15;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:57:24;13.50;;;10.50;;
50591;SDS011;36548;50.506;30.834;2022-11-12T10:59:09;14.48;;;11.28;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:02:14;13.42;;;9.85;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:03:46;15.77;;;9.47;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:07:14;11.52;;;9.93;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:11:50;13.50;;;10.90;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:13:25;11.52;;;10.00;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:14:40;14.60;;;11.03;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:16:11;17.50;;;11.98;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:17:30;14.08;;;11.37;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:18:59;15.53;;;11.47;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:20:20;15.85;;;10.62;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:21:56;14.18;;;11.55;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:23:21;14.62;;;10.52;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:25:03;13.12;;;10.33;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:26:53;14.58;;;10.15;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:29:58;14.00;;;10.62;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:36:43;12.83;;;10.63;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:43:24;13.78;;;10.68;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:44:50;14.83;;;11.67;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:50:10;14.55;;;10.83;;
50591;SDS011;36548;50.506;30.834;2022-11-12T11:56:55;18.00;;;14.60;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:00:07;21.42;;;15.50;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:01:44;20.80;;;14.90;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:03:30;14.53;;;11.83;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:04:47;14.07;;;11.67;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:06:25;13.80;;;10.97;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:08:01;15.88;;;11.88;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:09:34;16.13;;;13.33;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:11:02;15.50;;;11.52;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:21:27;21.35;;;11.50;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:25:52;15.00;;;11.90;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:27:19;14.10;;;11.75;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:28:51;14.32;;;12.02;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:30:20;14.35;;;12.30;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:31:51;14.12;;;10.83;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:36:38;19.13;;;12.13;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:38:13;14.78;;;12.00;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:39:38;15.53;;;12.78;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:41:25;15.05;;;12.20;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:42:54;15.57;;;12.17;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:44:26;14.75;;;10.85;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:45:46;13.50;;;12.02;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:47:13;13.97;;;11.18;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:48:36;15.27;;;11.23;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:50:12;15.07;;;10.92;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:51:27;12.33;;;10.70;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:53:01;12.65;;;10.30;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:57:31;16.73;;;12.55;;
50591;SDS011;36548;50.506;30.834;2022-11-12T12:58:50;14.10;;;11.30;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:00:27;13.43;;;10.83;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:01:53;13.80;;;10.50;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:05:00;14.27;;;11.03;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:06:30;12.05;;;10.80;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:07:50;14.93;;;12.28;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:13:36;14.55;;;10.48;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:14:53;12.38;;;10.55;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:21:31;18.75;;;12.50;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:22:47;15.65;;;12.18;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:24:16;14.68;;;12.52;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:25:33;17.18;;;13.42;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:27:00;15.50;;;13.20;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:28:28;18.85;;;14.55;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:29:44;17.20;;;14.53;;
50591;SDS011;36548;50.506;30.834;2022-11-12T13:31:26;16.43;;;13.82;;