sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5295;SDS011;2670;42.720;23.336;2024-01-15T00:00:51;178.97;;;71.43;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:03:17;189.87;;;76.77;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:05:45;173.50;;;71.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:08:11;176.57;;;76.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:10:38;183.17;;;73.87;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:13:05;192.83;;;72.10;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:15:32;158.47;;;67.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:17:58;165.67;;;68.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:20:24;163.37;;;68.03;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:22:52;170.40;;;66.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:25:19;172.20;;;67.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:27:45;168.40;;;66.53;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:30:12;152.97;;;66.57;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:32:39;168.93;;;66.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:35:05;149.30;;;64.60;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:37:32;166.67;;;68.20;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:39:59;185.43;;;71.47;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:42:26;163.00;;;66.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:44:52;185.10;;;73.77;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:47:19;181.60;;;73.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:49:45;180.37;;;69.80;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:52:12;160.43;;;70.20;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:54:38;142.63;;;61.57;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:57:06;150.47;;;62.23;;
5295;SDS011;2670;42.720;23.336;2024-01-15T00:59:33;168.70;;;63.20;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:01:59;160.10;;;65.60;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:04:25;144.97;;;61.83;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:06:52;157.73;;;64.83;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:09:19;148.70;;;61.60;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:11:45;163.50;;;65.53;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:14:13;145.20;;;59.07;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:16:39;142.77;;;63.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:19:06;153.47;;;62.67;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:21:32;139.83;;;60.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:23:59;143.73;;;59.33;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:26:25;154.93;;;61.53;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:28:52;151.73;;;61.33;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:31:19;153.50;;;62.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:33:46;154.67;;;62.10;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:36:12;153.80;;;63.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:38:39;141.30;;;62.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:41:06;159.20;;;63.17;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:43:32;161.80;;;66.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:46:00;164.07;;;66.63;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:48:28;170.30;;;68.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:50:57;151.63;;;68.73;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:53:23;170.27;;;69.67;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:55:50;160.00;;;66.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T01:58:17;160.87;;;66.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:00:44;161.80;;;67.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:03:10;166.40;;;62.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:05:38;167.33;;;68.20;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:08:05;164.13;;;62.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:10:32;153.47;;;63.07;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:12:58;155.53;;;62.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:15:24;152.10;;;61.53;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:18:00;179.57;;;65.63;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:20:27;150.93;;;58.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:25:28;151.63;;;61.47;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:27:54;142.33;;;60.23;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:30:21;159.83;;;62.03;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:32:48;181.97;;;68.07;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:35:15;150.90;;;54.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:37:41;125.03;;;50.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:40:08;113.27;;;47.87;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:42:36;114.93;;;47.60;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:45:02;122.73;;;50.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:47:29;112.70;;;47.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:49:55;121.20;;;47.80;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:52:22;113.97;;;44.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:54:48;117.23;;;48.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:57:15;118.50;;;45.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T02:59:42;115.33;;;45.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:02:09;97.83;;;40.77;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:04:35;100.07;;;43.37;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:07:01;103.43;;;43.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:09:28;105.70;;;44.47;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:11:54;108.03;;;43.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:14:21;104.43;;;43.47;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:16:51;124.27;;;45.77;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:19:17;108.97;;;45.13;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:21:44;116.37;;;47.10;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:24:10;120.57;;;48.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:26:36;122.93;;;47.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:29:03;87.07;;;37.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:31:29;102.50;;;41.37;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:33:57;101.97;;;37.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:36:24;85.47;;;36.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:38:50;94.00;;;36.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:41:16;79.60;;;34.83;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:43:43;131.13;;;48.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:46:09;100.47;;;42.60;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:48:36;71.27;;;32.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:51:04;71.43;;;31.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:53:30;73.90;;;30.87;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:55:57;75.43;;;31.63;;
5295;SDS011;2670;42.720;23.336;2024-01-15T03:58:23;71.10;;;29.87;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:00:49;77.67;;;30.80;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:03:16;78.90;;;33.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:05:42;100.10;;;39.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:08:10;84.87;;;35.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:10:37;83.60;;;32.77;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:13:03;93.47;;;41.95;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:15:30;104.50;;;38.03;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:17:56;95.20;;;38.67;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:20:22;97.07;;;41.83;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:22:49;98.20;;;39.17;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:25:16;77.43;;;36.07;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:27:43;71.47;;;33.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:30:10;85.53;;;38.47;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:32:36;85.70;;;39.03;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:35:03;98.63;;;40.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:37:29;85.00;;;36.37;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:39:56;92.57;;;41.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:42:24;95.47;;;41.43;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:44:50;100.90;;;41.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:47:17;87.23;;;40.23;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:49:43;94.67;;;39.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:52:09;95.20;;;41.77;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:54:36;86.50;;;41.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:57:03;102.87;;;40.87;;
5295;SDS011;2670;42.720;23.336;2024-01-15T04:59:30;100.27;;;40.03;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:01:57;99.47;;;39.27;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:04:23;70.60;;;35.87;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:06:50;70.67;;;33.33;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:09:17;64.40;;;28.57;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:11:44;73.57;;;30.43;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:14:10;67.80;;;29.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:16:39;73.80;;;33.23;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:19:06;113.60;;;39.57;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:21:33;118.60;;;45.43;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:23:59;135.17;;;46.87;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:26:26;122.23;;;46.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:28:52;103.33;;;41.33;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:31:18;88.50;;;38.77;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:33:46;83.37;;;36.77;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:36:13;86.07;;;35.37;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:38:39;73.17;;;36.57;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:41:06;90.97;;;37.60;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:43:33;97.17;;;37.53;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:46:00;86.07;;;36.27;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:48:26;85.17;;;38.60;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:50:54;100.10;;;43.33;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:53:20;99.07;;;40.57;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:55:47;93.70;;;40.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T05:58:13;94.33;;;40.60;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:00:39;78.03;;;36.20;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:03:06;83.10;;;41.27;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:05:32;88.90;;;38.20;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:08:00;128.53;;;45.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:10:26;105.53;;;42.87;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:12:53;97.23;;;39.73;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:15:20;89.73;;;36.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:17:46;86.93;;;38.30;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:20:13;94.57;;;41.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:22:39;88.67;;;42.10;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:25:07;97.23;;;41.30;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:27:34;77.23;;;36.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:30:01;80.50;;;37.13;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:32:27;92.80;;;35.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:34:54;95.10;;;40.77;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:37:20;82.53;;;37.03;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:39:47;91.00;;;39.27;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:42:15;109.67;;;45.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:44:41;99.23;;;42.87;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:47:09;94.57;;;44.33;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:49:36;100.03;;;42.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:52:02;126.90;;;52.07;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:54:29;138.00;;;56.27;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:56:55;133.70;;;57.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T06:59:23;125.57;;;55.60;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:01:49;123.63;;;53.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:04:16;122.60;;;54.03;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:06:43;132.83;;;55.10;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:09:09;141.30;;;58.27;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:11:36;145.33;;;59.30;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:14:02;114.60;;;48.53;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:16:30;121.57;;;51.30;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:18:56;114.10;;;51.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:21:23;130.37;;;53.13;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:23:49;136.13;;;63.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:26:16;123.03;;;53.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:28:42;127.03;;;54.30;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:31:09;116.57;;;50.33;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:33:36;121.33;;;53.80;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:36:03;123.63;;;51.30;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:38:30;125.23;;;53.33;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:40:56;160.23;;;61.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:43:23;141.57;;;57.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:45:49;109.63;;;50.73;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:48:16;119.30;;;54.60;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:50:43;111.03;;;48.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:53:10;106.73;;;45.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:55:37;99.63;;;46.27;;
5295;SDS011;2670;42.720;23.336;2024-01-15T07:58:03;100.27;;;46.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:00:30;103.20;;;46.80;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:02:56;132.40;;;58.10;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:05:23;124.87;;;54.83;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:07:51;108.37;;;47.13;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:10:17;93.60;;;41.47;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:12:44;77.47;;;37.53;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:15:10;99.77;;;35.13;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:17:37;117.43;;;39.07;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:20:03;94.97;;;38.47;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:22:30;97.27;;;42.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:24:58;90.03;;;40.10;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:27:24;85.10;;;39.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:29:51;101.07;;;40.73;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:32:17;87.77;;;40.07;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:34:44;96.33;;;39.20;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:37:12;112.83;;;45.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:39:39;96.60;;;44.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:42:07;91.43;;;40.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:44:33;104.97;;;42.07;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:47:00;91.50;;;39.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:49:28;79.47;;;35.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:51:54;70.30;;;33.57;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:54:21;90.63;;;35.60;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:56:47;71.73;;;34.80;;
5295;SDS011;2670;42.720;23.336;2024-01-15T08:59:15;81.23;;;37.30;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:01:41;79.37;;;38.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:04:08;86.50;;;37.83;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:06:34;90.53;;;40.47;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:09:01;93.13;;;39.20;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:11:27;92.67;;;38.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:13:54;98.70;;;37.60;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:16:21;85.03;;;37.60;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:18:48;75.57;;;37.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:21:14;79.83;;;37.13;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:23:41;99.97;;;44.77;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:26:08;95.03;;;41.17;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:28:34;94.53;;;43.73;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:31:00;102.90;;;44.60;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:33:28;106.30;;;45.10;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:35:55;100.37;;;41.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:38:21;87.50;;;40.37;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:40:49;85.50;;;36.67;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:43:15;69.47;;;35.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:45:43;85.20;;;38.83;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:48:10;89.80;;;37.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:50:39;91.53;;;37.80;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:53:05;84.70;;;38.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:55:32;77.40;;;37.17;;
5295;SDS011;2670;42.720;23.336;2024-01-15T09:57:59;80.17;;;37.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:00:26;74.33;;;33.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:02:52;76.33;;;34.30;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:05:19;86.83;;;41.57;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:07:47;90.13;;;38.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:10:15;78.30;;;36.17;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:12:41;72.80;;;32.80;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:15:09;75.23;;;34.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:17:36;74.60;;;33.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:20:06;89.67;;;36.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:22:33;86.70;;;39.27;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:25:01;85.03;;;37.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:27:27;80.23;;;37.43;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:29:54;83.80;;;37.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:32:20;83.73;;;37.07;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:34:49;89.53;;;42.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:37:18;100.50;;;36.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:39:46;75.93;;;34.17;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:42:14;83.37;;;37.03;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:44:40;80.67;;;37.47;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:47:08;78.43;;;36.40;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:49:35;89.27;;;41.20;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:52:02;93.80;;;41.17;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:54:28;77.23;;;34.73;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:56:56;78.13;;;34.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T10:59:24;83.73;;;35.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:01:51;83.13;;;36.27;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:04:18;82.23;;;36.20;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:06:47;65.50;;;29.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:09:14;51.50;;;24.33;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:11:43;55.30;;;26.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:14:10;61.17;;;25.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:16:57;60.50;;;29.63;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:19:24;58.53;;;26.30;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:21:50;51.27;;;25.07;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:24:36;45.77;;;21.57;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:27:03;43.50;;;23.13;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:29:30;57.37;;;26.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:32:08;46.67;;;25.07;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:34:50;57.47;;;25.83;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:37:17;48.17;;;23.80;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:39:44;58.37;;;26.33;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:42:11;53.53;;;26.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:44:38;55.90;;;26.30;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:47:05;51.03;;;24.63;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:49:37;50.53;;;23.27;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:52:11;53.30;;;25.87;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:54:38;45.33;;;22.03;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:57:08;44.53;;;22.07;;
5295;SDS011;2670;42.720;23.336;2024-01-15T11:59:35;46.70;;;23.77;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:02:02;54.07;;;23.80;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:04:29;46.90;;;22.77;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:06:57;47.27;;;22.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:09:23;59.23;;;26.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:11:50;67.47;;;27.53;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:14:20;59.37;;;27.13;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:16:46;65.33;;;29.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:19:13;58.67;;;27.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:21:40;64.23;;;29.20;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:24:08;61.50;;;27.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:26:34;54.20;;;26.87;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:29:01;69.87;;;28.80;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:31:29;55.00;;;28.73;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:33:55;59.87;;;28.83;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:36:22;61.93;;;28.07;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:38:48;54.73;;;27.80;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:41:16;58.17;;;27.67;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:43:43;74.07;;;27.77;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:46:09;64.93;;;29.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:48:36;70.67;;;32.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:51:05;82.87;;;34.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:53:32;67.87;;;29.63;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:55:58;68.33;;;27.33;;
5295;SDS011;2670;42.720;23.336;2024-01-15T12:58:26;51.50;;;25.33;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:00:52;68.83;;;25.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:03:19;52.03;;;24.73;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:05:46;53.50;;;24.43;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:08:12;63.07;;;25.67;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:10:39;66.93;;;26.50;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:13:07;60.00;;;25.03;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:15:35;68.30;;;24.73;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:18:02;50.40;;;25.03;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:20:28;51.80;;;25.43;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:22:55;63.07;;;26.33;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:25:21;64.93;;;27.10;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:27:48;56.20;;;25.87;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:30:14;53.73;;;24.30;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:32:42;56.57;;;26.10;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:35:09;69.00;;;27.23;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:37:38;64.90;;;28.83;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:40:07;65.00;;;29.03;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:42:34;117.47;;;42.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:45:03;87.10;;;34.57;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:47:31;84.60;;;32.93;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:49:59;94.60;;;33.10;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:52:25;70.13;;;32.00;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:54:53;90.53;;;32.47;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:57:19;87.43;;;33.80;;
5295;SDS011;2670;42.720;23.336;2024-01-15T13:59:47;78.10;;;32.90;;
5295;SDS011;2670;42.720;23.336;2024-01-15T14:02:14;78.17;;;33.63;;
5295;SDS011;2670;42.720;23.336;2024-01-15T14:04:40;81.03;;;36.20;;
5295;SDS011;2670;42.720;23.336;2024-01-15T14:07:09;93.60;;;39.77;;
5295;SDS011;2670;42.720;23.336;2024-01-15T14:09:35;95.60;;;41.87;;
5295;SDS011;2670;42.720;23.336;2024-01-15T14:12:02;84.37;;;39.17;;
5295;SDS011;2670;42.720;23.336;2024-01-15T14:14:29;93.03;;;43.67;;
5295;SDS011;2670;42.720;23.336;2024-01-15T14:16:55;116.90;;;48.70;;
5295;SDS011;2670;42.720;23.336;2024-01-15T14:19:22;131.03;;;60.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T14:21:48;136.83;;;60.03;;
5295;SDS011;2670;42.720;23.336;2024-01-15T14:24:16;185.57;;;79.47;;
5295;SDS011;2670;42.720;23.336;2024-01-15T14:26:43;186.47;;;77.97;;
5295;SDS011;2670;42.720;23.336;2024-01-15T14:29:10;194.33;;;84.00;;