sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76567;DHT22;65428;53.194;6.132;2023-05-08T00:02:13;12.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:04:38;13.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:07:04;13.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:09:30;13.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:11:55;13.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:14:21;12.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:16:47;12.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:19:12;12.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:21:38;12.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:24:04;12.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:26:30;12.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:28:55;12.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:31:21;12.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:33:46;12.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:36:12;11.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:38:40;11.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:41:05;12.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:43:31;12.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:45:59;12.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:48:29;12.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:50:55;11.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:53:22;12.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:55:50;12.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T00:58:18;11.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:00:45;11.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:03:12;11.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:05:39;11.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:08:04;11.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:10:53;11.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:16:20;11.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:22:38;11.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:25:13;11.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:30:48;11.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:33:26;11.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:41:59;11.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:44:42;11.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:47:10;11.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:49:41;11.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:52:19;11.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:54:51;11.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:57:20;10.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T01:59:47;11.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:02:14;11.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:04:42;11.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:07:09;11.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:09:36;11.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:12:03;10.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:14:35;10.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:17:02;11.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:19:30;10.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:21:58;11.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:24:25;11.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:26:52;10.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:29:20;10.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:31:47;10.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:34:14;11.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:36:41;10.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:39:10;10.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:41:39;10.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:44:05;10.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:52:31;10.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:55:05;10.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T02:58:16;10.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:00:54;10.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:03:24;10.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:13:50;10.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:16:38;10.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:19:15;10.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:22:04;10.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:24:33;10.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:27:00;10.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:29:27;10.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:31:55;10.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:34:22;9.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:36:49;10.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:39:15;10.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:41:41;10.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:44:07;10.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:46:34;10.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:49:03;10.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:51:29;10.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:53:56;10.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:56:21;10.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T03:58:53;10.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:01:47;10.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:04:23;10.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:07:14;10.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:13:12;10.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:15:59;10.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:19:00;10.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:21:28;10.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:23:56;10.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:26:22;10.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:29:05;9.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:31:33;10.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:34:01;10.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:36:30;10.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:38:55;10.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:41:21;11.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:43:47;10.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:46:13;11.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:48:39;10.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:51:04;10.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:53:30;10.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:55:56;11.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T04:58:23;11.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:00:48;10.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:03:14;11.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:05:40;11.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:08:05;11.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:10:31;11.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:12:57;11.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:15:28;10.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:17:54;11.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:20:20;12.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:22:46;11.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:25:14;11.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:27:40;11.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:30:06;12.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:32:32;12.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:34:58;12.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:37:26;12.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:39:52;12.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:42:21;12.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:44:46;12.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:47:12;12.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:49:38;12.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:52:07;12.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:54:33;12.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:56:58;12.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T05:59:24;12.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:01:50;12.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:04:16;12.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:06:41;12.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:09:16;13.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:11:42;13.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:14:08;13.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:16:33;13.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:19:07;13.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:21:36;13.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:24:04;13.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:26:36;13.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:29:02;13.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:31:28;14.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:33:53;14.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:36:19;13.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:38:44;14.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:41:13;14.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:43:42;14.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:46:08;14.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:48:33;14.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:50:59;14.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:53:42;14.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:56:08;15.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T06:58:33;15.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:01:00;15.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:03:28;15.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:05:54;15.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:08:20;14.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:10:59;15.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:13:25;15.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:15:50;15.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:18:16;15.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:20:42;15.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:23:08;15.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:25:34;15.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:28:00;15.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:30:26;15.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:32:52;15.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:35:20;15.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:37:48;15.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:40:14;15.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:43:03;16.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:45:28;15.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:47:56;15.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:50:23;16.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:52:49;16.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:55:15;16.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T07:57:44;16.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:00:11;16.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:02:38;16.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:05:05;16.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:07:41;16.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:10:08;16.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:12:33;16.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:14:59;16.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:17:26;16.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:20:03;17.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:22:29;17.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:24:55;17.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:27:21;17.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:29:47;17.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:32:21;17.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:35:07;17.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:37:33;17.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:39:59;17.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:42:25;17.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:44:51;17.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:47:18;18.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:49:48;17.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:52:31;17.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:55:01;18.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:57:31;17.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T08:59:59;17.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:02:30;17.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:04:57;17.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:07:23;18.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:09:49;18.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:12:16;18.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:14:41;18.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:17:08;18.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:19:34;19.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:22:00;19.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:24:53;19.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:27:21;19.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:30:08;20.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:32:36;20.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:35:05;20.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:37:32;20.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:40:18;21.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T09:42:45;21.20;97.80
76567;DHT22;65428;53.194;6.132;2023-05-08T09:45:11;21.50;95.60
76567;DHT22;65428;53.194;6.132;2023-05-08T09:47:49;21.60;98.60
76567;DHT22;65428;53.194;6.132;2023-05-08T09:50:15;21.90;96.50
76567;DHT22;65428;53.194;6.132;2023-05-08T09:52:45;22.10;93.50
76567;DHT22;65428;53.194;6.132;2023-05-08T09:55:11;22.40;93.70
76567;DHT22;65428;53.194;6.132;2023-05-08T09:57:40;22.30;94.90
76567;DHT22;65428;53.194;6.132;2023-05-08T10:00:16;22.40;93.30
76567;DHT22;65428;53.194;6.132;2023-05-08T10:02:59;22.40;81.50
76567;DHT22;65428;53.194;6.132;2023-05-08T10:07:52;22.10;90.60
76567;DHT22;65428;53.194;6.132;2023-05-08T10:10:25;22.20;91.50
76567;DHT22;65428;53.194;6.132;2023-05-08T10:12:52;22.30;87.90
76567;DHT22;65428;53.194;6.132;2023-05-08T10:15:22;22.50;94.10
76567;DHT22;65428;53.194;6.132;2023-05-08T10:18:06;22.90;84.20
76567;DHT22;65428;53.194;6.132;2023-05-08T10:20:34;23.10;95.50
76567;DHT22;65428;53.194;6.132;2023-05-08T10:23:00;23.20;80.50
76567;DHT22;65428;53.194;6.132;2023-05-08T10:25:31;23.40;70.50
76567;DHT22;65428;53.194;6.132;2023-05-08T10:30:52;24.00;81.90
76567;DHT22;65428;53.194;6.132;2023-05-08T10:33:29;24.20;68.50
76567;DHT22;65428;53.194;6.132;2023-05-08T10:35:56;24.40;72.50
76567;DHT22;65428;53.194;6.132;2023-05-08T10:38:22;24.60;70.90
76567;DHT22;65428;53.194;6.132;2023-05-08T10:40:49;24.80;61.80
76567;DHT22;65428;53.194;6.132;2023-05-08T10:43:18;25.10;60.60
76567;DHT22;65428;53.194;6.132;2023-05-08T10:45:44;25.40;62.20
76567;DHT22;65428;53.194;6.132;2023-05-08T10:48:42;25.60;59.40
76567;DHT22;65428;53.194;6.132;2023-05-08T10:51:17;25.80;56.60
76567;DHT22;65428;53.194;6.132;2023-05-08T10:53:56;26.00;57.20
76567;DHT22;65428;53.194;6.132;2023-05-08T10:56:27;26.30;56.30
76567;DHT22;65428;53.194;6.132;2023-05-08T10:58:57;26.50;52.60
76567;DHT22;65428;53.194;6.132;2023-05-08T11:01:27;26.70;54.00
76567;DHT22;65428;53.194;6.132;2023-05-08T11:03:52;26.60;54.90
76567;DHT22;65428;53.194;6.132;2023-05-08T11:09:07;26.60;53.60
76567;DHT22;65428;53.194;6.132;2023-05-08T11:11:37;26.60;50.40
76567;DHT22;65428;53.194;6.132;2023-05-08T11:19:24;26.70;55.20
76567;DHT22;65428;53.194;6.132;2023-05-08T11:24:40;26.90;51.20
76567;DHT22;65428;53.194;6.132;2023-05-08T11:27:11;26.70;50.40
76567;DHT22;65428;53.194;6.132;2023-05-08T11:29:36;26.70;51.90
76567;DHT22;65428;53.194;6.132;2023-05-08T11:32:03;26.90;52.00
76567;DHT22;65428;53.194;6.132;2023-05-08T11:37:20;27.70;51.80
76567;DHT22;65428;53.194;6.132;2023-05-08T11:39:46;27.70;50.10
76567;DHT22;65428;53.194;6.132;2023-05-08T11:45:03;27.70;48.80
76567;DHT22;65428;53.194;6.132;2023-05-08T11:47:37;27.60;50.90
76567;DHT22;65428;53.194;6.132;2023-05-08T11:50:07;27.60;51.00
76567;DHT22;65428;53.194;6.132;2023-05-08T11:52:34;27.70;51.40
76567;DHT22;65428;53.194;6.132;2023-05-08T11:55:05;27.70;51.30
76567;DHT22;65428;53.194;6.132;2023-05-08T11:57:31;27.70;49.60
76567;DHT22;65428;53.194;6.132;2023-05-08T12:00:02;27.30;49.30
76567;DHT22;65428;53.194;6.132;2023-05-08T12:02:42;27.10;50.40
76567;DHT22;65428;53.194;6.132;2023-05-08T12:05:10;26.80;54.40
76567;DHT22;65428;53.194;6.132;2023-05-08T12:07:45;26.50;50.30
76567;DHT22;65428;53.194;6.132;2023-05-08T12:10:15;26.20;53.60
76567;DHT22;65428;53.194;6.132;2023-05-08T12:12:41;25.90;52.20
76567;DHT22;65428;53.194;6.132;2023-05-08T12:15:09;25.60;58.40
76567;DHT22;65428;53.194;6.132;2023-05-08T12:17:35;25.60;59.40
76567;DHT22;65428;53.194;6.132;2023-05-08T12:20:15;25.40;57.40
76567;DHT22;65428;53.194;6.132;2023-05-08T12:22:48;25.30;60.30
76567;DHT22;65428;53.194;6.132;2023-05-08T12:25:16;25.10;61.10
76567;DHT22;65428;53.194;6.132;2023-05-08T12:27:42;25.20;60.00
76567;DHT22;65428;53.194;6.132;2023-05-08T12:30:10;25.00;63.10
76567;DHT22;65428;53.194;6.132;2023-05-08T12:32:37;24.90;61.90
76567;DHT22;65428;53.194;6.132;2023-05-08T12:35:07;24.90;64.00
76567;DHT22;65428;53.194;6.132;2023-05-08T12:37:33;24.90;64.90
76567;DHT22;65428;53.194;6.132;2023-05-08T12:39:58;25.00;69.20
76567;DHT22;65428;53.194;6.132;2023-05-08T12:42:49;25.50;64.10
76567;DHT22;65428;53.194;6.132;2023-05-08T12:45:19;25.30;61.70
76567;DHT22;65428;53.194;6.132;2023-05-08T12:47:49;25.40;61.50
76567;DHT22;65428;53.194;6.132;2023-05-08T12:50:17;25.80;61.50
76567;DHT22;65428;53.194;6.132;2023-05-08T12:52:45;25.60;59.60
76567;DHT22;65428;53.194;6.132;2023-05-08T12:55:24;25.80;64.90
76567;DHT22;65428;53.194;6.132;2023-05-08T12:58:02;25.90;60.00
76567;DHT22;65428;53.194;6.132;2023-05-08T13:00:39;26.10;60.20
76567;DHT22;65428;53.194;6.132;2023-05-08T13:03:07;26.50;66.90
76567;DHT22;65428;53.194;6.132;2023-05-08T13:05:35;26.80;58.50
76567;DHT22;65428;53.194;6.132;2023-05-08T13:08:05;27.00;55.80
76567;DHT22;65428;53.194;6.132;2023-05-08T13:10:51;27.20;54.90
76567;DHT22;65428;53.194;6.132;2023-05-08T13:13:21;27.10;54.40
76567;DHT22;65428;53.194;6.132;2023-05-08T13:15:48;27.20;53.90
76567;DHT22;65428;53.194;6.132;2023-05-08T13:18:15;27.60;57.90
76567;DHT22;65428;53.194;6.132;2023-05-08T13:20:42;27.90;53.30
76567;DHT22;65428;53.194;6.132;2023-05-08T13:23:08;27.80;51.80
76567;DHT22;65428;53.194;6.132;2023-05-08T13:25:35;27.50;51.80
76567;DHT22;65428;53.194;6.132;2023-05-08T13:28:02;27.10;52.10
76567;DHT22;65428;53.194;6.132;2023-05-08T13:30:28;26.90;54.60
76567;DHT22;65428;53.194;6.132;2023-05-08T13:32:54;27.00;53.60
76567;DHT22;65428;53.194;6.132;2023-05-08T13:35:20;27.40;53.60
76567;DHT22;65428;53.194;6.132;2023-05-08T13:37:46;28.00;53.60
76567;DHT22;65428;53.194;6.132;2023-05-08T13:40:12;28.10;52.00
76567;DHT22;65428;53.194;6.132;2023-05-08T13:42:38;28.20;52.20
76567;DHT22;65428;53.194;6.132;2023-05-08T13:45:05;28.00;50.90
76567;DHT22;65428;53.194;6.132;2023-05-08T13:47:31;27.70;50.90
76567;DHT22;65428;53.194;6.132;2023-05-08T13:49:57;27.30;51.20
76567;DHT22;65428;53.194;6.132;2023-05-08T13:52:23;27.10;52.00
76567;DHT22;65428;53.194;6.132;2023-05-08T13:54:48;27.50;52.40
76567;DHT22;65428;53.194;6.132;2023-05-08T13:57:14;27.80;51.20
76567;DHT22;65428;53.194;6.132;2023-05-08T13:59:40;27.60;52.10
76567;DHT22;65428;53.194;6.132;2023-05-08T14:02:05;27.60;55.40
76567;DHT22;65428;53.194;6.132;2023-05-08T14:04:31;27.20;52.70
76567;DHT22;65428;53.194;6.132;2023-05-08T14:06:57;26.90;52.90
76567;DHT22;65428;53.194;6.132;2023-05-08T14:09:23;26.50;52.90
76567;DHT22;65428;53.194;6.132;2023-05-08T14:11:49;26.30;57.90
76567;DHT22;65428;53.194;6.132;2023-05-08T14:14:14;26.00;57.90
76567;DHT22;65428;53.194;6.132;2023-05-08T14:16:40;25.80;59.40
76567;DHT22;65428;53.194;6.132;2023-05-08T14:19:06;25.90;59.30
76567;DHT22;65428;53.194;6.132;2023-05-08T14:21:31;25.50;60.60
76567;DHT22;65428;53.194;6.132;2023-05-08T14:23:57;25.40;69.70
76567;DHT22;65428;53.194;6.132;2023-05-08T14:26:22;25.20;61.40
76567;DHT22;65428;53.194;6.132;2023-05-08T14:28:48;25.10;66.90
76567;DHT22;65428;53.194;6.132;2023-05-08T14:31:14;24.90;64.10
76567;DHT22;65428;53.194;6.132;2023-05-08T14:33:40;24.70;68.80
76567;DHT22;65428;53.194;6.132;2023-05-08T14:36:06;24.60;78.40
76567;DHT22;65428;53.194;6.132;2023-05-08T14:38:31;24.30;92.00
76567;DHT22;65428;53.194;6.132;2023-05-08T14:40:57;24.40;83.50
76567;DHT22;65428;53.194;6.132;2023-05-08T14:43:22;23.90;93.50
76567;DHT22;65428;53.194;6.132;2023-05-08T14:45:48;23.70;96.40
76567;DHT22;65428;53.194;6.132;2023-05-08T14:48:14;23.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T14:50:40;22.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T14:53:05;22.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T14:55:31;22.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T14:57:57;21.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:00:23;21.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:02:48;21.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:05:14;21.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:07:40;21.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:10:06;21.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:12:32;21.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:14:58;21.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:17:23;21.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:19:49;21.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:22:14;22.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:24:40;22.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:27:06;22.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:29:37;22.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:32:05;22.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:34:31;22.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:36:56;22.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:39:22;22.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:41:48;22.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:44:14;22.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:46:39;22.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:49:05;22.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:51:31;22.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:53:56;22.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:56:22;22.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T15:58:50;22.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:01:17;22.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:03:43;22.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:06:09;22.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:08:34;22.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:11:00;22.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:13:26;22.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:15:52;22.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:18:18;22.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:20:44;22.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:23:10;22.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:25:36;22.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:28:02;22.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:30:28;22.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:32:54;21.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-08T16:35:19;21.80;99.90