sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13124;BME280;6627;50.920;12.050;2022-12-18T00:24:14;98473.19;;;-5.64;61.12
13124;BME280;6627;50.920;12.050;2022-12-18T00:27:07;98363.13;;;-6.15;61.38
13124;BME280;6627;50.920;12.050;2022-12-18T01:00:48;98369.19;;;-6.21;61.16
13124;BME280;6627;50.920;12.050;2022-12-18T01:03:44;98344.88;;;-6.37;61.32
13124;BME280;6627;50.920;12.050;2022-12-18T01:06:50;98396.34;;;-6.14;60.96
13124;BME280;6627;50.920;12.050;2022-12-18T01:09:56;98387.03;;;-6.17;61.02
13124;BME280;6627;50.920;12.050;2022-12-18T01:12:41;98430.00;;;-6.03;61.06
13124;BME280;6627;50.920;12.050;2022-12-18T01:15:49;98467.72;;;-5.82;60.78
13124;BME280;6627;50.920;12.050;2022-12-18T01:18:45;98506.25;;;-5.68;61.13
13124;BME280;6627;50.920;12.050;2022-12-18T01:21:41;98385.00;;;-6.21;61.19
13124;BME280;6627;50.920;12.050;2022-12-18T01:24:27;98470.97;;;-5.94;61.51
13124;BME280;6627;50.920;12.050;2022-12-18T01:27:30;98465.06;;;-5.89;61.13
13124;BME280;6627;50.920;12.050;2022-12-18T01:30:16;98457.19;;;-5.96;61.22
13124;BME280;6627;50.920;12.050;2022-12-18T01:33:04;98351.13;;;-6.51;61.33
13124;BME280;6627;50.920;12.050;2022-12-18T01:35:51;98326.19;;;-6.68;61.52
13124;BME280;6627;50.920;12.050;2022-12-18T01:38:36;98375.22;;;-6.54;61.43
13124;BME280;6627;50.920;12.050;2022-12-18T01:41:30;98366.09;;;-6.58;61.27
13124;BME280;6627;50.920;12.050;2022-12-18T01:45:04;98382.13;;;-6.53;61.25
13124;BME280;6627;50.920;12.050;2022-12-18T01:47:52;98422.25;;;-6.38;61.34
13124;BME280;6627;50.920;12.050;2022-12-18T01:50:56;98347.06;;;-6.60;60.87
13124;BME280;6627;50.920;12.050;2022-12-18T01:53:59;98364.06;;;-6.63;60.80
13124;BME280;6627;50.920;12.050;2022-12-18T01:56:45;98425.13;;;-6.32;60.42
13124;BME280;6627;50.920;12.050;2022-12-18T01:59:41;98429.56;;;-6.26;60.79
13124;BME280;6627;50.920;12.050;2022-12-18T02:02:11;98380.50;;;-6.54;60.74
13124;BME280;6627;50.920;12.050;2022-12-18T02:04:57;98358.81;;;-6.56;60.56
13124;BME280;6627;50.920;12.050;2022-12-18T02:08:02;98424.69;;;-6.36;60.95
13124;BME280;6627;50.920;12.050;2022-12-18T02:11:02;98362.25;;;-6.62;60.94
13124;BME280;6627;50.920;12.050;2022-12-18T02:14:02;98386.56;;;-6.47;60.59
13124;BME280;6627;50.920;12.050;2022-12-18T02:16:56;98381.31;;;-6.47;60.53
13124;BME280;6627;50.920;12.050;2022-12-18T02:20:01;98349.91;;;-6.68;60.91
13124;BME280;6627;50.920;12.050;2022-12-18T02:23:06;98305.50;;;-6.84;60.87
13124;BME280;6627;50.920;12.050;2022-12-18T02:26:10;98379.06;;;-6.63;61.17
13124;BME280;6627;50.920;12.050;2022-12-18T02:29:10;98367.91;;;-6.65;61.00
13124;BME280;6627;50.920;12.050;2022-12-18T02:32:16;98254.84;;;-7.06;60.91
13124;BME280;6627;50.920;12.050;2022-12-18T02:35:26;98363.25;;;-6.76;61.00
13124;BME280;6627;50.920;12.050;2022-12-18T02:38:14;98329.78;;;-6.82;60.88
13124;BME280;6627;50.920;12.050;2022-12-18T02:41:04;98369.94;;;-6.67;60.64
13124;BME280;6627;50.920;12.050;2022-12-18T02:44:01;98404.03;;;-6.46;60.36
13124;BME280;6627;50.920;12.050;2022-12-18T02:46:53;98260.53;;;-7.03;60.41
13124;BME280;6627;50.920;12.050;2022-12-18T02:49:51;98314.81;;;-6.89;60.49
13124;BME280;6627;50.920;12.050;2022-12-18T02:52:53;98221.63;;;-7.27;60.63
13124;BME280;6627;50.920;12.050;2022-12-18T02:55:55;98270.41;;;-7.18;61.09
13124;BME280;6627;50.920;12.050;2022-12-18T02:59:02;98269.38;;;-7.17;60.77
13124;BME280;6627;50.920;12.050;2022-12-18T03:01:57;98294.13;;;-7.05;60.32
13124;BME280;6627;50.920;12.050;2022-12-18T03:04:52;98281.56;;;-7.09;60.57
13124;BME280;6627;50.920;12.050;2022-12-18T03:08:05;98243.06;;;-7.30;60.52
13124;BME280;6627;50.920;12.050;2022-12-18T03:11:01;98219.16;;;-7.42;60.63
13124;BME280;6627;50.920;12.050;2022-12-18T03:13:54;98310.31;;;-7.08;60.84
13124;BME280;6627;50.920;12.050;2022-12-18T03:16:44;98265.78;;;-7.16;60.32
13124;BME280;6627;50.920;12.050;2022-12-18T03:19:39;98321.66;;;-7.01;60.36
13124;BME280;6627;50.920;12.050;2022-12-18T03:25:32;98241.06;;;-7.28;60.32
13124;BME280;6627;50.920;12.050;2022-12-18T03:28:22;98277.28;;;-7.17;60.35
13124;BME280;6627;50.920;12.050;2022-12-18T03:31:11;98245.50;;;-7.29;60.22
13124;BME280;6627;50.920;12.050;2022-12-18T03:34:10;98277.88;;;-7.22;60.49
13124;BME280;6627;50.920;12.050;2022-12-18T03:36:58;98268.59;;;-7.24;60.34
13124;BME280;6627;50.920;12.050;2022-12-18T03:40:06;98241.63;;;-7.40;60.31
13124;BME280;6627;50.920;12.050;2022-12-18T04:41:40;98163.28;;;-7.71;59.20
13124;BME280;6627;50.920;12.050;2022-12-18T04:44:27;98172.97;;;-7.71;59.47
13124;BME280;6627;50.920;12.050;2022-12-18T04:47:33;98175.38;;;-7.83;59.88
13124;BME280;6627;50.920;12.050;2022-12-18T04:50:36;98253.50;;;-7.57;60.01
13124;BME280;6627;50.920;12.050;2022-12-18T04:53:47;98259.00;;;-7.52;59.83
13124;BME280;6627;50.920;12.050;2022-12-18T04:56:41;98281.06;;;-7.40;59.57
13124;BME280;6627;50.920;12.050;2022-12-18T04:59:27;98189.16;;;-7.68;59.15
13124;BME280;6627;50.920;12.050;2022-12-18T05:02:13;98266.47;;;-7.49;59.85
13124;BME280;6627;50.920;12.050;2022-12-18T05:12:55;98116.69;;;-8.10;59.58
13124;BME280;6627;50.920;12.050;2022-12-18T05:15:52;98177.38;;;-7.92;59.67
13124;BME280;6627;50.920;12.050;2022-12-18T05:18:51;98221.88;;;-7.83;59.93
13124;BME280;6627;50.920;12.050;2022-12-18T05:21:44;98189.44;;;-7.97;60.06
13124;BME280;6627;50.920;12.050;2022-12-18T05:24:47;98252.63;;;-7.77;59.91
13124;BME280;6627;50.920;12.050;2022-12-18T05:27:34;98144.94;;;-8.19;59.81
13124;BME280;6627;50.920;12.050;2022-12-18T05:30:38;98264.34;;;-7.73;59.78
13124;BME280;6627;50.920;12.050;2022-12-18T05:33:38;98161.72;;;-8.13;59.79
13124;BME280;6627;50.920;12.050;2022-12-18T05:36:25;98096.75;;;-8.46;59.97
13124;BME280;6627;50.920;12.050;2022-12-18T05:39:10;98216.94;;;-8.00;60.04
13124;BME280;6627;50.920;12.050;2022-12-18T05:41:58;98184.97;;;-8.10;59.88
13124;BME280;6627;50.920;12.050;2022-12-18T07:20:05;98273.56;;;-7.91;58.73
13124;BME280;6627;50.920;12.050;2022-12-18T07:23:26;98225.75;;;-8.14;58.87
13124;BME280;6627;50.920;12.050;2022-12-18T07:27:06;98236.44;;;-8.16;59.14
13124;BME280;6627;50.920;12.050;2022-12-18T07:30:26;98303.06;;;-7.89;58.88
13124;BME280;6627;50.920;12.050;2022-12-18T07:33:11;98278.75;;;-8.04;58.96
13124;BME280;6627;50.920;12.050;2022-12-18T07:39:39;98269.84;;;-8.03;59.10
13124;BME280;6627;50.920;12.050;2022-12-18T07:42:24;98253.66;;;-8.13;59.16
13124;BME280;6627;50.920;12.050;2022-12-18T07:45:30;98263.63;;;-7.95;58.96
13124;BME280;6627;50.920;12.050;2022-12-18T07:55:22;98435.69;;;-7.28;58.61
13124;BME280;6627;50.920;12.050;2022-12-18T07:58:08;98394.31;;;-7.48;58.78
13124;BME280;6627;50.920;12.050;2022-12-18T08:01:12;98519.66;;;-6.99;59.00
13124;BME280;6627;50.920;12.050;2022-12-18T08:03:58;98626.81;;;-6.58;58.89
13124;BME280;6627;50.920;12.050;2022-12-18T08:07:03;98489.69;;;-6.98;58.26
13124;BME280;6627;50.920;12.050;2022-12-18T08:10:09;98432.09;;;-7.49;59.37
13124;BME280;6627;50.920;12.050;2022-12-18T08:12:58;98593.84;;;-6.82;59.27
13124;BME280;6627;50.920;12.050;2022-12-18T08:16:02;98590.88;;;-6.72;59.01
13124;BME280;6627;50.920;12.050;2022-12-18T08:19:11;98589.06;;;-6.72;59.34
13124;BME280;6627;50.920;12.050;2022-12-18T08:22:25;98624.69;;;-6.69;59.78
13124;BME280;6627;50.920;12.050;2022-12-18T08:25:31;98681.31;;;-6.52;60.64
13124;BME280;6627;50.920;12.050;2022-12-18T08:39:39;98746.91;;;-6.36;61.18
13124;BME280;6627;50.920;12.050;2022-12-18T08:42:28;98892.56;;;-5.64;61.44
13124;BME280;6627;50.920;12.050;2022-12-18T08:45:47;98938.31;;;-5.22;60.19
13124;BME280;6627;50.920;12.050;2022-12-18T08:48:45;98907.31;;;-5.42;61.04
13124;BME280;6627;50.920;12.050;2022-12-18T08:51:31;98969.56;;;-5.19;61.31
13124;BME280;6627;50.920;12.050;2022-12-18T08:54:25;98995.03;;;-5.05;61.27
13124;BME280;6627;50.920;12.050;2022-12-18T08:57:06;98919.78;;;-5.29;61.12
13124;BME280;6627;50.920;12.050;2022-12-18T08:59:52;98976.16;;;-5.02;61.14
13124;BME280;6627;50.920;12.050;2022-12-18T09:02:37;99040.09;;;-4.78;61.39
13124;BME280;6627;50.920;12.050;2022-12-18T09:05:30;99048.69;;;-4.70;60.94
13124;BME280;6627;50.920;12.050;2022-12-18T09:08:16;99098.94;;;-4.28;60.97
13124;BME280;6627;50.920;12.050;2022-12-18T09:11:01;99154.00;;;-3.97;60.35
13124;BME280;6627;50.920;12.050;2022-12-18T09:13:49;99116.84;;;-4.17;60.43
13124;BME280;6627;50.920;12.050;2022-12-18T09:16:25;99204.22;;;-3.56;60.12
13124;BME280;6627;50.920;12.050;2022-12-18T09:19:12;99086.38;;;-4.13;60.75
13124;BME280;6627;50.920;12.050;2022-12-18T09:21:58;99258.94;;;-3.22;59.93
13124;BME280;6627;50.920;12.050;2022-12-18T09:24:46;99172.47;;;-3.56;59.82
13124;BME280;6627;50.920;12.050;2022-12-18T09:27:42;99148.44;;;-3.61;60.01
13124;BME280;6627;50.920;12.050;2022-12-18T09:30:30;99140.09;;;-3.58;60.00
13124;BME280;6627;50.920;12.050;2022-12-18T09:33:31;99317.81;;;-2.65;59.45
13124;BME280;6627;50.920;12.050;2022-12-18T09:36:18;99355.41;;;-2.15;58.25
13124;BME280;6627;50.920;12.050;2022-12-18T09:39:04;99288.03;;;-2.41;58.35
13124;BME280;6627;50.920;12.050;2022-12-18T09:42:04;99346.81;;;-2.17;58.64
13124;BME280;6627;50.920;12.050;2022-12-18T09:44:53;99403.00;;;-1.81;58.34
13124;BME280;6627;50.920;12.050;2022-12-18T09:47:48;99219.09;;;-2.54;58.21
13124;BME280;6627;50.920;12.050;2022-12-18T09:50:39;99315.41;;;-2.20;58.74
13124;BME280;6627;50.920;12.050;2022-12-18T09:53:31;99421.97;;;-1.37;57.84
13124;BME280;6627;50.920;12.050;2022-12-18T09:56:21;99421.31;;;-1.19;57.31
13124;BME280;6627;50.920;12.050;2022-12-18T09:59:26;99265.72;;;-1.67;56.76
13124;BME280;6627;50.920;12.050;2022-12-18T10:02:18;99295.34;;;-1.63;57.58
13124;BME280;6627;50.920;12.050;2022-12-18T10:05:29;99342.03;;;-1.29;57.02
13124;BME280;6627;50.920;12.050;2022-12-18T10:08:33;99333.66;;;-1.26;57.06
13124;BME280;6627;50.920;12.050;2022-12-18T10:11:35;99342.19;;;-1.17;56.64
13124;BME280;6627;50.920;12.050;2022-12-18T10:14:40;99272.00;;;-1.48;56.50
13124;BME280;6627;50.920;12.050;2022-12-18T10:17:38;99325.84;;;-1.21;57.10
13124;BME280;6627;50.920;12.050;2022-12-18T10:20:38;99416.09;;;-0.81;57.11
13124;BME280;6627;50.920;12.050;2022-12-18T10:23:38;99469.59;;;-0.51;56.39
13124;BME280;6627;50.920;12.050;2022-12-18T10:26:47;99453.97;;;-0.41;56.33
13124;BME280;6627;50.920;12.050;2022-12-18T10:29:34;99507.91;;;-0.14;55.87
13124;BME280;6627;50.920;12.050;2022-12-18T10:38:24;99428.53;;;-0.23;55.66
13124;BME280;6627;50.920;12.050;2022-12-18T10:52:57;99471.88;;;0.47;55.38
13124;BME280;6627;50.920;12.050;2022-12-18T10:55:46;99613.72;;;1.12;54.77
13124;BME280;6627;50.920;12.050;2022-12-18T10:58:36;99486.19;;;0.78;54.42
13124;BME280;6627;50.920;12.050;2022-12-18T11:01:22;99568.22;;;1.07;54.61
13124;BME280;6627;50.920;12.050;2022-12-18T11:04:09;99467.16;;;0.74;54.70
13124;BME280;6627;50.920;12.050;2022-12-18T11:07:04;99512.91;;;0.96;54.13
13124;BME280;6627;50.920;12.050;2022-12-18T11:10:05;99605.94;;;1.54;53.92
13124;BME280;6627;50.920;12.050;2022-12-18T11:12:52;99474.72;;;1.02;53.86
13124;BME280;6627;50.920;12.050;2022-12-18T11:15:41;99464.09;;;0.95;53.96
13124;BME280;6627;50.920;12.050;2022-12-18T11:18:30;99595.13;;;1.67;53.87
13124;BME280;6627;50.920;12.050;2022-12-18T11:21:39;99593.78;;;1.76;53.19
13124;BME280;6627;50.920;12.050;2022-12-18T11:24:56;99571.09;;;1.86;52.86
13124;BME280;6627;50.920;12.050;2022-12-18T11:51:43;99469.97;;;1.89;52.70
13124;BME280;6627;50.920;12.050;2022-12-18T11:54:32;99668.06;;;2.90;52.05
13124;BME280;6627;50.920;12.050;2022-12-18T11:57:35;99609.28;;;2.83;51.33
13124;BME280;6627;50.920;12.050;2022-12-18T12:00:23;99659.03;;;3.14;51.23
13124;BME280;6627;50.920;12.050;2022-12-18T12:03:24;99618.31;;;3.12;50.67
13124;BME280;6627;50.920;12.050;2022-12-18T12:06:34;99545.66;;;2.73;51.34
13124;BME280;6627;50.920;12.050;2022-12-18T12:09:31;99564.66;;;2.84;51.53
13124;BME280;6627;50.920;12.050;2022-12-18T12:12:37;99668.41;;;3.47;51.21
13124;BME280;6627;50.920;12.050;2022-12-18T12:15:52;99667.97;;;3.50;50.72
13124;BME280;6627;50.920;12.050;2022-12-18T12:18:59;99548.72;;;3.12;50.73
13124;BME280;6627;50.920;12.050;2022-12-18T12:21:58;99571.66;;;3.32;50.92
13124;BME280;6627;50.920;12.050;2022-12-18T12:25:21;99579.69;;;3.32;51.21
13124;BME280;6627;50.920;12.050;2022-12-18T12:46:03;99656.06;;;3.93;50.82
13124;BME280;6627;50.920;12.050;2022-12-18T12:48:42;99628.09;;;3.89;50.88
13124;BME280;6627;50.920;12.050;2022-12-18T12:51:35;99614.38;;;3.85;50.89
13124;BME280;6627;50.920;12.050;2022-12-18T12:54:25;99604.84;;;3.77;51.04
13124;BME280;6627;50.920;12.050;2022-12-18T12:57:24;99621.13;;;3.88;51.06
13124;BME280;6627;50.920;12.050;2022-12-18T13:00:15;99477.28;;;3.24;51.32
13124;BME280;6627;50.920;12.050;2022-12-18T13:03:11;99615.75;;;3.88;51.24
13124;BME280;6627;50.920;12.050;2022-12-18T13:06:18;99440.97;;;3.05;51.28
13124;BME280;6627;50.920;12.050;2022-12-18T13:09:21;99463.78;;;3.19;51.31
13124;BME280;6627;50.920;12.050;2022-12-18T13:12:11;99521.44;;;3.62;50.98
13124;BME280;6627;50.920;12.050;2022-12-18T13:15:34;99615.38;;;4.08;51.06
13124;BME280;6627;50.920;12.050;2022-12-18T13:18:24;99635.06;;;4.13;50.85
13124;BME280;6627;50.920;12.050;2022-12-18T13:21:21;99654.50;;;4.20;51.01
13124;BME280;6627;50.920;12.050;2022-12-18T13:24:23;99615.50;;;4.01;51.26
13124;BME280;6627;50.920;12.050;2022-12-18T13:31:02;99664.50;;;4.37;51.19
13124;BME280;6627;50.920;12.050;2022-12-18T13:34:18;99653.88;;;4.42;50.80
13124;BME280;6627;50.920;12.050;2022-12-18T13:37:40;99545.47;;;3.97;50.83
13124;BME280;6627;50.920;12.050;2022-12-18T13:40:55;99581.72;;;4.00;51.51
13124;BME280;6627;50.920;12.050;2022-12-18T13:43:44;99466.78;;;3.35;52.46
13124;BME280;6627;50.920;12.050;2022-12-18T13:46:46;99446.56;;;3.15;52.76
13124;BME280;6627;50.920;12.050;2022-12-18T13:50:10;99509.75;;;3.28;53.69
13124;BME280;6627;50.920;12.050;2022-12-18T13:53:05;99528.97;;;3.37;53.60
13124;BME280;6627;50.920;12.050;2022-12-18T13:56:16;99540.69;;;3.47;53.32
13124;BME280;6627;50.920;12.050;2022-12-18T13:59:18;99545.94;;;3.42;53.71
13124;BME280;6627;50.920;12.050;2022-12-18T14:02:13;99513.09;;;3.47;53.22
13124;BME280;6627;50.920;12.050;2022-12-18T14:05:00;99381.13;;;2.71;54.12
13124;BME280;6627;50.920;12.050;2022-12-18T14:07:55;99432.16;;;2.69;54.96
13124;BME280;6627;50.920;12.050;2022-12-18T14:10:49;99451.94;;;2.92;54.54
13124;BME280;6627;50.920;12.050;2022-12-18T14:13:26;99423.09;;;2.82;54.21
13124;BME280;6627;50.920;12.050;2022-12-18T14:36:01;99295.34;;;2.02;55.07
13124;BME280;6627;50.920;12.050;2022-12-18T14:39:01;99330.19;;;2.07;55.09
13124;BME280;6627;50.920;12.050;2022-12-18T14:41:48;99385.19;;;2.26;55.22
13124;BME280;6627;50.920;12.050;2022-12-18T14:44:36;99359.13;;;2.10;55.23
13124;BME280;6627;50.920;12.050;2022-12-18T14:47:32;99362.84;;;2.09;55.21
13124;BME280;6627;50.920;12.050;2022-12-18T14:50:32;99360.19;;;2.09;55.16
13124;BME280;6627;50.920;12.050;2022-12-18T14:53:37;99427.25;;;2.43;55.04
13124;BME280;6627;50.920;12.050;2022-12-18T14:56:33;99444.25;;;2.60;54.81
13124;BME280;6627;50.920;12.050;2022-12-18T14:59:22;99320.19;;;2.02;54.88
13124;BME280;6627;50.920;12.050;2022-12-18T15:02:23;99428.91;;;2.44;55.18
13124;BME280;6627;50.920;12.050;2022-12-18T15:05:31;99381.22;;;2.17;55.02
13124;BME280;6627;50.920;12.050;2022-12-18T15:08:37;99393.78;;;2.28;55.21
13124;BME280;6627;50.920;12.050;2022-12-18T15:11:33;99412.03;;;2.43;54.62
13124;BME280;6627;50.920;12.050;2022-12-18T15:14:38;99288.81;;;1.74;55.25
13124;BME280;6627;50.920;12.050;2022-12-18T15:17:38;99368.41;;;1.96;55.39
13124;BME280;6627;50.920;12.050;2022-12-18T15:37:39;99416.19;;;1.86;56.91
13124;BME280;6627;50.920;12.050;2022-12-18T15:44:26;99164.44;;;0.48;58.18
13124;BME280;6627;50.920;12.050;2022-12-18T15:47:12;99261.59;;;0.82;58.66
13124;BME280;6627;50.920;12.050;2022-12-18T15:50:13;99262.41;;;0.83;58.55
13124;BME280;6627;50.920;12.050;2022-12-18T15:53:02;99257.84;;;0.71;58.30
13124;BME280;6627;50.920;12.050;2022-12-18T15:55:48;99298.38;;;0.92;57.80
13124;BME280;6627;50.920;12.050;2022-12-18T15:58:51;99276.78;;;0.82;57.93
13124;BME280;6627;50.920;12.050;2022-12-18T16:01:37;99269.47;;;0.77;58.02
13124;BME280;6627;50.920;12.050;2022-12-18T16:04:25;99241.78;;;0.60;58.29
13124;BME280;6627;50.920;12.050;2022-12-18T16:07:12;99203.53;;;0.36;58.00
13124;BME280;6627;50.920;12.050;2022-12-18T16:09:59;99245.94;;;0.56;58.32
13124;BME280;6627;50.920;12.050;2022-12-18T16:12:56;99274.84;;;0.70;57.98
13124;BME280;6627;50.920;12.050;2022-12-18T16:15:46;99174.41;;;0.22;58.37
13124;BME280;6627;50.920;12.050;2022-12-18T16:18:46;99231.84;;;0.48;58.43
13124;BME280;6627;50.920;12.050;2022-12-18T16:21:32;99267.69;;;0.53;58.75
13124;BME280;6627;50.920;12.050;2022-12-18T16:24:34;99301.88;;;0.74;58.26
13124;BME280;6627;50.920;12.050;2022-12-18T16:27:37;99300.84;;;0.75;58.19
13124;BME280;6627;50.920;12.050;2022-12-18T16:30:14;99292.50;;;0.71;58.76
13124;BME280;6627;50.920;12.050;2022-12-18T16:33:00;99291.31;;;0.67;58.75
13124;BME280;6627;50.920;12.050;2022-12-18T16:35:36;99270.13;;;0.54;58.73
13124;BME280;6627;50.920;12.050;2022-12-18T16:38:22;99328.00;;;0.84;58.87
13124;BME280;6627;50.920;12.050;2022-12-18T16:41:18;99278.28;;;0.59;58.69
13124;BME280;6627;50.920;12.050;2022-12-18T16:44:18;99304.78;;;0.72;58.52
13124;BME280;6627;50.920;12.050;2022-12-18T16:47:04;99265.19;;;0.58;58.74
13124;BME280;6627;50.920;12.050;2022-12-18T16:49:49;99264.34;;;0.57;58.95
13124;BME280;6627;50.920;12.050;2022-12-18T16:52:36;99278.50;;;0.58;58.80
13124;BME280;6627;50.920;12.050;2022-12-18T16:55:36;99249.41;;;0.38;59.67
13124;BME280;6627;50.920;12.050;2022-12-18T16:58:26;99243.25;;;0.37;59.18
13124;BME280;6627;50.920;12.050;2022-12-18T17:01:26;99360.47;;;0.99;58.85
13124;BME280;6627;50.920;12.050;2022-12-18T17:04:13;99377.34;;;1.11;58.95
13124;BME280;6627;50.920;12.050;2022-12-18T17:07:19;99418.94;;;1.49;57.84
13124;BME280;6627;50.920;12.050;2022-12-18T17:38:42;99355.50;;;1.33;57.62
13124;BME280;6627;50.920;12.050;2022-12-18T17:41:30;99403.38;;;1.64;57.63
13124;BME280;6627;50.920;12.050;2022-12-18T17:44:18;99428.88;;;1.90;57.15
13124;BME280;6627;50.920;12.050;2022-12-18T17:47:05;99463.44;;;2.15;57.00
13124;BME280;6627;50.920;12.050;2022-12-18T17:49:50;99283.34;;;1.27;56.58
13124;BME280;6627;50.920;12.050;2022-12-18T17:52:36;99335.22;;;1.32;57.48
13124;BME280;6627;50.920;12.050;2022-12-18T17:55:36;99478.13;;;2.24;56.83
13124;BME280;6627;50.920;12.050;2022-12-18T17:58:36;99328.53;;;1.41;57.48
13124;BME280;6627;50.920;12.050;2022-12-18T18:01:25;99346.44;;;1.52;57.57
13124;BME280;6627;50.920;12.050;2022-12-18T18:04:28;99422.41;;;1.98;56.89
13124;BME280;6627;50.920;12.050;2022-12-18T18:07:15;99312.31;;;1.54;57.12
13124;BME280;6627;50.920;12.050;2022-12-18T18:10:01;99370.47;;;1.82;57.14
13124;BME280;6627;50.920;12.050;2022-12-18T18:12:48;99385.06;;;1.80;57.79
13124;BME280;6627;50.920;12.050;2022-12-18T18:15:33;99363.66;;;1.68;57.41
13124;BME280;6627;50.920;12.050;2022-12-18T18:18:21;99427.88;;;2.03;56.81
13124;BME280;6627;50.920;12.050;2022-12-18T18:21:08;99353.81;;;1.68;57.23
13124;BME280;6627;50.920;12.050;2022-12-18T18:38:14;99289.78;;;1.50;57.31
13124;BME280;6627;50.920;12.050;2022-12-18T18:41:06;99231.47;;;1.23;56.83
13124;BME280;6627;50.920;12.050;2022-12-18T18:43:54;99354.94;;;1.91;56.76
13124;BME280;6627;50.920;12.050;2022-12-18T18:46:40;99296.84;;;1.74;56.47
13124;BME280;6627;50.920;12.050;2022-12-18T18:49:26;99292.88;;;1.65;56.45
13124;BME280;6627;50.920;12.050;2022-12-18T18:52:15;99274.75;;;1.67;55.94
13124;BME280;6627;50.920;12.050;2022-12-18T18:55:09;99321.94;;;1.97;55.80
13124;BME280;6627;50.920;12.050;2022-12-18T18:57:54;99357.28;;;2.22;55.78
13124;BME280;6627;50.920;12.050;2022-12-18T19:01:05;99266.66;;;1.86;55.26
13124;BME280;6627;50.920;12.050;2022-12-18T19:33:22;99231.22;;;2.37;54.60
13124;BME280;6627;50.920;12.050;2022-12-18T19:36:16;99199.16;;;2.37;53.71
13124;BME280;6627;50.920;12.050;2022-12-18T19:39:09;99203.34;;;2.33;54.17
13124;BME280;6627;50.920;12.050;2022-12-18T19:41:58;99085.09;;;1.74;54.44
13124;BME280;6627;50.920;12.050;2022-12-18T19:44:58;99203.69;;;2.37;54.25
13124;BME280;6627;50.920;12.050;2022-12-18T19:55:18;99180.19;;;2.39;53.54
13124;BME280;6627;50.920;12.050;2022-12-18T19:58:07;99124.03;;;2.10;53.23
13124;BME280;6627;50.920;12.050;2022-12-18T20:01:10;99203.59;;;2.60;52.69
13124;BME280;6627;50.920;12.050;2022-12-18T20:03:55;99185.84;;;2.54;53.09
13124;BME280;6627;50.920;12.050;2022-12-18T20:06:58;99160.81;;;2.32;54.22
13124;BME280;6627;50.920;12.050;2022-12-18T20:09:43;99204.09;;;2.57;53.73
13124;BME280;6627;50.920;12.050;2022-12-18T20:12:31;99132.25;;;2.20;53.92
13124;BME280;6627;50.920;12.050;2022-12-18T20:15:30;99208.50;;;2.63;53.40
13124;BME280;6627;50.920;12.050;2022-12-18T20:18:18;99159.84;;;2.38;53.63
13124;BME280;6627;50.920;12.050;2022-12-18T20:21:08;99080.59;;;2.03;53.56
13124;BME280;6627;50.920;12.050;2022-12-18T20:23:54;99207.59;;;2.46;54.06
13124;BME280;6627;50.920;12.050;2022-12-18T20:26:46;99156.13;;;2.39;53.69
13124;BME280;6627;50.920;12.050;2022-12-18T20:29:53;99174.56;;;2.52;53.41
13124;BME280;6627;50.920;12.050;2022-12-18T20:32:39;99209.31;;;2.64;53.21
13124;BME280;6627;50.920;12.050;2022-12-18T20:35:25;99295.84;;;2.98;53.37
13124;BME280;6627;50.920;12.050;2022-12-18T20:38:12;99064.53;;;1.86;53.83
13124;BME280;6627;50.920;12.050;2022-12-18T20:40:40;99113.72;;;1.90;54.62
13124;BME280;6627;50.920;12.050;2022-12-18T20:43:27;99116.22;;;1.68;56.26
13124;BME280;6627;50.920;12.050;2022-12-18T20:46:16;99214.72;;;2.40;54.49
13124;BME280;6627;50.920;12.050;2022-12-18T20:49:23;99264.66;;;2.92;53.55
13124;BME280;6627;50.920;12.050;2022-12-18T20:52:17;99082.28;;;2.21;52.36
13124;BME280;6627;50.920;12.050;2022-12-18T20:55:03;99032.25;;;2.16;52.05
13124;BME280;6627;50.920;12.050;2022-12-18T20:58:09;99154.00;;;2.81;51.29
13124;BME280;6627;50.920;12.050;2022-12-18T21:01:12;99143.88;;;2.83;51.02
13124;BME280;6627;50.920;12.050;2022-12-18T21:04:13;99092.28;;;2.54;51.82
13124;BME280;6627;50.920;12.050;2022-12-18T21:06:59;99060.47;;;2.24;53.03
13124;BME280;6627;50.920;12.050;2022-12-18T21:09:45;99151.16;;;2.88;50.81
13124;BME280;6627;50.920;12.050;2022-12-18T21:49:08;99034.94;;;3.12;49.47
13124;BME280;6627;50.920;12.050;2022-12-18T21:51:56;98933.84;;;2.75;49.50
13124;BME280;6627;50.920;12.050;2022-12-18T21:54:43;99040.78;;;3.09;49.88
13124;BME280;6627;50.920;12.050;2022-12-18T21:57:29;98934.16;;;2.79;49.58
13124;BME280;6627;50.920;12.050;2022-12-18T22:00:15;98974.81;;;2.98;49.26
13124;BME280;6627;50.920;12.050;2022-12-18T22:03:01;98996.34;;;3.08;49.06
13124;BME280;6627;50.920;12.050;2022-12-18T22:05:48;98934.28;;;2.89;49.11
13124;BME280;6627;50.920;12.050;2022-12-18T22:08:42;98982.44;;;3.06;49.14
13124;BME280;6627;50.920;12.050;2022-12-18T22:11:28;98848.63;;;2.62;49.46
13124;BME280;6627;50.920;12.050;2022-12-18T22:14:14;98918.41;;;2.83;49.75
13124;BME280;6627;50.920;12.050;2022-12-18T22:17:03;98862.38;;;2.54;50.15
13124;BME280;6627;50.920;12.050;2022-12-18T22:20:10;98958.41;;;3.11;49.23
13124;BME280;6627;50.920;12.050;2022-12-18T22:22:58;98893.31;;;2.84;49.20
13124;BME280;6627;50.920;12.050;2022-12-18T22:25:43;98890.69;;;2.89;49.35
13124;BME280;6627;50.920;12.050;2022-12-18T22:28:31;98955.16;;;3.09;49.46
13124;BME280;6627;50.920;12.050;2022-12-18T22:31:35;98997.41;;;3.46;48.46
13124;BME280;6627;50.920;12.050;2022-12-18T22:34:38;98900.53;;;3.05;49.12
13124;BME280;6627;50.920;12.050;2022-12-18T22:37:23;98858.59;;;2.89;48.96
13124;BME280;6627;50.920;12.050;2022-12-18T22:40:25;98974.56;;;3.38;48.74
13124;BME280;6627;50.920;12.050;2022-12-18T22:43:22;98845.28;;;2.94;47.79
13124;BME280;6627;50.920;12.050;2022-12-18T22:46:09;98913.66;;;3.07;48.92
13124;BME280;6627;50.920;12.050;2022-12-18T22:49:12;98794.78;;;2.75;48.03
13124;BME280;6627;50.920;12.050;2022-12-18T22:52:12;98793.72;;;2.98;47.55
13124;BME280;6627;50.920;12.050;2022-12-18T22:55:00;98856.75;;;3.11;48.18
