sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52319;BME280;38258;51.148;14.068;2023-06-01T00:00:49;98624.09;;;6.92;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:03:16;98618.19;;;6.76;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:05:43;98606.03;;;6.76;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:08:10;98621.69;;;6.69;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:10:36;98620.84;;;6.65;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:13:04;98614.84;;;6.58;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:15:32;98616.53;;;6.64;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:17:59;98614.84;;;6.58;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:20:26;98614.81;;;6.64;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:22:54;98613.94;;;6.65;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:25:22;98617.38;;;6.68;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:27:49;98620.09;;;6.57;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:30:17;98609.81;;;6.40;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:32:44;98608.94;;;6.41;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:35:10;98610.63;;;6.46;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:37:37;98606.31;;;6.44;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:40:05;98601.13;;;6.47;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:42:32;98608.91;;;6.45;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:44:59;98611.50;;;6.44;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:47:27;98601.97;;;6.44;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:49:53;98598.50;;;6.44;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:52:21;98606.31;;;6.45;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:54:48;98601.97;;;6.44;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:57:15;98598.50;;;6.44;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T00:59:42;98598.47;;;6.48;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:02:09;98592.47;;;6.43;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:04:40;98595.91;;;6.47;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:07:19;98593.28;;;6.48;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:09:52;98592.50;;;6.39;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:12:24;98586.22;;;6.63;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:15:01;98588.75;;;6.71;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:17:33;98595.75;;;6.65;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:20:09;98598.44;;;6.55;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:22:49;98598.53;;;6.42;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:25:39;98606.28;;;6.48;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:28:32;98608.94;;;6.41;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:31:01;98610.69;;;6.39;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:33:29;98604.69;;;6.32;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:35:59;98608.16;;;6.31;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:38:26;98605.63;;;6.25;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:40:53;98609.94;;;6.22;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:43:21;98599.59;;;6.18;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:45:53;98603.06;;;6.15;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:48:25;98597.88;;;6.15;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:50:58;98589.22;;;6.15;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:53:29;98590.97;;;6.14;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:55:58;98588.38;;;6.10;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T01:58:26;98580.66;;;6.03;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:00:54;98580.63;;;6.05;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:03:22;98573.69;;;5.99;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:05:49;98574.56;;;5.98;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:08:16;98578.06;;;6.02;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:10:44;98569.38;;;6.01;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:13:12;98574.59;;;6.03;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:15:40;98581.50;;;6.04;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:18:07;98578.91;;;6.01;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:20:34;98572.88;;;5.96;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:23:00;98570.25;;;5.97;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:25:27;98571.13;;;5.94;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:27:54;98573.72;;;5.94;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:30:21;98564.22;;;5.97;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:32:49;98567.69;;;5.94;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:35:16;98567.66;;;5.97;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:37:43;98572.84;;;5.99;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:40:10;98563.31;;;5.99;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:42:38;98559.00;;;6.01;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:45:06;98559.00;;;6.01;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:47:35;98555.53;;;5.99;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:50:03;98549.47;;;6.05;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:52:32;98551.16;;;6.09;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:55:00;98550.31;;;6.08;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T02:57:50;98556.34;;;6.09;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:00:17;98551.16;;;6.12;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:02:48;98552.00;;;6.14;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:05:16;98549.41;;;6.14;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:07:47;98551.94;;;6.20;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:10:23;98552.81;;;6.21;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:13:11;98556.25;;;6.25;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:15:38;98541.53;;;6.23;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:18:05;98543.25;;;6.28;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:20:33;98552.63;;;6.46;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:23:00;98548.25;;;6.46;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:25:27;98548.22;;;6.49;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:27:54;98552.50;;;6.57;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:30:21;98550.69;;;6.67;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:32:48;98544.53;;;6.75;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:35:15;98547.88;;;6.85;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:37:45;98544.41;;;6.88;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:40:15;98533.94;;;6.91;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:42:43;98538.28;;;6.92;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:45:10;98539.03;;;7.02;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:47:38;98545.78;;;7.17;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:50:06;98537.94;;;7.21;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:52:34;98542.22;;;7.27;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:55:04;98540.41;;;7.34;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T03:58:12;98536.75;;;7.46;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:00:39;98535.03;;;7.46;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:03:06;98536.66;;;7.55;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:05:33;98538.19;;;7.69;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:08:02;98538.94;;;7.77;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:10:30;98535.31;;;7.86;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:12:57;98534.44;;;7.87;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:15:27;98534.22;;;8.02;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:17:54;98542.66;;;8.17;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:20:21;98540.59;;;8.38;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:22:48;98542.09;;;8.54;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:25:16;98539.41;;;8.57;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:27:49;98540.81;;;8.77;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:30:17;98535.25;;;8.94;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:32:44;98549.72;;;9.11;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:35:14;98549.47;;;9.23;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:37:42;98547.56;;;9.33;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:40:11;98544.00;;;9.36;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:42:40;98542.28;;;9.34;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:45:10;98546.28;;;9.53;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:47:38;98544.94;;;9.74;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:50:11;98548.03;;;9.92;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:52:38;98546.38;;;10.24;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:55:06;98540.59;;;10.49;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T04:57:33;98535.56;;;10.74;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:00:02;98536.41;;;11.08;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:02:35;98538.34;;;11.32;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:05:03;98527.19;;;11.56;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:07:30;98524.75;;;11.78;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:09:57;98526.78;;;11.70;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:12:30;98533.78;;;11.98;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:14:57;98533.00;;;11.94;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:17:23;98529.84;;;12.11;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:19:52;98539.25;;;12.19;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:22:18;98535.28;;;12.07;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:24:45;98530.50;;;12.18;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:27:13;98525.25;;;12.45;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:29:40;98533.38;;;12.64;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:32:08;98527.66;;;12.78;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:34:36;98522.16;;;12.84;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:37:04;98530.59;;;13.18;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:39:31;98526.78;;;13.27;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:41:58;98529.13;;;13.35;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:44:28;98524.59;;;13.38;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:46:55;98524.91;;;13.31;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:49:22;98528.09;;;13.63;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:51:49;98529.81;;;13.86;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:54:17;98524.94;;;13.99;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:56:45;98533.56;;;14.03;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T05:59:13;98534.84;;;14.14;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:01:40;98537.41;;;14.16;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:04:06;98526.22;;;14.11;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:06:33;98533.00;;;14.17;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:09:01;98530.03;;;14.47;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:11:29;98522.78;;;14.31;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:13:56;98527.13;;;14.32;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:16:22;98529.41;;;14.61;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:18:49;98531.81;;;14.67;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:21:16;98527.53;;;14.64;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:23:43;98527.13;;;14.53;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:26:10;98531.59;;;14.51;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:28:38;98526.97;;;14.78;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:31:05;98524.66;;;14.70;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:33:31;98521.72;;;14.97;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:35:58;98524.94;;;14.63;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:38:25;98524.53;;;14.74;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:40:51;98526.00;;;15.00;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:43:18;98519.34;;;15.31;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:45:46;98527.22;;;15.33;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:48:13;98523.28;;;15.41;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:50:39;98517.03;;;15.44;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:53:13;98524.84;;;15.84;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:55:39;98512.28;;;15.70;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T06:58:08;98521.50;;;15.80;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T07:00:36;98520.91;;;16.12;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T07:03:04;98509.97;;;16.20;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T07:05:31;98516.19;;;16.36;99.85
52319;BME280;38258;51.148;14.068;2023-06-01T07:07:58;98518.53;;;16.43;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T07:10:25;98512.06;;;16.48;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T07:12:51;98513.53;;;16.19;98.33
52319;BME280;38258;51.148;14.068;2023-06-01T07:15:18;98509.84;;;16.04;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T07:17:45;98511.34;;;16.27;100.00
52319;BME280;38258;51.148;14.068;2023-06-01T07:20:13;98510.91;;;16.54;97.12
52319;BME280;38258;51.148;14.068;2023-06-01T07:22:40;98502.72;;;16.76;97.73
52319;BME280;38258;51.148;14.068;2023-06-01T07:25:09;98500.31;;;16.89;98.32
52319;BME280;38258;51.148;14.068;2023-06-01T07:27:38;98505.06;;;17.00;95.63
52319;BME280;38258;51.148;14.068;2023-06-01T07:30:08;98491.22;;;17.29;95.49
52319;BME280;38258;51.148;14.068;2023-06-01T07:32:36;98496.53;;;17.11;95.62
52319;BME280;38258;51.148;14.068;2023-06-01T07:35:02;98498.97;;;17.32;94.60
52319;BME280;38258;51.148;14.068;2023-06-01T07:37:31;98497.19;;;17.97;93.25
52319;BME280;38258;51.148;14.068;2023-06-01T07:39:58;98496.06;;;18.17;87.54
52319;BME280;38258;51.148;14.068;2023-06-01T07:42:25;98494.25;;;18.48;86.52
52319;BME280;38258;51.148;14.068;2023-06-01T07:44:53;98493.16;;;18.67;82.99
52319;BME280;38258;51.148;14.068;2023-06-01T07:47:20;98493.63;;;18.28;87.08
52319;BME280;38258;51.148;14.068;2023-06-01T07:49:46;98495.28;;;18.45;82.42
52319;BME280;38258;51.148;14.068;2023-06-01T07:52:13;98492.78;;;18.28;82.31
52319;BME280;38258;51.148;14.068;2023-06-01T07:54:41;98484.00;;;18.72;77.77
52319;BME280;38258;51.148;14.068;2023-06-01T07:57:08;98483.09;;;19.02;75.77
52319;BME280;38258;51.148;14.068;2023-06-01T07:59:34;98488.59;;;19.14;73.23
52319;BME280;38258;51.148;14.068;2023-06-01T08:02:01;98478.13;;;19.54;73.24
52319;BME280;38258;51.148;14.068;2023-06-01T08:04:28;98483.94;;;19.32;75.28
52319;BME280;38258;51.148;14.068;2023-06-01T08:06:58;98484.63;;;19.90;71.09
52319;BME280;38258;51.148;14.068;2023-06-01T08:09:28;98485.81;;;19.44;72.61
52319;BME280;38258;51.148;14.068;2023-06-01T08:11:56;98483.25;;;20.53;66.26
52319;BME280;38258;51.148;14.068;2023-06-01T08:14:23;98480.56;;;20.79;69.63
52319;BME280;38258;51.148;14.068;2023-06-01T08:16:49;98474.16;;;21.46;63.66
52319;BME280;38258;51.148;14.068;2023-06-01T08:19:17;98479.25;;;20.86;63.30
52319;BME280;38258;51.148;14.068;2023-06-01T08:21:44;98484.75;;;21.22;61.02
52319;BME280;38258;51.148;14.068;2023-06-01T08:24:11;98478.59;;;20.95;59.18
52319;BME280;38258;51.148;14.068;2023-06-01T08:26:38;98478.38;;;20.85;61.05
52319;BME280;38258;51.148;14.068;2023-06-01T08:29:06;98477.19;;;20.76;62.68
52319;BME280;38258;51.148;14.068;2023-06-01T08:31:33;98468.78;;;21.09;61.58
52319;BME280;38258;51.148;14.068;2023-06-01T08:33:59;98469.88;;;21.06;59.29
52319;BME280;38258;51.148;14.068;2023-06-01T08:36:26;98473.13;;;21.23;56.80
52319;BME280;38258;51.148;14.068;2023-06-01T08:38:54;98468.03;;;21.94;56.89
52319;BME280;38258;51.148;14.068;2023-06-01T08:41:24;98465.31;;;21.83;58.77
52319;BME280;38258;51.148;14.068;2023-06-01T08:43:54;98462.09;;;21.66;58.94
52319;BME280;38258;51.148;14.068;2023-06-01T08:46:26;98465.53;;;21.80;56.54
52319;BME280;38258;51.148;14.068;2023-06-01T08:48:54;98469.63;;;21.97;57.18
52319;BME280;38258;51.148;14.068;2023-06-01T08:51:22;98459.84;;;22.44;55.45
52319;BME280;38258;51.148;14.068;2023-06-01T08:53:50;98464.06;;;23.51;54.30
52319;BME280;38258;51.148;14.068;2023-06-01T08:56:19;98453.38;;;23.63;50.08
52319;BME280;38258;51.148;14.068;2023-06-01T08:58:47;98460.94;;;22.06;53.29
52319;BME280;38258;51.148;14.068;2023-06-01T09:01:17;98464.09;;;21.75;53.44
52319;BME280;38258;51.148;14.068;2023-06-01T09:03:47;98444.19;;;22.76;53.28
52319;BME280;38258;51.148;14.068;2023-06-01T09:06:15;98449.63;;;22.85;51.06
52319;BME280;38258;51.148;14.068;2023-06-01T09:08:44;98458.72;;;22.24;52.07
52319;BME280;38258;51.148;14.068;2023-06-01T09:11:11;98449.06;;;22.82;49.44
52319;BME280;38258;51.148;14.068;2023-06-01T09:13:38;98445.03;;;23.44;48.32
52319;BME280;38258;51.148;14.068;2023-06-01T09:16:06;98446.97;;;23.31;49.31
52319;BME280;38258;51.148;14.068;2023-06-01T09:18:33;98442.22;;;24.23;46.50
52319;BME280;38258;51.148;14.068;2023-06-01T09:21:12;98445.03;;;23.44;46.96
52319;BME280;38258;51.148;14.068;2023-06-01T09:23:39;98446.13;;;23.53;46.52
52319;BME280;38258;51.148;14.068;2023-06-01T09:26:09;98442.75;;;23.40;46.71
52319;BME280;38258;51.148;14.068;2023-06-01T09:28:55;98441.63;;;23.54;43.53
52319;BME280;38258;51.148;14.068;2023-06-01T09:31:36;98433.25;;;23.91;43.85
52319;BME280;38258;51.148;14.068;2023-06-01T09:34:04;98442.09;;;23.92;45.82
52319;BME280;38258;51.148;14.068;2023-06-01T09:36:33;98436.22;;;24.31;45.21
52319;BME280;38258;51.148;14.068;2023-06-01T09:39:01;98443.41;;;24.30;45.93
52319;BME280;38258;51.148;14.068;2023-06-01T09:41:43;98437.56;;;24.89;44.39
52319;BME280;38258;51.148;14.068;2023-06-01T09:44:10;98438.31;;;24.91;44.12
52319;BME280;38258;51.148;14.068;2023-06-01T09:46:46;98436.50;;;24.06;45.38
52319;BME280;38258;51.148;14.068;2023-06-01T09:49:18;98443.47;;;24.40;44.33
52319;BME280;38258;51.148;14.068;2023-06-01T09:51:47;98444.34;;;24.40;43.87
52319;BME280;38258;51.148;14.068;2023-06-01T09:54:28;98436.34;;;24.93;42.82
52319;BME280;38258;51.148;14.068;2023-06-01T09:56:56;98437.34;;;24.70;43.10
52319;BME280;38258;51.148;14.068;2023-06-01T09:59:24;98439.16;;;24.06;43.92
52319;BME280;38258;51.148;14.068;2023-06-01T10:01:55;98441.31;;;24.97;42.72
52319;BME280;38258;51.148;14.068;2023-06-01T10:04:24;98427.47;;;24.71;43.06
52319;BME280;38258;51.148;14.068;2023-06-01T10:06:54;98437.75;;;25.38;42.63
52319;BME280;38258;51.148;14.068;2023-06-01T10:09:22;98437.72;;;25.28;42.01
52319;BME280;38258;51.148;14.068;2023-06-01T10:11:51;98426.22;;;25.37;41.32
52319;BME280;38258;51.148;14.068;2023-06-01T10:14:20;98426.44;;;25.65;40.78
52319;BME280;38258;51.148;14.068;2023-06-01T10:16:48;98424.41;;;24.97;41.97
52319;BME280;38258;51.148;14.068;2023-06-01T10:19:15;98416.16;;;25.20;41.74
52319;BME280;38258;51.148;14.068;2023-06-01T10:21:43;98417.53;;;25.65;41.28
52319;BME280;38258;51.148;14.068;2023-06-01T10:24:12;98415.81;;;25.44;40.69
52319;BME280;38258;51.148;14.068;2023-06-01T10:26:45;98406.06;;;25.43;40.07
52319;BME280;38258;51.148;14.068;2023-06-01T10:29:17;98405.88;;;24.10;41.75
52319;BME280;38258;51.148;14.068;2023-06-01T10:31:45;98408.72;;;24.61;41.71
52319;BME280;38258;51.148;14.068;2023-06-01T10:34:12;98412.19;;;24.09;43.59
52319;BME280;38258;51.148;14.068;2023-06-01T10:37:16;98401.59;;;24.71;40.89
52319;BME280;38258;51.148;14.068;2023-06-01T10:39:44;98403.16;;;25.05;42.35
52319;BME280;38258;51.148;14.068;2023-06-01T10:42:41;98400.44;;;24.43;42.48
52319;BME280;38258;51.148;14.068;2023-06-01T10:45:37;98395.38;;;23.86;45.80
52319;BME280;38258;51.148;14.068;2023-06-01T10:48:06;98406.56;;;25.68;40.71
52319;BME280;38258;51.148;14.068;2023-06-01T10:50:33;98394.28;;;25.05;41.55
52319;BME280;38258;51.148;14.068;2023-06-01T10:53:28;98391.28;;;24.67;41.76
52319;BME280;38258;51.148;14.068;2023-06-01T10:56:19;98398.81;;;25.04;42.79
52319;BME280;38258;51.148;14.068;2023-06-01T10:58:47;98405.56;;;25.89;38.54
52319;BME280;38258;51.148;14.068;2023-06-01T11:01:35;98403.53;;;25.41;39.25
52319;BME280;38258;51.148;14.068;2023-06-01T11:04:02;98401.19;;;25.07;38.42
52319;BME280;38258;51.148;14.068;2023-06-01T11:06:34;98393.84;;;25.50;36.45
52319;BME280;38258;51.148;14.068;2023-06-01T11:09:02;98392.88;;;25.91;37.77
52319;BME280;38258;51.148;14.068;2023-06-01T11:12:02;98395.13;;;26.25;37.78
52319;BME280;38258;51.148;14.068;2023-06-01T11:14:30;98386.72;;;24.57;39.45
52319;BME280;38258;51.148;14.068;2023-06-01T11:17:25;98388.31;;;24.91;39.12
52319;BME280;38258;51.148;14.068;2023-06-01T11:19:56;98388.41;;;25.11;38.61
52319;BME280;38258;51.148;14.068;2023-06-01T11:22:24;98386.28;;;25.15;39.23
52319;BME280;38258;51.148;14.068;2023-06-01T11:24:55;98381.03;;;26.23;38.29
52319;BME280;38258;51.148;14.068;2023-06-01T11:27:25;98372.59;;;25.98;37.01
52319;BME280;38258;51.148;14.068;2023-06-01T11:29:52;98358.38;;;26.45;36.30
52319;BME280;38258;51.148;14.068;2023-06-01T11:32:22;98369.50;;;25.03;38.83
52319;BME280;38258;51.148;14.068;2023-06-01T11:34:49;98360.59;;;25.53;37.48
52319;BME280;38258;51.148;14.068;2023-06-01T11:37:18;98357.78;;;25.74;37.38
52319;BME280;38258;51.148;14.068;2023-06-01T11:39:45;98353.25;;;25.94;36.90
52319;BME280;38258;51.148;14.068;2023-06-01T11:42:15;98359.91;;;25.00;38.21
52319;BME280;38258;51.148;14.068;2023-06-01T11:44:45;98354.66;;;25.98;35.63
52319;BME280;38258;51.148;14.068;2023-06-01T11:47:12;98350.97;;;26.09;36.40
52319;BME280;38258;51.148;14.068;2023-06-01T11:49:40;98344.13;;;25.67;35.34
52319;BME280;38258;51.148;14.068;2023-06-01T11:52:09;98338.91;;;25.86;35.97
52319;BME280;38258;51.148;14.068;2023-06-01T11:54:36;98348.88;;;25.74;36.36
52319;BME280;38258;51.148;14.068;2023-06-01T11:57:04;98343.63;;;25.33;37.30
52319;BME280;38258;51.148;14.068;2023-06-01T11:59:36;98330.66;;;26.27;36.80
52319;BME280;38258;51.148;14.068;2023-06-01T12:02:16;98330.59;;;26.84;34.96
52319;BME280;38258;51.148;14.068;2023-06-01T12:04:53;98334.03;;;25.30;35.60
52319;BME280;38258;51.148;14.068;2023-06-01T12:07:20;98333.31;;;24.98;35.88
52319;BME280;38258;51.148;14.068;2023-06-01T12:09:47;98326.13;;;25.09;35.37
52319;BME280;38258;51.148;14.068;2023-06-01T12:12:14;98334.88;;;26.09;35.23
52319;BME280;38258;51.148;14.068;2023-06-01T12:14:41;98321.53;;;26.19;34.98
52319;BME280;38258;51.148;14.068;2023-06-01T12:17:10;98320.38;;;26.12;37.59
52319;BME280;38258;51.148;14.068;2023-06-01T12:19:44;98325.78;;;24.82;36.37
52319;BME280;38258;51.148;14.068;2023-06-01T12:22:12;98321.28;;;25.63;36.20
52319;BME280;38258;51.148;14.068;2023-06-01T12:24:38;98314.00;;;24.95;37.05
52319;BME280;38258;51.148;14.068;2023-06-01T12:27:13;98316.16;;;25.40;37.29
52319;BME280;38258;51.148;14.068;2023-06-01T12:29:41;98313.41;;;26.39;37.02
52319;BME280;38258;51.148;14.068;2023-06-01T12:32:11;98318.84;;;25.21;38.52
52319;BME280;38258;51.148;14.068;2023-06-01T12:34:39;98311.22;;;25.36;36.59
52319;BME280;38258;51.148;14.068;2023-06-01T12:37:15;98301.91;;;26.09;37.36
52319;BME280;38258;51.148;14.068;2023-06-01T12:39:42;98299.00;;;26.40;35.80
52319;BME280;38258;51.148;14.068;2023-06-01T12:42:09;98307.31;;;26.47;35.45
52319;BME280;38258;51.148;14.068;2023-06-01T12:44:37;98303.25;;;25.55;36.92
52319;BME280;38258;51.148;14.068;2023-06-01T12:47:05;98304.19;;;25.35;37.24
52319;BME280;38258;51.148;14.068;2023-06-01T12:49:34;98293.44;;;24.95;38.36
52319;BME280;38258;51.148;14.068;2023-06-01T12:52:04;98304.75;;;25.19;37.24
52319;BME280;38258;51.148;14.068;2023-06-01T12:54:30;98296.31;;;25.82;36.05
52319;BME280;38258;51.148;14.068;2023-06-01T12:56:57;98298.13;;;26.49;33.76
52319;BME280;38258;51.148;14.068;2023-06-01T12:59:24;98284.28;;;26.06;34.17