sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73665;DHT22;61964;52.052;4.474;2023-10-13T00:00:34;18.28;87.19
73665;DHT22;61964;52.052;4.474;2023-10-13T00:03:04;18.36;87.08
73665;DHT22;61964;52.052;4.474;2023-10-13T00:05:32;18.37;86.84
73665;DHT22;61964;52.052;4.474;2023-10-13T00:08:02;18.36;86.76
73665;DHT22;61964;52.052;4.474;2023-10-13T00:10:29;18.36;86.90
73665;DHT22;61964;52.052;4.474;2023-10-13T00:12:56;18.36;86.83
73665;DHT22;61964;52.052;4.474;2023-10-13T00:15:45;18.34;86.93
73665;DHT22;61964;52.052;4.474;2023-10-13T00:18:27;18.34;86.86
73665;DHT22;61964;52.052;4.474;2023-10-13T00:20:53;18.33;86.87
73665;DHT22;61964;52.052;4.474;2023-10-13T00:23:22;18.34;87.07
73665;DHT22;61964;52.052;4.474;2023-10-13T00:25:49;18.36;86.81
73665;DHT22;61964;52.052;4.474;2023-10-13T00:28:18;18.33;86.79
73665;DHT22;61964;52.052;4.474;2023-10-13T00:30:54;18.33;87.04
73665;DHT22;61964;52.052;4.474;2023-10-13T00:33:26;18.26;87.10
73665;DHT22;61964;52.052;4.474;2023-10-13T00:35:52;18.34;86.91
73665;DHT22;61964;52.052;4.474;2023-10-13T00:38:23;18.32;87.12
73665;DHT22;61964;52.052;4.474;2023-10-13T00:40:49;18.39;86.99
73665;DHT22;61964;52.052;4.474;2023-10-13T00:43:20;18.42;86.73
73665;DHT22;61964;52.052;4.474;2023-10-13T00:46:06;18.42;86.67
73665;DHT22;61964;52.052;4.474;2023-10-13T00:48:36;18.37;86.80
73665;DHT22;61964;52.052;4.474;2023-10-13T00:51:10;18.39;86.71
73665;DHT22;61964;52.052;4.474;2023-10-13T00:53:54;18.34;86.75
73665;DHT22;61964;52.052;4.474;2023-10-13T00:56:22;18.32;86.94
73665;DHT22;61964;52.052;4.474;2023-10-13T00:58:53;18.30;87.03
73665;DHT22;61964;52.052;4.474;2023-10-13T01:01:20;18.32;86.72
73665;DHT22;61964;52.052;4.474;2023-10-13T01:03:55;18.28;86.81
73665;DHT22;61964;52.052;4.474;2023-10-13T01:06:22;18.34;87.07
73665;DHT22;61964;52.052;4.474;2023-10-13T01:09:17;18.34;86.89
73665;DHT22;61964;52.052;4.474;2023-10-13T01:11:52;18.34;87.00
73665;DHT22;61964;52.052;4.474;2023-10-13T01:14:22;18.39;86.54
73665;DHT22;61964;52.052;4.474;2023-10-13T01:16:52;18.39;86.41
73665;DHT22;61964;52.052;4.474;2023-10-13T01:19:19;18.32;86.43
73665;DHT22;61964;52.052;4.474;2023-10-13T01:21:51;18.33;86.64
73665;DHT22;61964;52.052;4.474;2023-10-13T01:24:28;18.34;86.73
73665;DHT22;61964;52.052;4.474;2023-10-13T01:26:57;18.34;86.42
73665;DHT22;61964;52.052;4.474;2023-10-13T01:29:28;18.28;86.81
73665;DHT22;61964;52.052;4.474;2023-10-13T01:31:54;18.23;86.82
73665;DHT22;61964;52.052;4.474;2023-10-13T01:34:21;18.23;86.93
73665;DHT22;61964;52.052;4.474;2023-10-13T01:36:53;18.25;86.98
73665;DHT22;61964;52.052;4.474;2023-10-13T01:39:21;18.28;86.72
73665;DHT22;61964;52.052;4.474;2023-10-13T01:41:47;18.22;86.80
73665;DHT22;61964;52.052;4.474;2023-10-13T01:44:24;18.22;86.93
73665;DHT22;61964;52.052;4.474;2023-10-13T01:46:52;18.22;86.75
73665;DHT22;61964;52.052;4.474;2023-10-13T01:49:17;18.19;87.18
73665;DHT22;61964;52.052;4.474;2023-10-13T01:51:43;18.19;86.78
73665;DHT22;61964;52.052;4.474;2023-10-13T01:54:13;18.16;86.94
73665;DHT22;61964;52.052;4.474;2023-10-13T01:56:41;18.13;86.91
73665;DHT22;61964;52.052;4.474;2023-10-13T01:59:11;18.16;86.69
73665;DHT22;61964;52.052;4.474;2023-10-13T02:01:38;18.19;87.00
73665;DHT22;61964;52.052;4.474;2023-10-13T02:04:06;18.22;86.64
73665;DHT22;61964;52.052;4.474;2023-10-13T02:06:36;18.22;86.79
73665;DHT22;61964;52.052;4.474;2023-10-13T02:09:07;18.23;86.88
73665;DHT22;61964;52.052;4.474;2023-10-13T02:11:39;18.22;86.78
73665;DHT22;61964;52.052;4.474;2023-10-13T02:14:07;18.25;86.81
73665;DHT22;61964;52.052;4.474;2023-10-13T02:16:38;18.25;86.55
73665;DHT22;61964;52.052;4.474;2023-10-13T02:19:03;18.26;86.64
73665;DHT22;61964;52.052;4.474;2023-10-13T02:21:32;18.26;86.65
73665;DHT22;61964;52.052;4.474;2023-10-13T02:23:58;18.25;86.59
73665;DHT22;61964;52.052;4.474;2023-10-13T02:26:30;18.23;86.36
73665;DHT22;61964;52.052;4.474;2023-10-13T02:29:00;18.17;86.56
73665;DHT22;61964;52.052;4.474;2023-10-13T02:31:30;18.14;86.78
73665;DHT22;61964;52.052;4.474;2023-10-13T02:33:56;18.14;86.65
73665;DHT22;61964;52.052;4.474;2023-10-13T02:36:22;18.16;86.80
73665;DHT22;61964;52.052;4.474;2023-10-13T02:38:49;18.17;86.77
73665;DHT22;61964;52.052;4.474;2023-10-13T02:41:20;18.16;86.86
73665;DHT22;61964;52.052;4.474;2023-10-13T02:43:55;18.16;86.79
73665;DHT22;61964;52.052;4.474;2023-10-13T02:46:22;18.20;86.73
73665;DHT22;61964;52.052;4.474;2023-10-13T02:48:48;18.19;86.50
73665;DHT22;61964;52.052;4.474;2023-10-13T02:51:23;18.08;86.80
73665;DHT22;61964;52.052;4.474;2023-10-13T02:54:02;18.12;87.13
73665;DHT22;61964;52.052;4.474;2023-10-13T02:56:29;18.12;86.95
73665;DHT22;61964;52.052;4.474;2023-10-13T02:58:55;18.10;86.84
73665;DHT22;61964;52.052;4.474;2023-10-13T03:01:32;18.10;86.96
73665;DHT22;61964;52.052;4.474;2023-10-13T03:04:01;18.09;86.78
73665;DHT22;61964;52.052;4.474;2023-10-13T03:06:27;18.05;86.96
73665;DHT22;61964;52.052;4.474;2023-10-13T03:11:50;18.03;87.11
73665;DHT22;61964;52.052;4.474;2023-10-13T03:14:18;17.99;87.12
73665;DHT22;61964;52.052;4.474;2023-10-13T03:16:58;17.92;87.40
73665;DHT22;61964;52.052;4.474;2023-10-13T03:19:32;17.92;87.56
73665;DHT22;61964;52.052;4.474;2023-10-13T03:22:02;17.92;87.35
73665;DHT22;61964;52.052;4.474;2023-10-13T03:24:43;17.91;87.30
73665;DHT22;61964;52.052;4.474;2023-10-13T03:27:18;17.88;87.62
73665;DHT22;61964;52.052;4.474;2023-10-13T03:29:49;17.89;87.66
73665;DHT22;61964;52.052;4.474;2023-10-13T03:32:20;17.92;87.45
73665;DHT22;61964;52.052;4.474;2023-10-13T03:34:47;17.82;87.38
73665;DHT22;61964;52.052;4.474;2023-10-13T03:37:39;17.72;87.58
73665;DHT22;61964;52.052;4.474;2023-10-13T03:40:12;17.77;87.73
73665;DHT22;61964;52.052;4.474;2023-10-13T03:43:10;17.78;87.38
73665;DHT22;61964;52.052;4.474;2023-10-13T03:45:41;17.70;87.36
73665;DHT22;61964;52.052;4.474;2023-10-13T03:48:16;17.70;87.30
73665;DHT22;61964;52.052;4.474;2023-10-13T03:50:59;17.68;87.56
73665;DHT22;61964;52.052;4.474;2023-10-13T03:53:42;17.62;87.59
73665;DHT22;61964;52.052;4.474;2023-10-13T03:56:27;17.68;87.71
73665;DHT22;61964;52.052;4.474;2023-10-13T03:58:55;17.65;87.70
73665;DHT22;61964;52.052;4.474;2023-10-13T04:01:29;17.62;87.94
73665;DHT22;61964;52.052;4.474;2023-10-13T04:04:10;17.61;88.03
73665;DHT22;61964;52.052;4.474;2023-10-13T04:06:41;17.60;88.13
73665;DHT22;61964;52.052;4.474;2023-10-13T04:09:35;17.58;88.17
73665;DHT22;61964;52.052;4.474;2023-10-13T04:12:21;17.64;88.17
73665;DHT22;61964;52.052;4.474;2023-10-13T04:15:06;17.64;88.36
73665;DHT22;61964;52.052;4.474;2023-10-13T04:17:52;17.74;88.00
73665;DHT22;61964;52.052;4.474;2023-10-13T04:20:17;17.74;88.14
73665;DHT22;61964;52.052;4.474;2023-10-13T04:23:02;17.77;88.51
73665;DHT22;61964;52.052;4.474;2023-10-13T04:25:47;17.82;88.57
73665;DHT22;61964;52.052;4.474;2023-10-13T04:28:36;17.92;88.59
73665;DHT22;61964;52.052;4.474;2023-10-13T04:31:16;17.98;88.45
73665;DHT22;61964;52.052;4.474;2023-10-13T04:33:50;18.05;88.57
73665;DHT22;61964;52.052;4.474;2023-10-13T04:36:27;18.10;88.34
73665;DHT22;61964;52.052;4.474;2023-10-13T04:39:13;18.17;88.32
73665;DHT22;61964;52.052;4.474;2023-10-13T04:41:42;18.20;88.15
73665;DHT22;61964;52.052;4.474;2023-10-13T04:44:10;18.26;87.98
73665;DHT22;61964;52.052;4.474;2023-10-13T04:46:56;18.26;87.95
73665;DHT22;61964;52.052;4.474;2023-10-13T04:49:45;18.16;88.16
73665;DHT22;61964;52.052;4.474;2023-10-13T04:52:31;18.16;88.03
73665;DHT22;61964;52.052;4.474;2023-10-13T04:55:11;18.06;88.08
73665;DHT22;61964;52.052;4.474;2023-10-13T04:57:57;18.06;88.36
73665;DHT22;61964;52.052;4.474;2023-10-13T05:00:36;18.03;88.22
73665;DHT22;61964;52.052;4.474;2023-10-13T05:03:21;18.01;88.26
73665;DHT22;61964;52.052;4.474;2023-10-13T05:06:06;18.05;88.00
73665;DHT22;61964;52.052;4.474;2023-10-13T05:08:50;18.03;87.58
73665;DHT22;61964;52.052;4.474;2023-10-13T05:11:35;18.03;87.67
73665;DHT22;61964;52.052;4.474;2023-10-13T05:14:19;17.98;87.64
73665;DHT22;61964;52.052;4.474;2023-10-13T05:17:03;17.96;87.35
73665;DHT22;61964;52.052;4.474;2023-10-13T05:19:47;17.95;87.16
73665;DHT22;61964;52.052;4.474;2023-10-13T05:22:32;17.92;87.12
73665;DHT22;61964;52.052;4.474;2023-10-13T05:25:16;17.93;86.93
73665;DHT22;61964;52.052;4.474;2023-10-13T05:28:01;17.85;86.61
73665;DHT22;61964;52.052;4.474;2023-10-13T05:30:45;17.78;86.68
73665;DHT22;61964;52.052;4.474;2023-10-13T05:33:29;17.78;86.92
73665;DHT22;61964;52.052;4.474;2023-10-13T05:36:13;17.78;86.00
73665;DHT22;61964;52.052;4.474;2023-10-13T05:38:57;17.77;86.35
73665;DHT22;61964;52.052;4.474;2023-10-13T05:41:41;17.77;86.47
73665;DHT22;61964;52.052;4.474;2023-10-13T05:44:36;17.81;86.24
73665;DHT22;61964;52.052;4.474;2023-10-13T05:47:23;17.81;86.10
73665;DHT22;61964;52.052;4.474;2023-10-13T05:50:12;17.78;86.29
73665;DHT22;61964;52.052;4.474;2023-10-13T05:52:58;17.79;86.44
73665;DHT22;61964;52.052;4.474;2023-10-13T05:55:44;17.78;86.36
73665;DHT22;61964;52.052;4.474;2023-10-13T05:58:29;17.81;86.45
73665;DHT22;61964;52.052;4.474;2023-10-13T06:01:13;17.81;86.48
73665;DHT22;61964;52.052;4.474;2023-10-13T06:03:57;17.81;86.47
73665;DHT22;61964;52.052;4.474;2023-10-13T06:06:41;17.79;86.45
73665;DHT22;61964;52.052;4.474;2023-10-13T06:09:25;17.82;86.59
73665;DHT22;61964;52.052;4.474;2023-10-13T06:12:10;17.82;86.55
73665;DHT22;61964;52.052;4.474;2023-10-13T06:14:54;17.86;86.62
73665;DHT22;61964;52.052;4.474;2023-10-13T06:17:38;17.91;86.65
73665;DHT22;61964;52.052;4.474;2023-10-13T06:20:22;17.89;86.87
73665;DHT22;61964;52.052;4.474;2023-10-13T06:23:06;17.93;87.06
73665;DHT22;61964;52.052;4.474;2023-10-13T06:25:51;17.96;87.31
73665;DHT22;61964;52.052;4.474;2023-10-13T06:28:36;18.02;87.41
73665;DHT22;61964;52.052;4.474;2023-10-13T06:31:11;18.10;87.49
73665;DHT22;61964;52.052;4.474;2023-10-13T06:33:51;18.14;87.38
73665;DHT22;61964;52.052;4.474;2023-10-13T06:36:17;18.17;87.41
73665;DHT22;61964;52.052;4.474;2023-10-13T06:38:43;18.23;87.61
73665;DHT22;61964;52.052;4.474;2023-10-13T06:41:09;18.26;87.55
73665;DHT22;61964;52.052;4.474;2023-10-13T06:43:45;18.28;87.55
73665;DHT22;61964;52.052;4.474;2023-10-13T06:46:11;18.32;87.69
73665;DHT22;61964;52.052;4.474;2023-10-13T06:48:49;18.37;87.51
73665;DHT22;61964;52.052;4.474;2023-10-13T06:51:19;18.42;87.40
73665;DHT22;61964;52.052;4.474;2023-10-13T06:53:48;18.49;87.51
73665;DHT22;61964;52.052;4.474;2023-10-13T06:56:17;18.46;87.44
73665;DHT22;61964;52.052;4.474;2023-10-13T06:58:54;18.49;87.44
73665;DHT22;61964;52.052;4.474;2023-10-13T07:01:30;18.57;87.25
73665;DHT22;61964;52.052;4.474;2023-10-13T07:04:06;18.57;87.21
73665;DHT22;61964;52.052;4.474;2023-10-13T07:06:39;18.60;87.13
73665;DHT22;61964;52.052;4.474;2023-10-13T07:09:08;18.64;87.26
73665;DHT22;61964;52.052;4.474;2023-10-13T07:11:41;18.70;86.78
73665;DHT22;61964;52.052;4.474;2023-10-13T07:14:08;18.74;86.96
73665;DHT22;61964;52.052;4.474;2023-10-13T07:17:00;18.77;87.10
73665;DHT22;61964;52.052;4.474;2023-10-13T07:19:27;18.77;87.01
73665;DHT22;61964;52.052;4.474;2023-10-13T07:21:56;18.74;86.50
73665;DHT22;61964;52.052;4.474;2023-10-13T07:24:27;18.78;86.52
73665;DHT22;61964;52.052;4.474;2023-10-13T07:26:58;18.81;86.91
73665;DHT22;61964;52.052;4.474;2023-10-13T07:29:29;18.83;86.50
73665;DHT22;61964;52.052;4.474;2023-10-13T07:31:55;18.84;86.65
73665;DHT22;61964;52.052;4.474;2023-10-13T07:34:21;18.85;86.44
73665;DHT22;61964;52.052;4.474;2023-10-13T07:36:57;18.91;85.68
73665;DHT22;61964;52.052;4.474;2023-10-13T07:39:29;18.94;85.60
73665;DHT22;61964;52.052;4.474;2023-10-13T07:42:00;18.98;85.51
73665;DHT22;61964;52.052;4.474;2023-10-13T07:44:30;18.94;85.68
73665;DHT22;61964;52.052;4.474;2023-10-13T07:47:02;18.95;85.34
73665;DHT22;61964;52.052;4.474;2023-10-13T07:49:35;19.01;85.61
73665;DHT22;61964;52.052;4.474;2023-10-13T07:52:10;18.98;85.35
73665;DHT22;61964;52.052;4.474;2023-10-13T07:55:02;19.07;85.31
73665;DHT22;61964;52.052;4.474;2023-10-13T07:57:38;19.08;85.31
73665;DHT22;61964;52.052;4.474;2023-10-13T08:00:20;19.08;85.02
73665;DHT22;61964;52.052;4.474;2023-10-13T08:03:04;19.21;84.10
73665;DHT22;61964;52.052;4.474;2023-10-13T08:05:57;19.25;84.51
73665;DHT22;61964;52.052;4.474;2023-10-13T08:08:44;19.31;84.22
73665;DHT22;61964;52.052;4.474;2023-10-13T08:11:15;19.29;84.63
73665;DHT22;61964;52.052;4.474;2023-10-13T08:14:01;19.29;85.00
73665;DHT22;61964;52.052;4.474;2023-10-13T08:16:45;19.35;83.87
73665;DHT22;61964;52.052;4.474;2023-10-13T08:19:17;19.38;83.35
73665;DHT22;61964;52.052;4.474;2023-10-13T08:21:47;19.38;84.13
73665;DHT22;61964;52.052;4.474;2023-10-13T08:24:26;19.38;83.37
73665;DHT22;61964;52.052;4.474;2023-10-13T08:27:18;19.39;82.32
73665;DHT22;61964;52.052;4.474;2023-10-13T08:30:15;19.45;83.34
73665;DHT22;61964;52.052;4.474;2023-10-13T08:32:56;19.38;83.47
73665;DHT22;61964;52.052;4.474;2023-10-13T08:35:25;19.36;83.35
73665;DHT22;61964;52.052;4.474;2023-10-13T08:38:00;19.36;82.90
73665;DHT22;61964;52.052;4.474;2023-10-13T08:40:30;19.38;83.44
73665;DHT22;61964;52.052;4.474;2023-10-13T08:43:14;19.38;83.04
73665;DHT22;61964;52.052;4.474;2023-10-13T08:45:43;19.39;83.54
73665;DHT22;61964;52.052;4.474;2023-10-13T08:48:29;19.41;83.12
73665;DHT22;61964;52.052;4.474;2023-10-13T08:50:57;19.42;83.10
73665;DHT22;61964;52.052;4.474;2023-10-13T08:53:29;19.39;82.61
73665;DHT22;61964;52.052;4.474;2023-10-13T08:56:13;19.43;82.91
73665;DHT22;61964;52.052;4.474;2023-10-13T08:58:59;19.52;82.00
73665;DHT22;61964;52.052;4.474;2023-10-13T09:01:51;19.60;82.14
73665;DHT22;61964;52.052;4.474;2023-10-13T09:04:42;19.69;83.11
73665;DHT22;61964;52.052;4.474;2023-10-13T09:07:09;19.66;82.26
73665;DHT22;61964;52.052;4.474;2023-10-13T09:10:00;19.73;80.90
73665;DHT22;61964;52.052;4.474;2023-10-13T09:12:37;19.76;80.54
73665;DHT22;61964;52.052;4.474;2023-10-13T09:15:09;19.89;81.79
73665;DHT22;61964;52.052;4.474;2023-10-13T09:18:01;19.91;80.83
73665;DHT22;61964;52.052;4.474;2023-10-13T09:20:45;19.96;81.87
73665;DHT22;61964;52.052;4.474;2023-10-13T09:23:14;19.98;81.01
73665;DHT22;61964;52.052;4.474;2023-10-13T09:26:10;20.00;79.43
73665;DHT22;61964;52.052;4.474;2023-10-13T09:28:37;20.03;80.63
73665;DHT22;61964;52.052;4.474;2023-10-13T09:31:03;20.09;80.32
73665;DHT22;61964;52.052;4.474;2023-10-13T09:33:36;20.11;79.93
73665;DHT22;61964;52.052;4.474;2023-10-13T09:36:03;20.20;80.43
73665;DHT22;61964;52.052;4.474;2023-10-13T09:38:38;20.32;80.41
73665;DHT22;61964;52.052;4.474;2023-10-13T09:41:12;20.41;80.44
73665;DHT22;61964;52.052;4.474;2023-10-13T09:43:52;20.47;78.79
73665;DHT22;61964;52.052;4.474;2023-10-13T09:46:21;20.49;79.03
73665;DHT22;61964;52.052;4.474;2023-10-13T09:48:58;20.45;77.85
73665;DHT22;61964;52.052;4.474;2023-10-13T09:51:40;20.51;79.33
73665;DHT22;61964;52.052;4.474;2023-10-13T09:54:18;20.51;77.88
73665;DHT22;61964;52.052;4.474;2023-10-13T09:56:50;20.55;78.99
73665;DHT22;61964;52.052;4.474;2023-10-13T09:59:34;20.68;79.62
73665;DHT22;61964;52.052;4.474;2023-10-13T10:02:06;20.72;77.56
73665;DHT22;61964;52.052;4.474;2023-10-13T10:04:51;20.86;78.76
73665;DHT22;61964;52.052;4.474;2023-10-13T10:07:25;20.88;78.24
73665;DHT22;61964;52.052;4.474;2023-10-13T10:10:01;21.10;77.96
73665;DHT22;61964;52.052;4.474;2023-10-13T10:15:35;21.51;75.90
73665;DHT22;61964;52.052;4.474;2023-10-13T10:18:19;21.81;75.43
73665;DHT22;61964;52.052;4.474;2023-10-13T10:20:48;21.95;71.85
73665;DHT22;61964;52.052;4.474;2023-10-13T10:23:28;21.88;73.31
73665;DHT22;61964;52.052;4.474;2023-10-13T10:25:55;21.88;75.26
73665;DHT22;61964;52.052;4.474;2023-10-13T10:28:41;21.68;73.68
73665;DHT22;61964;52.052;4.474;2023-10-13T10:31:08;21.50;73.11
73665;DHT22;61964;52.052;4.474;2023-10-13T10:33:38;21.40;76.57
73665;DHT22;61964;52.052;4.474;2023-10-13T10:36:05;21.29;75.76
73665;DHT22;61964;52.052;4.474;2023-10-13T10:38:31;21.26;75.00
73665;DHT22;61964;52.052;4.474;2023-10-13T10:41:06;21.18;74.44
73665;DHT22;61964;52.052;4.474;2023-10-13T10:43:54;21.18;74.28
73665;DHT22;61964;52.052;4.474;2023-10-13T10:46:27;21.19;76.59
73665;DHT22;61964;52.052;4.474;2023-10-13T10:48:55;21.29;76.71
73665;DHT22;61964;52.052;4.474;2023-10-13T10:51:28;21.43;74.56
73665;DHT22;61964;52.052;4.474;2023-10-13T10:53:58;21.44;73.93
73665;DHT22;61964;52.052;4.474;2023-10-13T10:56:37;21.39;75.58
73665;DHT22;61964;52.052;4.474;2023-10-13T10:59:05;21.39;75.51
73665;DHT22;61964;52.052;4.474;2023-10-13T11:01:32;21.40;75.97
73665;DHT22;61964;52.052;4.474;2023-10-13T11:04:07;21.44;74.58
73665;DHT22;61964;52.052;4.474;2023-10-13T11:06:37;21.49;74.31
73665;DHT22;61964;52.052;4.474;2023-10-13T11:09:08;21.36;73.45
73665;DHT22;61964;52.052;4.474;2023-10-13T11:12:09;21.34;75.92
73665;DHT22;61964;52.052;4.474;2023-10-13T11:14:43;21.32;76.14
73665;DHT22;61964;52.052;4.474;2023-10-13T11:17:19;21.49;75.07
73665;DHT22;61964;52.052;4.474;2023-10-13T11:19:50;21.63;75.75
73665;DHT22;61964;52.052;4.474;2023-10-13T11:22:18;21.63;73.55
73665;DHT22;61964;52.052;4.474;2023-10-13T11:25:04;21.67;73.38
73665;DHT22;61964;52.052;4.474;2023-10-13T11:27:40;21.67;73.47
73665;DHT22;61964;52.052;4.474;2023-10-13T11:30:36;21.60;71.04
73665;DHT22;61964;52.052;4.474;2023-10-13T11:33:22;21.51;71.01
73665;DHT22;61964;52.052;4.474;2023-10-13T11:35:53;21.53;72.36
73665;DHT22;61964;52.052;4.474;2023-10-13T11:38:39;21.54;72.85
73665;DHT22;61964;52.052;4.474;2023-10-13T11:41:23;21.53;71.04
73665;DHT22;61964;52.052;4.474;2023-10-13T11:43:51;21.55;73.21
73665;DHT22;61964;52.052;4.474;2023-10-13T11:46:37;21.57;71.59
73665;DHT22;61964;52.052;4.474;2023-10-13T11:49:23;21.54;71.32
73665;DHT22;61964;52.052;4.474;2023-10-13T11:52:15;21.51;74.30
73665;DHT22;61964;52.052;4.474;2023-10-13T11:54:44;21.43;71.22
73665;DHT22;61964;52.052;4.474;2023-10-13T11:57:10;21.37;71.94
73665;DHT22;61964;52.052;4.474;2023-10-13T11:59:36;21.19;73.12
73665;DHT22;61964;52.052;4.474;2023-10-13T12:02:06;21.13;74.63
73665;DHT22;61964;52.052;4.474;2023-10-13T12:04:50;21.14;73.82
73665;DHT22;61964;52.052;4.474;2023-10-13T12:07:37;21.24;73.97
73665;DHT22;61964;52.052;4.474;2023-10-13T12:10:11;21.34;72.74
73665;DHT22;61964;52.052;4.474;2023-10-13T12:13:00;21.40;73.65
73665;DHT22;61964;52.052;4.474;2023-10-13T12:15:33;21.53;72.41
73665;DHT22;61964;52.052;4.474;2023-10-13T12:18:15;21.51;72.07
73665;DHT22;61964;52.052;4.474;2023-10-13T12:20:41;21.49;70.78
73665;DHT22;61964;52.052;4.474;2023-10-13T12:23:12;21.50;72.27
73665;DHT22;61964;52.052;4.474;2023-10-13T12:25:43;21.40;73.33
73665;DHT22;61964;52.052;4.474;2023-10-13T12:28:23;21.32;72.83
73665;DHT22;61964;52.052;4.474;2023-10-13T12:30:53;21.32;71.43
73665;DHT22;61964;52.052;4.474;2023-10-13T12:33:24;21.26;74.63
73665;DHT22;61964;52.052;4.474;2023-10-13T12:36:01;21.09;75.65
73665;DHT22;61964;52.052;4.474;2023-10-13T12:39:05;20.88;74.98
73665;DHT22;61964;52.052;4.474;2023-10-13T12:41:54;20.81;75.61
73665;DHT22;61964;52.052;4.474;2023-10-13T12:44:37;20.81;76.17
73665;DHT22;61964;52.052;4.474;2023-10-13T12:47:21;20.82;74.72
73665;DHT22;61964;52.052;4.474;2023-10-13T12:50:06;20.83;77.41
73665;DHT22;61964;52.052;4.474;2023-10-13T12:52:39;20.85;77.47
73665;DHT22;61964;52.052;4.474;2023-10-13T12:55:05;20.79;76.91
73665;DHT22;61964;52.052;4.474;2023-10-13T12:57:33;20.69;78.09
73665;DHT22;61964;52.052;4.474;2023-10-13T12:59:59;20.61;77.59
73665;DHT22;61964;52.052;4.474;2023-10-13T13:02:26;20.61;79.07
73665;DHT22;61964;52.052;4.474;2023-10-13T13:04:53;20.62;78.23
73665;DHT22;61964;52.052;4.474;2023-10-13T13:07:37;20.67;78.04
73665;DHT22;61964;52.052;4.474;2023-10-13T13:10:10;20.62;78.00
73665;DHT22;61964;52.052;4.474;2023-10-13T13:12:37;20.59;78.18
73665;DHT22;61964;52.052;4.474;2023-10-13T13:15:04;20.64;77.92
73665;DHT22;61964;52.052;4.474;2023-10-13T13:17:36;20.67;77.22
73665;DHT22;61964;52.052;4.474;2023-10-13T13:20:05;20.79;76.52
73665;DHT22;61964;52.052;4.474;2023-10-13T13:22:38;20.85;78.00
73665;DHT22;61964;52.052;4.474;2023-10-13T13:25:04;20.88;78.51
73665;DHT22;61964;52.052;4.474;2023-10-13T13:27:35;20.91;76.12
73665;DHT22;61964;52.052;4.474;2023-10-13T13:30:05;20.89;78.24
73665;DHT22;61964;52.052;4.474;2023-10-13T13:32:39;20.83;78.46
73665;DHT22;61964;52.052;4.474;2023-10-13T13:35:07;20.81;77.05
73665;DHT22;61964;52.052;4.474;2023-10-13T13:37:34;20.75;76.87
73665;DHT22;61964;52.052;4.474;2023-10-13T13:40:06;20.81;78.35
73665;DHT22;61964;52.052;4.474;2023-10-13T13:42:45;20.75;77.66
73665;DHT22;61964;52.052;4.474;2023-10-13T13:45:34;20.75;77.80
73665;DHT22;61964;52.052;4.474;2023-10-13T13:48:00;20.68;78.95
73665;DHT22;61964;52.052;4.474;2023-10-13T13:50:33;20.62;81.62
73665;DHT22;61964;52.052;4.474;2023-10-13T13:53:06;20.16;82.20
73665;DHT22;61964;52.052;4.474;2023-10-13T13:55:35;19.74;84.39
73665;DHT22;61964;52.052;4.474;2023-10-13T13:58:01;19.48;85.15
73665;DHT22;61964;52.052;4.474;2023-10-13T14:00:30;19.33;85.71
73665;DHT22;61964;52.052;4.474;2023-10-13T14:03:14;19.25;86.14
73665;DHT22;61964;52.052;4.474;2023-10-13T14:06:00;19.23;86.44
73665;DHT22;61964;52.052;4.474;2023-10-13T14:08:27;19.23;86.73
73665;DHT22;61964;52.052;4.474;2023-10-13T14:10:53;19.19;86.39
73665;DHT22;61964;52.052;4.474;2023-10-13T14:13:38;19.14;86.70
73665;DHT22;61964;52.052;4.474;2023-10-13T14:16:21;19.02;86.90
73665;DHT22;61964;52.052;4.474;2023-10-13T14:18:50;19.00;87.17
73665;DHT22;61964;52.052;4.474;2023-10-13T14:21:17;18.97;87.30
73665;DHT22;61964;52.052;4.474;2023-10-13T14:23:48;18.85;87.24
73665;DHT22;61964;52.052;4.474;2023-10-13T14:26:18;18.87;87.52
73665;DHT22;61964;52.052;4.474;2023-10-13T14:28:47;18.90;87.39
73665;DHT22;61964;52.052;4.474;2023-10-13T14:31:35;18.87;87.47
73665;DHT22;61964;52.052;4.474;2023-10-13T14:34:07;18.85;87.25
73665;DHT22;61964;52.052;4.474;2023-10-13T14:36:33;18.81;87.44
73665;DHT22;61964;52.052;4.474;2023-10-13T14:39:05;18.85;87.35
73665;DHT22;61964;52.052;4.474;2023-10-13T14:41:37;18.85;87.55
73665;DHT22;61964;52.052;4.474;2023-10-13T14:44:06;18.87;87.56
73665;DHT22;61964;52.052;4.474;2023-10-13T14:46:33;18.87;87.51
73665;DHT22;61964;52.052;4.474;2023-10-13T14:49:05;18.87;87.60
73665;DHT22;61964;52.052;4.474;2023-10-13T14:51:31;18.90;87.49
73665;DHT22;61964;52.052;4.474;2023-10-13T14:53:58;18.92;87.28
73665;DHT22;61964;52.052;4.474;2023-10-13T14:56:26;18.88;87.30
73665;DHT22;61964;52.052;4.474;2023-10-13T14:58:53;18.92;87.30
73665;DHT22;61964;52.052;4.474;2023-10-13T15:01:21;18.94;87.34
73665;DHT22;61964;52.052;4.474;2023-10-13T15:03:49;18.92;87.37
73665;DHT22;61964;52.052;4.474;2023-10-13T15:06:20;18.98;87.37
73665;DHT22;61964;52.052;4.474;2023-10-13T15:08:47;18.97;87.22
73665;DHT22;61964;52.052;4.474;2023-10-13T15:11:14;19.04;87.17
73665;DHT22;61964;52.052;4.474;2023-10-13T15:13:41;19.02;87.03
73665;DHT22;61964;52.052;4.474;2023-10-13T15:16:18;19.07;87.27
73665;DHT22;61964;52.052;4.474;2023-10-13T15:18:49;19.10;87.11
73665;DHT22;61964;52.052;4.474;2023-10-13T15:24:09;19.14;87.16
73665;DHT22;61964;52.052;4.474;2023-10-13T15:26:46;19.12;87.05
73665;DHT22;61964;52.052;4.474;2023-10-13T15:29:35;19.15;87.13
73665;DHT22;61964;52.052;4.474;2023-10-13T15:32:01;19.11;87.24
73665;DHT22;61964;52.052;4.474;2023-10-13T15:34:47;19.22;87.07
73665;DHT22;61964;52.052;4.474;2023-10-13T15:37:14;19.26;86.86
73665;DHT22;61964;52.052;4.474;2023-10-13T15:39:40;19.26;86.87
73665;DHT22;61964;52.052;4.474;2023-10-13T15:42:06;19.25;86.44
73665;DHT22;61964;52.052;4.474;2023-10-13T15:44:34;19.29;86.85
73665;DHT22;61964;52.052;4.474;2023-10-13T15:47:00;19.23;86.80
73665;DHT22;61964;52.052;4.474;2023-10-13T15:49:29;19.31;86.88
73665;DHT22;61964;52.052;4.474;2023-10-13T15:51:55;19.26;86.84
73665;DHT22;61964;52.052;4.474;2023-10-13T15:54:23;19.29;86.71
73665;DHT22;61964;52.052;4.474;2023-10-13T15:56:51;19.26;86.75
73665;DHT22;61964;52.052;4.474;2023-10-13T15:59:17;19.22;86.66
73665;DHT22;61964;52.052;4.474;2023-10-13T16:01:43;19.23;86.80
73665;DHT22;61964;52.052;4.474;2023-10-13T16:04:12;19.21;86.78
73665;DHT22;61964;52.052;4.474;2023-10-13T16:06:43;19.15;86.84
73665;DHT22;61964;52.052;4.474;2023-10-13T16:09:13;19.15;86.58
73665;DHT22;61964;52.052;4.474;2023-10-13T16:11:49;19.23;86.68
73665;DHT22;61964;52.052;4.474;2023-10-13T16:14:16;19.21;86.73
73665;DHT22;61964;52.052;4.474;2023-10-13T16:16:45;19.14;86.84
73665;DHT22;61964;52.052;4.474;2023-10-13T16:19:20;19.21;86.86
73665;DHT22;61964;52.052;4.474;2023-10-13T16:21:50;19.21;86.74
73665;DHT22;61964;52.052;4.474;2023-10-13T16:24:16;19.22;86.73
73665;DHT22;61964;52.052;4.474;2023-10-13T16:26:50;19.23;86.42