sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36373;SDS011;22399;51.346;12.372;2023-09-12T00:01:41;15.65;;;4.20;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:04:09;10.27;;;3.47;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:06:40;8.95;;;3.28;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:09:08;10.93;;;3.60;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:11:37;8.65;;;3.00;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:14:05;11.25;;;3.25;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:16:36;11.75;;;3.65;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:19:04;14.35;;;4.03;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:21:33;10.15;;;3.78;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:24:03;7.90;;;3.67;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:26:32;10.98;;;3.78;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:29:00;15.13;;;4.13;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:31:29;16.45;;;3.15;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:33:58;6.70;;;3.05;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:36:26;13.63;;;3.65;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:38:56;10.90;;;3.38;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:41:26;11.35;;;3.55;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:43:55;12.45;;;3.78;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:46:24;9.20;;;3.70;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:48:55;16.40;;;3.72;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:51:26;22.45;;;3.53;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:53:56;11.43;;;3.95;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:56:26;17.08;;;4.07;;
36373;SDS011;22399;51.346;12.372;2023-09-12T00:58:55;18.38;;;3.80;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:01:25;16.90;;;4.28;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:03:54;16.90;;;3.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:06:23;11.77;;;3.38;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:08:53;7.70;;;3.22;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:11:23;8.93;;;3.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:13:53;19.27;;;3.40;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:16:21;10.55;;;4.20;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:18:50;11.38;;;3.85;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:21:24;6.28;;;3.30;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:24:12;7.85;;;3.78;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:27:09;11.88;;;3.95;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:29:49;14.93;;;4.07;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:32:21;10.30;;;3.97;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:34:50;10.27;;;3.83;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:37:18;11.68;;;3.85;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:39:46;12.65;;;3.92;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:42:16;13.02;;;3.38;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:44:49;9.20;;;3.42;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:47:20;12.40;;;3.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:49:51;11.63;;;3.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:52:23;6.95;;;3.42;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:54:53;13.25;;;3.95;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:57:23;10.77;;;3.90;;
36373;SDS011;22399;51.346;12.372;2023-09-12T01:59:52;12.50;;;3.80;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:02:21;16.90;;;4.18;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:04:51;9.32;;;4.13;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:07:28;13.45;;;4.55;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:10:02;9.88;;;3.78;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:12:32;14.68;;;4.20;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:15:01;15.98;;;3.70;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:17:30;10.23;;;4.13;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:19:59;16.02;;;4.00;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:22:27;22.38;;;4.05;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:24:56;13.68;;;4.20;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:27:24;22.17;;;4.60;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:29:54;16.45;;;4.00;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:32:22;11.38;;;4.05;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:34:51;12.15;;;4.13;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:37:21;9.38;;;3.72;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:39:49;12.77;;;3.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:42:18;10.00;;;3.80;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:44:46;10.02;;;3.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:47:16;15.18;;;4.45;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:49:44;12.73;;;4.22;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:52:13;7.78;;;3.42;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:54:41;24.77;;;4.57;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:57:09;10.45;;;3.92;;
36373;SDS011;22399;51.346;12.372;2023-09-12T02:59:38;9.55;;;4.00;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:02:06;25.73;;;4.75;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:04:36;13.27;;;4.00;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:07:04;8.60;;;3.53;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:09:33;10.10;;;3.53;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:12:01;18.83;;;4.13;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:14:31;19.15;;;4.00;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:17:00;12.52;;;4.20;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:19:29;13.52;;;3.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:21:59;13.88;;;4.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:24:28;13.93;;;4.22;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:26:56;11.40;;;4.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:29:24;12.98;;;4.50;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:31:53;13.50;;;4.45;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:34:21;14.90;;;4.43;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:36:49;15.90;;;4.43;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:39:19;8.85;;;4.20;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:41:48;12.35;;;4.38;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:44:16;14.85;;;4.32;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:46:44;20.52;;;4.55;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:49:13;8.90;;;4.10;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:51:42;13.43;;;4.53;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:54:10;11.10;;;4.30;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:56:40;12.98;;;4.15;;
36373;SDS011;22399;51.346;12.372;2023-09-12T03:59:13;10.73;;;4.90;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:01:41;13.27;;;4.20;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:04:10;7.63;;;4.07;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:06:38;7.88;;;3.70;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:09:08;14.60;;;4.90;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:11:36;11.70;;;4.50;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:14:14;18.55;;;4.65;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:16:43;10.90;;;4.30;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:19:13;9.60;;;4.47;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:21:41;11.63;;;5.15;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:24:10;11.57;;;4.57;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:26:38;9.70;;;4.38;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:29:07;13.80;;;4.70;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:31:36;20.20;;;5.40;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:34:05;10.35;;;4.22;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:36:33;12.38;;;4.95;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:39:02;13.00;;;4.28;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:41:33;13.30;;;5.25;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:44:01;12.07;;;4.53;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:46:30;8.32;;;3.70;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:48:59;15.55;;;4.97;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:51:28;11.23;;;4.35;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:53:57;10.27;;;4.43;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:56:25;14.55;;;4.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T04:58:54;11.55;;;4.65;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:01:22;18.38;;;4.78;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:03:52;14.75;;;4.25;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:06:22;12.38;;;4.82;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:08:50;14.55;;;4.72;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:11:19;10.98;;;5.13;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:13:47;12.25;;;4.65;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:16:19;10.45;;;4.28;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:18:47;11.10;;;4.78;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:21:16;17.83;;;5.28;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:23:46;11.60;;;4.40;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:26:14;16.77;;;4.75;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:28:42;19.55;;;4.70;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:31:11;10.85;;;4.10;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:33:40;15.20;;;4.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:36:09;9.40;;;4.03;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:38:37;10.23;;;4.68;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:41:08;14.43;;;4.85;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:43:36;14.50;;;4.82;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:46:04;10.82;;;4.82;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:48:33;17.23;;;4.93;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:51:02;20.02;;;4.55;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:53:30;12.43;;;4.57;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:55:58;18.92;;;4.00;;
36373;SDS011;22399;51.346;12.372;2023-09-12T05:58:28;11.75;;;4.70;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:00:57;13.45;;;4.30;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:03:26;15.52;;;4.40;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:05:55;10.63;;;4.18;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:08:24;13.95;;;4.25;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:10:52;13.05;;;4.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:13:21;18.08;;;3.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:15:52;11.80;;;4.45;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:18:21;14.88;;;4.55;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:20:50;19.65;;;4.20;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:23:19;9.95;;;4.18;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:25:48;9.23;;;4.28;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:28:24;9.02;;;4.15;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:30:54;9.77;;;3.97;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:33:24;11.30;;;4.47;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:35:53;11.43;;;3.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:38:22;12.38;;;3.85;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:40:51;7.72;;;3.50;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:43:19;19.42;;;4.40;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:45:48;8.95;;;3.55;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:48:18;13.05;;;4.10;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:50:47;12.27;;;4.05;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:53:19;23.00;;;4.07;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:55:48;11.43;;;4.40;;
36373;SDS011;22399;51.346;12.372;2023-09-12T06:58:16;14.90;;;4.00;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:00:44;21.10;;;4.57;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:03:13;13.40;;;3.80;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:05:44;15.85;;;3.70;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:08:12;12.23;;;3.95;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:10:43;9.43;;;3.67;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:13:12;15.57;;;4.13;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:15:41;8.77;;;3.58;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:18:09;15.30;;;3.85;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:20:38;16.33;;;3.65;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:23:08;9.90;;;3.47;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:25:37;17.25;;;3.38;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:28:07;8.98;;;3.22;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:30:35;13.00;;;3.85;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:33:04;13.35;;;3.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:35:33;14.38;;;4.03;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:38:02;19.88;;;4.18;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:40:32;22.95;;;3.30;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:43:00;12.15;;;3.15;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:45:29;16.95;;;3.90;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:47:57;22.50;;;3.78;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:50:26;11.20;;;2.95;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:52:57;16.80;;;3.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:55:25;16.42;;;3.17;;
36373;SDS011;22399;51.346;12.372;2023-09-12T07:57:58;11.80;;;3.90;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:00:26;11.55;;;2.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:02:54;9.23;;;3.10;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:05:23;10.60;;;3.40;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:07:51;10.95;;;3.60;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:10:19;6.57;;;2.97;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:12:48;14.65;;;3.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:15:18;10.48;;;3.72;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:17:46;17.17;;;3.33;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:20:19;19.30;;;3.33;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:22:47;19.55;;;3.58;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:25:16;10.32;;;3.40;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:27:44;6.43;;;3.30;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:30:13;7.68;;;3.28;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:32:43;17.17;;;4.22;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:35:11;11.10;;;3.25;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:37:41;11.43;;;3.28;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:40:10;8.70;;;3.38;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:42:39;8.07;;;3.28;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:45:11;20.27;;;3.50;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:47:43;12.88;;;4.55;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:50:14;20.00;;;4.13;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:52:44;11.82;;;3.83;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:55:31;15.30;;;3.65;;
36373;SDS011;22399;51.346;12.372;2023-09-12T08:58:02;17.75;;;4.05;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:00:31;13.15;;;3.50;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:03:01;10.88;;;3.45;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:05:30;14.32;;;3.40;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:08:01;19.27;;;3.95;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:10:30;10.88;;;3.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:13:03;9.95;;;3.72;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:15:33;15.95;;;3.80;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:18:04;10.85;;;4.05;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:20:34;12.02;;;4.45;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:23:03;14.70;;;4.82;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:25:33;9.30;;;3.25;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:28:04;9.57;;;3.97;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:30:43;11.15;;;4.10;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:33:14;14.07;;;3.35;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:35:43;11.38;;;4.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:38:13;11.90;;;4.60;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:40:43;12.48;;;5.18;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:43:12;10.25;;;5.07;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:45:44;11.10;;;5.10;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:48:22;17.75;;;5.05;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:50:51;13.10;;;4.65;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:53:21;14.77;;;5.10;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:55:55;15.60;;;4.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T09:58:36;26.42;;;5.25;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:01:04;19.23;;;5.65;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:03:37;13.35;;;5.45;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:06:07;18.17;;;5.22;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:08:37;13.40;;;4.90;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:11:08;19.20;;;5.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:13:37;17.08;;;5.82;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:16:08;13.60;;;4.90;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:18:44;10.00;;;4.97;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:21:24;21.27;;;5.37;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:23:58;21.40;;;5.68;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:26:27;12.60;;;4.95;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:28:58;17.00;;;5.03;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:31:28;10.23;;;4.55;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:33:59;20.60;;;4.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:36:29;17.02;;;5.32;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:38:58;18.75;;;5.55;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:41:27;14.73;;;4.40;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:43:57;17.13;;;4.65;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:46:26;15.18;;;4.35;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:48:56;12.73;;;4.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:51:25;16.98;;;5.85;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:53:54;11.63;;;4.13;;
36373;SDS011;22399;51.346;12.372;2023-09-12T10:56:23;16.58;;;4.70;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:01:38;15.95;;;3.75;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:07:02;11.05;;;4.32;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:10:18;22.13;;;4.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:12:48;9.80;;;4.18;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:15:17;8.88;;;4.20;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:17:47;20.35;;;5.00;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:20:16;9.60;;;4.28;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:22:48;24.08;;;4.60;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:25:18;17.13;;;4.55;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:28:02;16.92;;;4.45;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:30:31;21.88;;;3.97;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:33:03;8.90;;;3.50;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:35:35;8.32;;;4.72;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:38:09;14.50;;;4.93;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:40:42;9.30;;;3.97;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:43:21;11.45;;;4.00;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:45:50;13.18;;;3.92;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:48:20;10.18;;;4.30;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:50:49;9.77;;;4.28;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:53:21;15.32;;;4.22;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:55:53;7.47;;;3.72;;
36373;SDS011;22399;51.346;12.372;2023-09-12T11:58:22;13.85;;;4.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:00:54;18.92;;;4.68;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:03:23;10.90;;;3.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:05:53;9.25;;;3.50;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:08:24;19.38;;;4.35;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:10:58;19.33;;;4.30;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:13:27;14.00;;;4.35;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:15:56;13.20;;;4.07;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:18:25;14.35;;;3.60;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:20:54;7.75;;;3.75;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:23:22;17.38;;;3.42;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:25:53;11.23;;;3.45;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:28:22;17.08;;;3.78;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:30:51;21.15;;;4.22;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:33:22;10.02;;;3.20;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:36:11;16.83;;;3.40;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:38:40;10.45;;;3.42;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:41:30;11.98;;;3.95;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:44:15;27.67;;;4.55;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:46:50;18.92;;;3.85;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:49:20;7.60;;;3.17;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:51:49;8.57;;;3.28;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:54:21;18.50;;;3.67;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:56:50;10.77;;;3.65;;
36373;SDS011;22399;51.346;12.372;2023-09-12T12:59:19;11.05;;;2.70;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:01:48;12.15;;;3.15;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:04:18;7.40;;;2.67;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:06:47;11.18;;;3.70;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:09:16;10.40;;;3.17;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:11:45;7.15;;;3.00;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:14:14;5.22;;;2.28;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:16:43;14.55;;;3.40;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:19:11;14.48;;;3.25;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:21:39;12.23;;;3.42;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:24:09;6.13;;;2.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:26:38;13.77;;;3.55;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:29:08;20.33;;;3.72;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:31:37;9.73;;;2.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:34:05;9.05;;;3.25;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:36:33;16.20;;;3.65;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:39:02;8.77;;;3.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:41:30;6.97;;;2.35;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:43:58;15.43;;;3.22;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:46:28;9.90;;;2.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:48:58;12.60;;;2.97;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:51:30;10.48;;;3.08;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:53:58;13.73;;;3.65;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:56:27;16.33;;;3.40;;
36373;SDS011;22399;51.346;12.372;2023-09-12T13:58:55;8.93;;;2.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:01:23;4.88;;;2.33;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:04:02;15.13;;;2.97;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:06:32;11.10;;;2.90;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:09:02;12.93;;;3.25;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:11:31;13.07;;;3.53;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:14:03;10.25;;;2.88;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:16:35;17.33;;;3.15;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:19:05;14.73;;;3.63;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:21:35;17.38;;;3.00;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:24:04;14.10;;;3.08;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:26:33;10.77;;;2.85;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:29:01;3.90;;;2.45;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:31:31;15.68;;;3.45;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:34:00;13.15;;;3.33;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:36:30;7.47;;;2.83;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:38:58;25.85;;;3.00;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:41:27;12.32;;;3.70;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:43:55;11.13;;;3.30;;
36373;SDS011;22399;51.346;12.372;2023-09-12T14:46:23;18.08;;;3.25;;