sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43449;SDS011;29041;42.266;23.110;2022-09-09T00:02:34;5.90;;;4.75;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:05:25;9.02;;;5.22;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:08:18;9.55;;;5.88;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:11:07;6.95;;;5.18;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:13:58;7.05;;;5.03;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:16:51;6.05;;;4.85;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:19:43;7.43;;;5.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:22:37;6.00;;;5.13;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:25:29;8.48;;;5.43;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:28:24;5.80;;;4.22;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:31:16;7.75;;;5.45;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:36:58;8.90;;;5.90;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:39:47;7.47;;;5.20;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:42:40;6.80;;;4.80;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:45:35;7.15;;;5.07;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:48:37;7.38;;;5.20;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:51:36;8.00;;;6.18;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:54:33;10.02;;;5.38;;
43449;SDS011;29041;42.266;23.110;2022-09-09T00:57:28;6.68;;;5.50;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:00:18;7.75;;;4.75;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:03:14;6.30;;;5.22;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:06:14;6.95;;;5.00;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:09:14;7.95;;;5.70;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:12:07;5.95;;;5.30;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:15:03;6.65;;;5.10;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:17:58;7.32;;;5.28;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:20:49;6.03;;;5.22;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:23:45;7.57;;;5.50;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:26:49;11.20;;;5.20;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:29:39;8.32;;;5.18;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:32:40;7.40;;;4.72;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:35:32;7.00;;;4.63;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:38:26;7.20;;;4.95;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:41:15;7.57;;;5.30;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:44:04;7.03;;;4.85;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:46:52;7.18;;;5.50;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:49:39;7.32;;;5.43;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:52:26;7.18;;;4.70;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:55:14;7.03;;;5.47;;
43449;SDS011;29041;42.266;23.110;2022-09-09T01:58:06;7.75;;;6.25;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:01:06;8.02;;;6.55;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:04:03;10.95;;;6.25;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:06:56;8.73;;;5.82;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:09:44;8.70;;;5.78;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:12:53;11.25;;;6.15;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:15:47;7.60;;;5.60;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:18:44;10.43;;;6.32;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:21:37;7.22;;;5.85;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:24:24;8.55;;;6.10;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:27:13;11.20;;;6.03;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:30:03;9.55;;;5.93;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:32:51;8.70;;;5.93;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:35:43;6.90;;;5.30;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:38:33;7.40;;;5.18;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:41:26;6.90;;;5.47;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:44:17;7.15;;;5.10;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:47:12;8.45;;;5.78;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:50:11;6.93;;;5.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:53:05;7.30;;;5.75;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:55:57;11.27;;;5.93;;
43449;SDS011;29041;42.266;23.110;2022-09-09T02:58:50;6.95;;;5.03;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:01:37;9.52;;;5.15;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:04:25;6.43;;;4.93;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:07:12;6.45;;;4.95;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:10:00;9.35;;;5.43;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:12:53;9.13;;;6.05;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:15:40;7.35;;;6.03;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:18:27;7.82;;;5.22;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:21:15;9.85;;;5.65;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:24:02;8.20;;;5.55;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:26:51;8.00;;;6.05;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:29:38;8.43;;;5.93;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:32:25;6.70;;;5.35;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:35:12;6.82;;;5.55;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:38:00;9.55;;;6.50;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:40:48;10.15;;;6.35;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:43:38;8.23;;;6.30;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:46:25;11.07;;;6.03;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:49:12;10.55;;;7.35;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:52:00;11.77;;;7.90;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:54:48;9.38;;;5.90;;
43449;SDS011;29041;42.266;23.110;2022-09-09T03:57:35;8.90;;;6.95;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:00:23;9.23;;;6.32;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:03:12;8.90;;;5.78;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:05:59;11.60;;;7.40;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:08:48;11.05;;;6.65;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:11:37;9.35;;;6.70;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:14:24;8.63;;;5.93;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:17:15;9.70;;;6.45;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:20:03;8.88;;;6.00;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:22:50;9.07;;;6.60;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:25:37;7.72;;;5.90;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:28:25;7.78;;;6.55;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:31:15;9.63;;;6.95;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:34:05;8.93;;;6.05;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:36:53;10.20;;;6.13;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:39:40;7.35;;;6.38;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:42:27;9.38;;;6.25;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:45:14;8.55;;;6.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:48:01;8.98;;;6.47;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:50:57;9.07;;;6.13;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:53:46;10.15;;;5.95;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:56:35;8.55;;;6.07;;
43449;SDS011;29041;42.266;23.110;2022-09-09T04:59:22;8.35;;;5.95;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:02:09;8.82;;;5.60;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:04:56;11.18;;;7.07;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:07:44;8.20;;;6.18;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:10:32;12.20;;;7.28;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:13:21;8.98;;;7.15;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:16:08;7.93;;;6.18;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:18:56;10.23;;;6.70;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:21:44;8.68;;;6.60;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:24:33;8.43;;;6.25;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:27:20;10.38;;;6.85;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:30:08;11.82;;;7.75;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:32:56;11.20;;;7.18;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:35:43;11.70;;;6.88;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:38:30;7.60;;;6.20;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:41:20;12.02;;;7.38;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:44:08;7.50;;;5.80;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:46:55;9.85;;;5.80;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:49:43;12.73;;;5.70;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:52:31;6.63;;;5.57;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:55:18;7.65;;;5.63;;
43449;SDS011;29041;42.266;23.110;2022-09-09T05:58:06;10.32;;;5.38;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:00:59;6.30;;;5.07;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:03:48;5.93;;;4.47;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:06:37;6.68;;;5.32;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:09:25;6.30;;;4.68;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:12:12;7.07;;;5.50;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:15:01;6.63;;;5.05;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:17:53;7.65;;;4.80;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:20:40;5.50;;;4.25;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:23:28;7.00;;;6.10;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:26:16;8.02;;;5.15;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:29:05;8.43;;;5.50;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:31:54;8.93;;;5.60;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:34:41;9.30;;;6.35;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:37:28;6.82;;;5.35;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:40:15;6.53;;;5.25;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:43:02;6.55;;;4.75;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:45:54;9.30;;;5.93;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:48:43;7.43;;;4.25;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:51:32;4.68;;;3.97;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:54:20;4.00;;;3.58;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:57:09;4.55;;;3.97;;
43449;SDS011;29041;42.266;23.110;2022-09-09T06:59:56;6.55;;;3.28;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:02:43;6.53;;;3.50;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:05:32;3.92;;;3.05;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:08:19;4.00;;;3.17;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:11:07;4.15;;;2.85;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:13:56;4.43;;;3.70;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:16:44;5.70;;;3.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:19:32;6.28;;;3.72;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:22:21;3.60;;;3.28;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:25:08;5.40;;;3.67;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:27:56;5.03;;;3.05;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:30:43;3.58;;;2.85;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:33:30;4.13;;;3.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:36:19;5.57;;;3.95;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:39:10;6.65;;;3.72;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:41:59;4.03;;;3.35;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:44:46;4.75;;;3.97;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:47:33;5.25;;;3.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:50:20;5.28;;;3.90;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:53:07;6.15;;;4.22;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:55:56;4.85;;;3.78;;
43449;SDS011;29041;42.266;23.110;2022-09-09T07:58:50;4.35;;;3.30;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:01:39;4.88;;;3.80;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:04:27;6.30;;;4.22;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:07:15;5.57;;;3.83;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:10:02;5.15;;;4.07;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:12:51;7.25;;;4.20;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:15:38;9.98;;;5.22;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:18:26;3.45;;;2.92;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:21:15;4.90;;;3.55;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:24:04;4.45;;;3.50;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:26:51;7.90;;;3.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:29:40;3.88;;;3.40;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:32:27;3.92;;;3.17;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:35:14;4.57;;;4.00;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:38:02;6.78;;;4.10;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:40:49;4.60;;;3.90;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:43:46;5.15;;;3.63;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:46:38;4.15;;;3.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:52:48;3.78;;;3.22;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:55:41;4.90;;;3.45;;
43449;SDS011;29041;42.266;23.110;2022-09-09T08:58:34;4.80;;;3.28;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:01:32;5.57;;;4.45;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:04:42;4.72;;;3.72;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:07:42;5.65;;;4.93;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:10:44;7.03;;;4.00;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:13:34;13.45;;;7.88;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:16:29;4.65;;;3.85;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:19:24;5.45;;;4.82;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:22:17;4.32;;;3.92;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:25:12;5.68;;;4.63;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:28:08;7.47;;;4.20;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:31:03;8.10;;;5.88;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:33:53;8.35;;;5.00;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:36:43;10.52;;;5.93;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:39:33;8.18;;;5.68;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:42:23;11.02;;;6.63;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:45:14;9.02;;;5.70;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:48:15;6.38;;;5.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:51:02;6.03;;;5.40;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:54:04;7.90;;;4.93;;
43449;SDS011;29041;42.266;23.110;2022-09-09T09:57:07;10.60;;;4.90;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:00:03;4.88;;;3.75;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:02:59;6.10;;;4.43;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:05:47;4.93;;;4.15;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:08:43;5.82;;;4.15;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:11:37;5.57;;;4.13;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:14:33;7.70;;;4.97;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:17:31;6.35;;;4.90;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:20:30;10.35;;;4.60;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:23:28;5.28;;;3.50;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:26:28;4.50;;;3.83;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:29:26;4.47;;;3.45;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:32:45;4.03;;;3.15;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:35:38;3.75;;;3.13;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:38:33;3.83;;;3.42;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:44:51;5.78;;;3.30;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:51:04;7.28;;;3.85;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:57:03;4.75;;;3.08;;
43449;SDS011;29041;42.266;23.110;2022-09-09T10:59:57;4.57;;;3.30;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:02:48;6.00;;;3.35;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:05:41;5.43;;;3.42;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:08:30;6.22;;;2.67;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:11:21;9.85;;;4.18;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:14:15;5.25;;;3.67;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:17:12;4.55;;;3.85;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:20:05;4.93;;;3.83;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:22:54;10.70;;;5.25;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:25:48;6.55;;;4.95;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:28:44;5.85;;;4.75;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:31:46;6.93;;;4.30;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:34:51;4.90;;;3.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:37:53;6.97;;;4.95;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:40:55;6.63;;;4.88;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:43:46;5.10;;;4.35;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:46:35;6.55;;;4.25;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:49:26;7.82;;;4.30;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:52:21;8.30;;;4.55;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:55:11;9.75;;;5.50;;
43449;SDS011;29041;42.266;23.110;2022-09-09T11:58:15;11.00;;;4.90;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:01:15;7.57;;;4.10;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:04:30;6.45;;;5.05;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:07:25;11.68;;;6.03;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:10:20;9.10;;;5.82;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:13:15;8.23;;;5.13;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:16:04;7.95;;;4.32;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:18:51;13.20;;;4.78;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:21:55;5.43;;;4.25;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:24:53;4.45;;;3.60;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:27:49;4.88;;;3.95;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:30:49;10.15;;;4.90;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:33:45;4.78;;;3.72;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:36:32;5.25;;;3.20;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:39:22;5.13;;;3.00;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:42:18;4.95;;;3.50;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:45:14;5.43;;;3.40;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:48:03;3.33;;;3.00;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:50:53;4.15;;;3.75;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:53:41;5.97;;;3.85;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:56:28;4.85;;;3.97;;
43449;SDS011;29041;42.266;23.110;2022-09-09T12:59:23;5.07;;;3.85;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:02:16;7.22;;;4.75;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:05:08;6.15;;;3.83;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:08:01;7.07;;;5.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:10:50;4.57;;;3.63;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:13:41;5.15;;;4.15;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:16:32;5.30;;;3.55;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:19:21;5.45;;;4.13;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:22:11;5.07;;;4.35;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:25:00;5.68;;;3.90;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:27:54;6.35;;;4.13;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:30:43;5.30;;;3.70;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:33:47;3.75;;;3.40;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:36:34;6.53;;;4.60;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:39:21;6.65;;;3.50;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:42:19;7.38;;;4.68;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:45:14;7.97;;;4.45;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:48:09;6.45;;;4.65;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:51:01;6.18;;;5.57;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:53:50;4.77;;;4.17;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:56:38;5.18;;;3.67;;
43449;SDS011;29041;42.266;23.110;2022-09-09T13:59:26;8.93;;;5.90;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:02:13;6.70;;;4.95;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:05:01;6.63;;;5.85;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:07:50;7.07;;;5.45;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:10:37;6.13;;;4.40;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:13:25;5.45;;;4.28;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:16:12;6.95;;;5.40;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:18:59;8.13;;;5.68;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:21:46;6.30;;;4.80;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:24:40;5.95;;;3.83;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:27:27;3.83;;;3.10;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:30:15;6.13;;;4.60;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:33:02;8.48;;;4.57;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:35:54;5.22;;;3.15;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:38:42;5.65;;;3.72;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:41:31;7.65;;;3.95;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:44:18;6.60;;;4.00;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:47:05;5.80;;;4.57;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:49:53;4.28;;;3.65;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:52:40;6.43;;;4.22;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:55:27;5.57;;;3.63;;
43449;SDS011;29041;42.266;23.110;2022-09-09T14:58:16;4.18;;;3.63;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:01:03;5.07;;;3.63;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:03:52;7.65;;;4.03;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:06:41;4.85;;;3.58;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:09:32;5.68;;;3.58;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:12:19;5.35;;;3.58;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:15:08;4.85;;;3.75;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:17:56;5.72;;;4.38;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:20:44;5.57;;;4.50;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:23:31;6.93;;;4.65;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:26:19;14.27;;;4.97;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:29:06;6.90;;;4.47;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:31:55;7.72;;;4.38;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:34:42;4.43;;;3.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:37:30;4.47;;;3.92;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:40:17;4.65;;;3.80;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:43:04;4.72;;;4.00;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:45:52;6.13;;;4.65;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:48:47;8.02;;;4.28;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:51:36;5.90;;;4.25;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:54:24;5.05;;;3.80;;
43449;SDS011;29041;42.266;23.110;2022-09-09T15:57:12;4.78;;;4.18;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:00:00;5.93;;;4.60;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:02:48;6.50;;;4.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:05:37;9.40;;;4.70;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:08:31;4.47;;;3.83;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:11:20;5.88;;;4.65;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:14:08;5.57;;;4.70;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:16:56;6.78;;;4.55;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:19:43;7.97;;;5.57;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:22:32;8.10;;;5.22;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:25:19;9.80;;;4.97;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:28:07;7.70;;;5.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:30:54;5.90;;;5.13;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:33:42;9.50;;;4.55;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:36:30;9.20;;;6.45;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:39:22;8.35;;;5.30;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:42:09;6.38;;;5.03;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:44:57;11.65;;;7.82;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:47:44;11.18;;;6.43;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:50:31;7.30;;;5.45;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:53:18;7.43;;;5.50;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:56:07;10.40;;;5.40;;
43449;SDS011;29041;42.266;23.110;2022-09-09T16:58:56;7.22;;;5.57;;
43449;SDS011;29041;42.266;23.110;2022-09-09T17:01:46;8.27;;;5.25;;
43449;SDS011;29041;42.266;23.110;2022-09-09T17:04:34;8.55;;;5.53;;
43449;SDS011;29041;42.266;23.110;2022-09-09T17:07:22;8.27;;;6.45;;
43449;SDS011;29041;42.266;23.110;2022-09-09T17:10:10;7.22;;;5.68;;