sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65478;SHT31;53678;39.642;22.430;2023-05-10T00:00:47;14.01;94.95
65478;SHT31;53678;39.642;22.430;2023-05-10T00:03:13;14.03;95.11
65478;SHT31;53678;39.642;22.430;2023-05-10T00:05:38;13.99;95.16
65478;SHT31;53678;39.642;22.430;2023-05-10T00:08:04;13.96;95.17
65478;SHT31;53678;39.642;22.430;2023-05-10T00:10:30;13.83;95.28
65478;SHT31;53678;39.642;22.430;2023-05-10T00:12:56;13.89;95.37
65478;SHT31;53678;39.642;22.430;2023-05-10T00:15:21;13.80;95.38
65478;SHT31;53678;39.642;22.430;2023-05-10T00:17:47;13.73;95.47
65478;SHT31;53678;39.642;22.430;2023-05-10T00:20:13;13.87;95.16
65478;SHT31;53678;39.642;22.430;2023-05-10T00:22:38;13.61;95.66
65478;SHT31;53678;39.642;22.430;2023-05-10T00:25:05;13.72;95.56
65478;SHT31;53678;39.642;22.430;2023-05-10T00:27:31;13.80;95.39
65478;SHT31;53678;39.642;22.430;2023-05-10T00:29:57;13.89;94.92
65478;SHT31;53678;39.642;22.430;2023-05-10T00:32:22;13.66;94.92
65478;SHT31;53678;39.642;22.430;2023-05-10T00:34:48;13.51;95.46
65478;SHT31;53678;39.642;22.430;2023-05-10T00:37:15;13.41;95.68
65478;SHT31;53678;39.642;22.430;2023-05-10T00:39:41;13.41;95.88
65478;SHT31;53678;39.642;22.430;2023-05-10T00:42:06;13.51;95.64
65478;SHT31;53678;39.642;22.430;2023-05-10T00:44:32;13.62;95.64
65478;SHT31;53678;39.642;22.430;2023-05-10T00:46:59;13.39;94.81
65478;SHT31;53678;39.642;22.430;2023-05-10T00:49:25;13.52;95.31
65478;SHT31;53678;39.642;22.430;2023-05-10T00:51:50;13.63;94.94
65478;SHT31;53678;39.642;22.430;2023-05-10T00:54:16;13.55;94.88
65478;SHT31;53678;39.642;22.430;2023-05-10T00:56:42;13.46;95.10
65478;SHT31;53678;39.642;22.430;2023-05-10T00:59:17;13.41;95.23
65478;SHT31;53678;39.642;22.430;2023-05-10T01:01:47;13.49;95.34
65478;SHT31;53678;39.642;22.430;2023-05-10T01:04:14;13.53;95.21
65478;SHT31;53678;39.642;22.430;2023-05-10T01:06:41;13.39;94.58
65478;SHT31;53678;39.642;22.430;2023-05-10T01:09:07;13.51;94.35
65478;SHT31;53678;39.642;22.430;2023-05-10T01:11:38;13.63;94.48
65478;SHT31;53678;39.642;22.430;2023-05-10T01:14:06;13.58;94.12
65478;SHT31;53678;39.642;22.430;2023-05-10T01:16:34;13.66;94.38
65478;SHT31;53678;39.642;22.430;2023-05-10T01:19:01;13.63;93.90
65478;SHT31;53678;39.642;22.430;2023-05-10T01:32:49;13.53;94.47
65478;SHT31;53678;39.642;22.430;2023-05-10T01:35:42;13.42;94.21
65478;SHT31;53678;39.642;22.430;2023-05-10T01:38:19;13.58;94.10
65478;SHT31;53678;39.642;22.430;2023-05-10T01:43:39;13.51;94.18
65478;SHT31;53678;39.642;22.430;2023-05-10T01:46:10;13.43;94.26
65478;SHT31;53678;39.642;22.430;2023-05-10T01:48:47;13.34;94.30
65478;SHT31;53678;39.642;22.430;2023-05-10T01:51:23;13.38;94.50
65478;SHT31;53678;39.642;22.430;2023-05-10T01:53:51;13.36;94.46
65478;SHT31;53678;39.642;22.430;2023-05-10T01:56:23;13.25;94.20
65478;SHT31;53678;39.642;22.430;2023-05-10T01:58:50;13.31;94.24
65478;SHT31;53678;39.642;22.430;2023-05-10T02:01:19;13.22;93.84
65478;SHT31;53678;39.642;22.430;2023-05-10T02:03:47;13.22;93.49
65478;SHT31;53678;39.642;22.430;2023-05-10T02:06:15;13.22;93.11
65478;SHT31;53678;39.642;22.430;2023-05-10T02:08:43;13.24;92.55
65478;SHT31;53678;39.642;22.430;2023-05-10T02:11:12;13.31;92.60
65478;SHT31;53678;39.642;22.430;2023-05-10T02:13:38;13.26;92.24
65478;SHT31;53678;39.642;22.430;2023-05-10T02:16:06;13.24;92.28
65478;SHT31;53678;39.642;22.430;2023-05-10T02:18:33;13.29;91.89
65478;SHT31;53678;39.642;22.430;2023-05-10T02:21:02;13.29;91.98
65478;SHT31;53678;39.642;22.430;2023-05-10T02:23:28;13.24;91.82
65478;SHT31;53678;39.642;22.430;2023-05-10T02:25:56;13.22;92.00
65478;SHT31;53678;39.642;22.430;2023-05-10T02:28:24;13.25;91.92
65478;SHT31;53678;39.642;22.430;2023-05-10T02:30:52;13.22;92.06
65478;SHT31;53678;39.642;22.430;2023-05-10T02:33:20;13.15;92.39
65478;SHT31;53678;39.642;22.430;2023-05-10T02:35:46;13.18;92.23
65478;SHT31;53678;39.642;22.430;2023-05-10T02:38:14;13.16;92.56
65478;SHT31;53678;39.642;22.430;2023-05-10T02:40:41;13.16;92.67
65478;SHT31;53678;39.642;22.430;2023-05-10T02:43:12;13.11;92.87
65478;SHT31;53678;39.642;22.430;2023-05-10T02:45:39;13.12;93.07
65478;SHT31;53678;39.642;22.430;2023-05-10T02:48:06;13.16;93.01
65478;SHT31;53678;39.642;22.430;2023-05-10T02:50:33;13.19;92.67
65478;SHT31;53678;39.642;22.430;2023-05-10T02:53:08;13.24;93.04
65478;SHT31;53678;39.642;22.430;2023-05-10T02:55:38;13.15;92.81
65478;SHT31;53678;39.642;22.430;2023-05-10T02:58:04;13.19;92.65
65478;SHT31;53678;39.642;22.430;2023-05-10T03:00:30;13.22;92.97
65478;SHT31;53678;39.642;22.430;2023-05-10T03:02:56;13.18;92.71
65478;SHT31;53678;39.642;22.430;2023-05-10T03:05:22;13.14;93.02
65478;SHT31;53678;39.642;22.430;2023-05-10T03:07:49;12.97;93.22
65478;SHT31;53678;39.642;22.430;2023-05-10T03:10:15;13.00;93.19
65478;SHT31;53678;39.642;22.430;2023-05-10T03:13:20;13.05;93.04
65478;SHT31;53678;39.642;22.430;2023-05-10T03:16:22;13.12;92.52
65478;SHT31;53678;39.642;22.430;2023-05-10T03:18:30;13.04;93.10
65478;SHT31;53678;39.642;22.430;2023-05-10T03:21:01;13.00;93.46
65478;SHT31;53678;39.642;22.430;2023-05-10T03:24:04;13.00;93.06
65478;SHT31;53678;39.642;22.430;2023-05-10T03:26:31;13.00;93.39
65478;SHT31;53678;39.642;22.430;2023-05-10T03:29:06;13.12;93.42
65478;SHT31;53678;39.642;22.430;2023-05-10T03:31:33;13.14;93.26
65478;SHT31;53678;39.642;22.430;2023-05-10T03:33:59;13.12;93.49
65478;SHT31;53678;39.642;22.430;2023-05-10T03:36:26;13.03;93.56
65478;SHT31;53678;39.642;22.430;2023-05-10T03:38:52;13.00;93.53
65478;SHT31;53678;39.642;22.430;2023-05-10T03:41:19;13.00;93.72
65478;SHT31;53678;39.642;22.430;2023-05-10T03:43:46;12.95;93.32
65478;SHT31;53678;39.642;22.430;2023-05-10T03:46:14;12.95;93.52
65478;SHT31;53678;39.642;22.430;2023-05-10T03:48:39;12.97;93.14
65478;SHT31;53678;39.642;22.430;2023-05-10T03:51:06;12.97;93.43
65478;SHT31;53678;39.642;22.430;2023-05-10T03:53:31;12.88;93.88
65478;SHT31;53678;39.642;22.430;2023-05-10T03:55:57;12.97;93.85
65478;SHT31;53678;39.642;22.430;2023-05-10T03:58:23;13.00;93.88
65478;SHT31;53678;39.642;22.430;2023-05-10T04:00:51;12.87;94.18
65478;SHT31;53678;39.642;22.430;2023-05-10T04:03:17;12.97;94.52
65478;SHT31;53678;39.642;22.430;2023-05-10T04:05:43;12.91;94.36
65478;SHT31;53678;39.642;22.430;2023-05-10T04:08:08;12.85;94.57
65478;SHT31;53678;39.642;22.430;2023-05-10T04:10:38;12.88;94.46
65478;SHT31;53678;39.642;22.430;2023-05-10T04:13:03;12.79;94.07
65478;SHT31;53678;39.642;22.430;2023-05-10T04:15:29;12.77;94.34
65478;SHT31;53678;39.642;22.430;2023-05-10T04:17:56;12.81;93.97
65478;SHT31;53678;39.642;22.430;2023-05-10T04:20:22;12.73;93.66
65478;SHT31;53678;39.642;22.430;2023-05-10T04:22:48;12.79;94.05
65478;SHT31;53678;39.642;22.430;2023-05-10T04:25:13;12.79;93.42
65478;SHT31;53678;39.642;22.430;2023-05-10T04:27:39;12.88;93.42
65478;SHT31;53678;39.642;22.430;2023-05-10T04:30:06;12.76;93.64
65478;SHT31;53678;39.642;22.430;2023-05-10T04:32:32;12.85;93.80
65478;SHT31;53678;39.642;22.430;2023-05-10T04:34:57;12.88;93.56
65478;SHT31;53678;39.642;22.430;2023-05-10T04:37:23;12.80;93.82
65478;SHT31;53678;39.642;22.430;2023-05-10T04:39:49;12.83;93.95
65478;SHT31;53678;39.642;22.430;2023-05-10T04:42:15;12.77;93.55
65478;SHT31;53678;39.642;22.430;2023-05-10T04:44:41;12.77;93.65
65478;SHT31;53678;39.642;22.430;2023-05-10T04:47:06;12.79;93.67
65478;SHT31;53678;39.642;22.430;2023-05-10T04:49:32;12.88;93.58
65478;SHT31;53678;39.642;22.430;2023-05-10T04:51:58;12.80;93.43
65478;SHT31;53678;39.642;22.430;2023-05-10T04:54:23;12.85;93.76
65478;SHT31;53678;39.642;22.430;2023-05-10T04:56:49;12.95;93.65
65478;SHT31;53678;39.642;22.430;2023-05-10T04:59:15;12.81;93.73
65478;SHT31;53678;39.642;22.430;2023-05-10T05:01:41;12.88;94.07
65478;SHT31;53678;39.642;22.430;2023-05-10T05:04:06;12.90;93.51
65478;SHT31;53678;39.642;22.430;2023-05-10T05:06:32;12.87;93.91
65478;SHT31;53678;39.642;22.430;2023-05-10T05:08:58;12.93;93.73
65478;SHT31;53678;39.642;22.430;2023-05-10T05:11:23;12.88;93.72
65478;SHT31;53678;39.642;22.430;2023-05-10T05:13:50;12.94;93.57
65478;SHT31;53678;39.642;22.430;2023-05-10T05:16:16;12.97;93.45
65478;SHT31;53678;39.642;22.430;2023-05-10T05:18:42;12.95;93.36
65478;SHT31;53678;39.642;22.430;2023-05-10T05:21:17;12.97;93.51
65478;SHT31;53678;39.642;22.430;2023-05-10T05:23:44;13.00;93.65
65478;SHT31;53678;39.642;22.430;2023-05-10T05:26:10;13.10;93.36
65478;SHT31;53678;39.642;22.430;2023-05-10T05:28:36;13.03;93.13
65478;SHT31;53678;39.642;22.430;2023-05-10T05:31:04;13.01;93.14
65478;SHT31;53678;39.642;22.430;2023-05-10T05:33:31;13.00;93.10
65478;SHT31;53678;39.642;22.430;2023-05-10T05:35:57;12.98;92.59
65478;SHT31;53678;39.642;22.430;2023-05-10T05:38:22;13.01;92.32
65478;SHT31;53678;39.642;22.430;2023-05-10T05:40:48;12.94;91.79
65478;SHT31;53678;39.642;22.430;2023-05-10T05:43:14;12.90;92.18
65478;SHT31;53678;39.642;22.430;2023-05-10T05:45:40;12.90;91.45
65478;SHT31;53678;39.642;22.430;2023-05-10T05:48:06;12.95;91.63
65478;SHT31;53678;39.642;22.430;2023-05-10T05:50:32;12.95;91.48
65478;SHT31;53678;39.642;22.430;2023-05-10T05:52:58;12.93;91.10
65478;SHT31;53678;39.642;22.430;2023-05-10T05:55:24;13.10;91.26
65478;SHT31;53678;39.642;22.430;2023-05-10T05:57:51;13.00;91.83
65478;SHT31;53678;39.642;22.430;2023-05-10T06:00:17;13.04;91.72
65478;SHT31;53678;39.642;22.430;2023-05-10T06:02:44;13.08;91.78
65478;SHT31;53678;39.642;22.430;2023-05-10T06:05:10;13.10;91.44
65478;SHT31;53678;39.642;22.430;2023-05-10T06:07:35;13.12;90.96
65478;SHT31;53678;39.642;22.430;2023-05-10T06:10:01;13.16;91.38
65478;SHT31;53678;39.642;22.430;2023-05-10T06:12:28;13.31;91.13
65478;SHT31;53678;39.642;22.430;2023-05-10T06:14:53;13.51;90.19
65478;SHT31;53678;39.642;22.430;2023-05-10T06:17:19;13.79;89.69
65478;SHT31;53678;39.642;22.430;2023-05-10T06:19:45;14.28;89.14
65478;SHT31;53678;39.642;22.430;2023-05-10T06:22:11;14.49;87.78
65478;SHT31;53678;39.642;22.430;2023-05-10T06:24:36;14.49;86.60
65478;SHT31;53678;39.642;22.430;2023-05-10T06:27:02;14.62;87.06
65478;SHT31;53678;39.642;22.430;2023-05-10T06:29:29;14.64;86.91
65478;SHT31;53678;39.642;22.430;2023-05-10T06:31:55;14.64;86.90
65478;SHT31;53678;39.642;22.430;2023-05-10T06:34:20;14.49;86.83
65478;SHT31;53678;39.642;22.430;2023-05-10T06:36:46;14.40;87.25
65478;SHT31;53678;39.642;22.430;2023-05-10T06:39:12;14.58;87.09
65478;SHT31;53678;39.642;22.430;2023-05-10T06:41:37;14.37;86.68
65478;SHT31;53678;39.642;22.430;2023-05-10T06:44:03;14.34;87.37
65478;SHT31;53678;39.642;22.430;2023-05-10T06:46:29;14.38;87.42
65478;SHT31;53678;39.642;22.430;2023-05-10T06:48:55;14.27;87.00
65478;SHT31;53678;39.642;22.430;2023-05-10T06:51:20;14.38;87.97
65478;SHT31;53678;39.642;22.430;2023-05-10T06:53:46;14.35;87.44
65478;SHT31;53678;39.642;22.430;2023-05-10T06:56:12;14.11;87.01
65478;SHT31;53678;39.642;22.430;2023-05-10T06:58:38;14.24;86.75
65478;SHT31;53678;39.642;22.430;2023-05-10T07:01:04;14.51;84.91
65478;SHT31;53678;39.642;22.430;2023-05-10T07:03:31;14.38;85.21
65478;SHT31;53678;39.642;22.430;2023-05-10T07:06:03;14.54;84.47
65478;SHT31;53678;39.642;22.430;2023-05-10T07:08:32;14.54;83.52
65478;SHT31;53678;39.642;22.430;2023-05-10T07:11:05;14.59;83.01
65478;SHT31;53678;39.642;22.430;2023-05-10T07:13:33;14.75;82.88
65478;SHT31;53678;39.642;22.430;2023-05-10T07:16:00;14.76;81.59
65478;SHT31;53678;39.642;22.430;2023-05-10T07:18:26;14.65;82.13
65478;SHT31;53678;39.642;22.430;2023-05-10T07:20:52;14.69;81.43
65478;SHT31;53678;39.642;22.430;2023-05-10T07:23:18;14.72;81.27
65478;SHT31;53678;39.642;22.430;2023-05-10T07:25:48;14.78;81.51
65478;SHT31;53678;39.642;22.430;2023-05-10T07:28:14;14.82;82.10
65478;SHT31;53678;39.642;22.430;2023-05-10T07:30:40;14.86;82.15
65478;SHT31;53678;39.642;22.430;2023-05-10T07:33:07;14.98;81.81
65478;SHT31;53678;39.642;22.430;2023-05-10T07:35:34;14.95;81.90
65478;SHT31;53678;39.642;22.430;2023-05-10T07:38:00;14.83;82.24
65478;SHT31;53678;39.642;22.430;2023-05-10T07:40:26;15.11;82.67
65478;SHT31;53678;39.642;22.430;2023-05-10T07:42:52;15.30;81.54
65478;SHT31;53678;39.642;22.430;2023-05-10T07:45:17;15.38;80.33
65478;SHT31;53678;39.642;22.430;2023-05-10T07:47:43;15.27;80.09
65478;SHT31;53678;39.642;22.430;2023-05-10T07:50:09;15.24;81.25
65478;SHT31;53678;39.642;22.430;2023-05-10T07:52:35;15.50;81.97
65478;SHT31;53678;39.642;22.430;2023-05-10T07:55:00;15.41;81.66
65478;SHT31;53678;39.642;22.430;2023-05-10T07:57:26;15.10;82.41
65478;SHT31;53678;39.642;22.430;2023-05-10T07:59:52;14.98;82.94
65478;SHT31;53678;39.642;22.430;2023-05-10T08:02:18;15.19;83.56
65478;SHT31;53678;39.642;22.430;2023-05-10T08:04:43;15.33;82.48
65478;SHT31;53678;39.642;22.430;2023-05-10T08:07:09;15.29;82.51
65478;SHT31;53678;39.642;22.430;2023-05-10T08:09:36;15.27;80.93
65478;SHT31;53678;39.642;22.430;2023-05-10T08:12:01;15.50;81.47
65478;SHT31;53678;39.642;22.430;2023-05-10T08:14:28;15.99;80.60
65478;SHT31;53678;39.642;22.430;2023-05-10T08:16:54;16.02;78.63
65478;SHT31;53678;39.642;22.430;2023-05-10T08:19:20;16.25;77.53
65478;SHT31;53678;39.642;22.430;2023-05-10T08:21:47;16.50;78.04
65478;SHT31;53678;39.642;22.430;2023-05-10T08:24:12;16.22;78.10
65478;SHT31;53678;39.642;22.430;2023-05-10T08:26:38;16.47;77.39
65478;SHT31;53678;39.642;22.430;2023-05-10T08:29:04;16.06;77.77
65478;SHT31;53678;39.642;22.430;2023-05-10T08:31:30;15.95;78.02
65478;SHT31;53678;39.642;22.430;2023-05-10T08:33:55;15.81;78.40
65478;SHT31;53678;39.642;22.430;2023-05-10T08:36:21;15.78;78.03
65478;SHT31;53678;39.642;22.430;2023-05-10T08:38:53;16.16;78.70
65478;SHT31;53678;39.642;22.430;2023-05-10T08:41:23;15.96;78.95
65478;SHT31;53678;39.642;22.430;2023-05-10T08:43:51;16.22;78.08
65478;SHT31;53678;39.642;22.430;2023-05-10T08:46:18;16.04;78.93
65478;SHT31;53678;39.642;22.430;2023-05-10T08:48:46;15.89;78.60
65478;SHT31;53678;39.642;22.430;2023-05-10T08:51:20;16.19;78.73
65478;SHT31;53678;39.642;22.430;2023-05-10T08:53:47;16.34;78.86
65478;SHT31;53678;39.642;22.430;2023-05-10T08:56:15;16.22;79.33
65478;SHT31;53678;39.642;22.430;2023-05-10T08:58:41;16.30;78.35
65478;SHT31;53678;39.642;22.430;2023-05-10T09:01:08;16.23;78.81
65478;SHT31;53678;39.642;22.430;2023-05-10T09:03:38;15.95;79.00
65478;SHT31;53678;39.642;22.430;2023-05-10T09:06:04;15.96;80.08
65478;SHT31;53678;39.642;22.430;2023-05-10T09:08:31;15.92;80.11
65478;SHT31;53678;39.642;22.430;2023-05-10T09:10:57;15.78;79.95
65478;SHT31;53678;39.642;22.430;2023-05-10T09:13:24;15.57;80.63
65478;SHT31;53678;39.642;22.430;2023-05-10T09:15:51;15.57;81.58
65478;SHT31;53678;39.642;22.430;2023-05-10T09:18:17;15.19;81.13
65478;SHT31;53678;39.642;22.430;2023-05-10T09:20:43;14.99;82.02
65478;SHT31;53678;39.642;22.430;2023-05-10T09:23:08;14.99;82.59
65478;SHT31;53678;39.642;22.430;2023-05-10T09:25:34;15.03;82.88
65478;SHT31;53678;39.642;22.430;2023-05-10T09:28:00;15.10;83.07
65478;SHT31;53678;39.642;22.430;2023-05-10T09:30:28;14.83;83.28
65478;SHT31;53678;39.642;22.430;2023-05-10T09:32:55;14.88;83.74
65478;SHT31;53678;39.642;22.430;2023-05-10T09:35:23;14.82;83.31
65478;SHT31;53678;39.642;22.430;2023-05-10T09:37:51;14.90;83.87
65478;SHT31;53678;39.642;22.430;2023-05-10T09:40:20;15.09;83.59
65478;SHT31;53678;39.642;22.430;2023-05-10T09:43:06;15.07;83.43
65478;SHT31;53678;39.642;22.430;2023-05-10T09:45:34;14.98;83.94
65478;SHT31;53678;39.642;22.430;2023-05-10T09:48:01;14.90;84.03
65478;SHT31;53678;39.642;22.430;2023-05-10T09:50:28;15.02;83.39
65478;SHT31;53678;39.642;22.430;2023-05-10T09:52:59;15.03;82.85
65478;SHT31;53678;39.642;22.430;2023-05-10T09:58:03;14.88;82.95
65478;SHT31;53678;39.642;22.430;2023-05-10T10:00:35;14.69;82.09
65478;SHT31;53678;39.642;22.430;2023-05-10T10:03:01;14.80;82.48
65478;SHT31;53678;39.642;22.430;2023-05-10T10:05:35;14.89;82.77
65478;SHT31;53678;39.642;22.430;2023-05-10T10:08:06;14.76;82.59
65478;SHT31;53678;39.642;22.430;2023-05-10T10:10:33;14.69;82.62
65478;SHT31;53678;39.642;22.430;2023-05-10T10:13:00;14.82;82.72
65478;SHT31;53678;39.642;22.430;2023-05-10T10:15:26;14.95;83.14
65478;SHT31;53678;39.642;22.430;2023-05-10T10:17:53;14.83;82.49
65478;SHT31;53678;39.642;22.430;2023-05-10T10:20:21;14.75;83.02
65478;SHT31;53678;39.642;22.430;2023-05-10T10:22:48;14.75;83.22
65478;SHT31;53678;39.642;22.430;2023-05-10T10:25:17;14.89;83.24
65478;SHT31;53678;39.642;22.430;2023-05-10T10:28:04;14.99;83.25
65478;SHT31;53678;39.642;22.430;2023-05-10T10:30:41;15.06;82.85
65478;SHT31;53678;39.642;22.430;2023-05-10T10:33:13;15.19;82.52
65478;SHT31;53678;39.642;22.430;2023-05-10T10:35:45;15.07;82.13
65478;SHT31;53678;39.642;22.430;2023-05-10T10:38:12;15.10;82.39
65478;SHT31;53678;39.642;22.430;2023-05-10T10:40:38;15.16;80.09
65478;SHT31;53678;39.642;22.430;2023-05-10T10:43:24;15.23;79.14
65478;SHT31;53678;39.642;22.430;2023-05-10T10:46:12;15.31;76.95
65478;SHT31;53678;39.642;22.430;2023-05-10T10:48:40;15.16;77.43
65478;SHT31;53678;39.642;22.430;2023-05-10T10:51:05;15.33;77.62
65478;SHT31;53678;39.642;22.430;2023-05-10T10:53:32;15.36;78.55
65478;SHT31;53678;39.642;22.430;2023-05-10T10:56:08;15.26;79.64
65478;SHT31;53678;39.642;22.430;2023-05-10T10:58:36;15.19;79.91
65478;SHT31;53678;39.642;22.430;2023-05-10T11:01:17;15.29;80.74
65478;SHT31;53678;39.642;22.430;2023-05-10T11:06:31;15.24;81.29
65478;SHT31;53678;39.642;22.430;2023-05-10T11:08:57;15.23;80.94
65478;SHT31;53678;39.642;22.430;2023-05-10T11:11:23;15.19;81.22
65478;SHT31;53678;39.642;22.430;2023-05-10T11:13:49;15.10;81.58
65478;SHT31;53678;39.642;22.430;2023-05-10T11:16:21;14.96;82.09
65478;SHT31;53678;39.642;22.430;2023-05-10T11:19:07;14.88;82.26
65478;SHT31;53678;39.642;22.430;2023-05-10T11:21:34;14.86;82.92
65478;SHT31;53678;39.642;22.430;2023-05-10T11:24:14;14.79;83.50
65478;SHT31;53678;39.642;22.430;2023-05-10T11:26:40;14.82;82.68
65478;SHT31;53678;39.642;22.430;2023-05-10T11:29:06;14.69;82.20
65478;SHT31;53678;39.642;22.430;2023-05-10T11:31:31;14.68;82.02
65478;SHT31;53678;39.642;22.430;2023-05-10T11:33:58;14.71;82.87
65478;SHT31;53678;39.642;22.430;2023-05-10T11:36:29;14.62;83.13
65478;SHT31;53678;39.642;22.430;2023-05-10T11:38:57;14.58;83.83
65478;SHT31;53678;39.642;22.430;2023-05-10T11:41:24;14.55;83.70
65478;SHT31;53678;39.642;22.430;2023-05-10T11:43:54;14.45;83.37
65478;SHT31;53678;39.642;22.430;2023-05-10T11:46:25;14.55;83.31
65478;SHT31;53678;39.642;22.430;2023-05-10T11:48:59;14.44;83.11
65478;SHT31;53678;39.642;22.430;2023-05-10T11:51:35;14.37;83.06
65478;SHT31;53678;39.642;22.430;2023-05-10T11:54:05;14.34;83.62
65478;SHT31;53678;39.642;22.430;2023-05-10T11:56:34;14.42;83.86
65478;SHT31;53678;39.642;22.430;2023-05-10T11:59:00;14.38;83.26
65478;SHT31;53678;39.642;22.430;2023-05-10T12:01:28;14.24;83.98
65478;SHT31;53678;39.642;22.430;2023-05-10T12:03:56;14.25;84.05
65478;SHT31;53678;39.642;22.430;2023-05-10T12:06:27;14.27;84.24
65478;SHT31;53678;39.642;22.430;2023-05-10T12:08:53;14.38;83.99
65478;SHT31;53678;39.642;22.430;2023-05-10T12:11:19;14.37;84.29
65478;SHT31;53678;39.642;22.430;2023-05-10T12:13:47;14.42;83.78
65478;SHT31;53678;39.642;22.430;2023-05-10T12:16:18;14.49;84.25
65478;SHT31;53678;39.642;22.430;2023-05-10T12:18:44;14.42;84.53
65478;SHT31;53678;39.642;22.430;2023-05-10T12:21:11;14.41;84.81
65478;SHT31;53678;39.642;22.430;2023-05-10T12:23:41;14.44;84.80
65478;SHT31;53678;39.642;22.430;2023-05-10T12:26:09;14.32;85.50
65478;SHT31;53678;39.642;22.430;2023-05-10T12:28:36;14.31;86.35
65478;SHT31;53678;39.642;22.430;2023-05-10T12:31:02;14.32;86.88
65478;SHT31;53678;39.642;22.430;2023-05-10T12:33:42;14.42;86.96
65478;SHT31;53678;39.642;22.430;2023-05-10T12:36:09;14.40;87.08
65478;SHT31;53678;39.642;22.430;2023-05-10T12:38:38;14.38;87.63
65478;SHT31;53678;39.642;22.430;2023-05-10T12:41:06;14.48;88.08
65478;SHT31;53678;39.642;22.430;2023-05-10T12:43:33;14.51;88.36
65478;SHT31;53678;39.642;22.430;2023-05-10T12:46:05;14.34;89.08
65478;SHT31;53678;39.642;22.430;2023-05-10T12:48:31;14.27;89.20
65478;SHT31;53678;39.642;22.430;2023-05-10T12:50:57;14.37;89.49
65478;SHT31;53678;39.642;22.430;2023-05-10T12:53:24;14.41;88.55
65478;SHT31;53678;39.642;22.430;2023-05-10T12:55:51;14.31;87.79
65478;SHT31;53678;39.642;22.430;2023-05-10T12:58:20;14.44;88.40
65478;SHT31;53678;39.642;22.430;2023-05-10T13:00:46;14.49;88.24
65478;SHT31;53678;39.642;22.430;2023-05-10T13:03:12;14.42;88.04
65478;SHT31;53678;39.642;22.430;2023-05-10T13:05:38;14.54;88.16
65478;SHT31;53678;39.642;22.430;2023-05-10T13:08:05;14.61;88.51
65478;SHT31;53678;39.642;22.430;2023-05-10T13:10:32;14.64;88.33
65478;SHT31;53678;39.642;22.430;2023-05-10T13:12:59;14.62;88.88
65478;SHT31;53678;39.642;22.430;2023-05-10T13:15:25;14.48;87.95
65478;SHT31;53678;39.642;22.430;2023-05-10T13:17:52;14.40;86.94
65478;SHT31;53678;39.642;22.430;2023-05-10T13:20:18;14.45;87.84
65478;SHT31;53678;39.642;22.430;2023-05-10T13:22:44;14.34;87.04
65478;SHT31;53678;39.642;22.430;2023-05-10T13:25:10;14.30;86.93
65478;SHT31;53678;39.642;22.430;2023-05-10T13:27:37;14.40;87.78
65478;SHT31;53678;39.642;22.430;2023-05-10T13:30:03;14.30;87.34
65478;SHT31;53678;39.642;22.430;2023-05-10T13:32:31;14.45;87.28
65478;SHT31;53678;39.642;22.430;2023-05-10T13:34:56;14.30;87.08
65478;SHT31;53678;39.642;22.430;2023-05-10T13:37:22;14.25;87.02
65478;SHT31;53678;39.642;22.430;2023-05-10T13:39:48;14.30;88.02
65478;SHT31;53678;39.642;22.430;2023-05-10T13:42:14;14.14;87.37
65478;SHT31;53678;39.642;22.430;2023-05-10T13:44:39;14.10;88.34
65478;SHT31;53678;39.642;22.430;2023-05-10T13:47:05;14.17;88.23
65478;SHT31;53678;39.642;22.430;2023-05-10T13:49:31;14.07;88.58
65478;SHT31;53678;39.642;22.430;2023-05-10T13:51:57;13.96;88.00
65478;SHT31;53678;39.642;22.430;2023-05-10T13:54:23;13.97;87.71
65478;SHT31;53678;39.642;22.430;2023-05-10T13:56:49;13.96;88.25
65478;SHT31;53678;39.642;22.430;2023-05-10T13:59:15;14.11;88.63
65478;SHT31;53678;39.642;22.430;2023-05-10T14:01:41;14.13;88.69
65478;SHT31;53678;39.642;22.430;2023-05-10T14:04:08;14.00;89.32
65478;SHT31;53678;39.642;22.430;2023-05-10T14:06:36;13.94;89.51
65478;SHT31;53678;39.642;22.430;2023-05-10T14:09:02;13.93;90.18
65478;SHT31;53678;39.642;22.430;2023-05-10T14:11:29;13.89;90.21
65478;SHT31;53678;39.642;22.430;2023-05-10T14:13:55;13.89;90.17
65478;SHT31;53678;39.642;22.430;2023-05-10T14:16:21;13.89;91.36
65478;SHT31;53678;39.642;22.430;2023-05-10T14:18:47;13.72;91.73
65478;SHT31;53678;39.642;22.430;2023-05-10T14:21:13;13.67;91.89
65478;SHT31;53678;39.642;22.430;2023-05-10T14:23:39;13.65;92.64
65478;SHT31;53678;39.642;22.430;2023-05-10T14:26:05;13.73;92.98
65478;SHT31;53678;39.642;22.430;2023-05-10T14:28:31;13.80;93.26
65478;SHT31;53678;39.642;22.430;2023-05-10T14:30:57;13.77;93.27
65478;SHT31;53678;39.642;22.430;2023-05-10T14:33:23;13.76;93.78
65478;SHT31;53678;39.642;22.430;2023-05-10T14:35:49;13.74;93.75
65478;SHT31;53678;39.642;22.430;2023-05-10T14:38:14;13.82;93.34
65478;SHT31;53678;39.642;22.430;2023-05-10T14:40:40;13.89;93.32
65478;SHT31;53678;39.642;22.430;2023-05-10T14:43:06;13.74;92.89
65478;SHT31;53678;39.642;22.430;2023-05-10T14:45:31;13.76;93.98
65478;SHT31;53678;39.642;22.430;2023-05-10T14:47:57;13.73;93.09
65478;SHT31;53678;39.642;22.430;2023-05-10T14:50:24;13.80;92.98
65478;SHT31;53678;39.642;22.430;2023-05-10T14:52:50;13.83;92.84
65478;SHT31;53678;39.642;22.430;2023-05-10T14:55:15;13.77;92.88
65478;SHT31;53678;39.642;22.430;2023-05-10T14:57:41;13.73;92.54
65478;SHT31;53678;39.642;22.430;2023-05-10T15:00:08;13.67;92.98
65478;SHT31;53678;39.642;22.430;2023-05-10T15:02:34;13.61;93.72
65478;SHT31;53678;39.642;22.430;2023-05-10T15:05:00;13.72;93.27
65478;SHT31;53678;39.642;22.430;2023-05-10T15:07:26;13.73;93.67
65478;SHT31;53678;39.642;22.430;2023-05-10T15:09:51;13.65;93.00
65478;SHT31;53678;39.642;22.430;2023-05-10T15:12:18;13.53;93.52
65478;SHT31;53678;39.642;22.430;2023-05-10T15:14:43;13.55;93.23
65478;SHT31;53678;39.642;22.430;2023-05-10T15:17:09;13.52;93.47
65478;SHT31;53678;39.642;22.430;2023-05-10T15:19:36;13.45;93.08
65478;SHT31;53678;39.642;22.430;2023-05-10T15:22:02;13.49;93.47
65478;SHT31;53678;39.642;22.430;2023-05-10T15:24:28;13.53;93.59
65478;SHT31;53678;39.642;22.430;2023-05-10T15:26:54;13.52;94.05
65478;SHT31;53678;39.642;22.430;2023-05-10T15:29:20;13.70;93.66
65478;SHT31;53678;39.642;22.430;2023-05-10T15:31:50;13.56;94.03
65478;SHT31;53678;39.642;22.430;2023-05-10T15:34:16;13.62;94.50
65478;SHT31;53678;39.642;22.430;2023-05-10T15:36:43;13.65;93.75