sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70170;DHT22;57543;45.442;9.212;2023-09-07T00:02:43;24.70;56.68
70170;DHT22;57543;45.442;9.212;2023-09-07T00:05:46;24.76;56.71
70170;DHT22;57543;45.442;9.212;2023-09-07T00:08:53;24.67;56.83
70170;DHT22;57543;45.442;9.212;2023-09-07T00:11:57;24.65;57.07
70170;DHT22;57543;45.442;9.212;2023-09-07T00:15:01;24.63;56.96
70170;DHT22;57543;45.442;9.212;2023-09-07T00:18:07;24.65;56.94
70170;DHT22;57543;45.442;9.212;2023-09-07T00:21:14;24.66;57.32
70170;DHT22;57543;45.442;9.212;2023-09-07T00:24:20;24.62;57.67
70170;DHT22;57543;45.442;9.212;2023-09-07T00:27:27;24.58;57.60
70170;DHT22;57543;45.442;9.212;2023-09-07T00:30:30;24.55;57.35
70170;DHT22;57543;45.442;9.212;2023-09-07T00:33:34;24.53;57.34
70170;DHT22;57543;45.442;9.212;2023-09-07T00:36:38;24.41;57.16
70170;DHT22;57543;45.442;9.212;2023-09-07T00:39:42;24.56;57.13
70170;DHT22;57543;45.442;9.212;2023-09-07T00:42:49;24.69;56.67
70170;DHT22;57543;45.442;9.212;2023-09-07T00:45:52;24.76;56.47
70170;DHT22;57543;45.442;9.212;2023-09-07T00:48:56;24.67;56.60
70170;DHT22;57543;45.442;9.212;2023-09-07T00:52:01;24.73;56.46
70170;DHT22;57543;45.442;9.212;2023-09-07T00:55:05;24.80;56.32
70170;DHT22;57543;45.442;9.212;2023-09-07T00:58:09;24.79;56.36
70170;DHT22;57543;45.442;9.212;2023-09-07T01:01:15;24.87;56.16
70170;DHT22;57543;45.442;9.212;2023-09-07T01:04:19;24.90;55.97
70170;DHT22;57543;45.442;9.212;2023-09-07T01:07:24;24.94;55.72
70170;DHT22;57543;45.442;9.212;2023-09-07T01:10:29;24.93;55.74
70170;DHT22;57543;45.442;9.212;2023-09-07T01:13:33;24.90;55.69
70170;DHT22;57543;45.442;9.212;2023-09-07T01:16:37;24.93;55.52
70170;DHT22;57543;45.442;9.212;2023-09-07T01:19:44;24.93;55.58
70170;DHT22;57543;45.442;9.212;2023-09-07T01:22:48;24.93;55.55
70170;DHT22;57543;45.442;9.212;2023-09-07T01:25:53;24.82;55.76
70170;DHT22;57543;45.442;9.212;2023-09-07T01:28:58;24.65;56.55
70170;DHT22;57543;45.442;9.212;2023-09-07T01:32:01;24.65;56.47
70170;DHT22;57543;45.442;9.212;2023-09-07T01:35:06;24.63;56.43
70170;DHT22;57543;45.442;9.212;2023-09-07T01:38:12;24.60;56.58
70170;DHT22;57543;45.442;9.212;2023-09-07T01:41:15;24.67;56.46
70170;DHT22;57543;45.442;9.212;2023-09-07T01:44:19;24.65;56.45
70170;DHT22;57543;45.442;9.212;2023-09-07T01:47:23;24.73;56.47
70170;DHT22;57543;45.442;9.212;2023-09-07T01:50:26;24.70;56.59
70170;DHT22;57543;45.442;9.212;2023-09-07T01:53:30;24.45;57.23
70170;DHT22;57543;45.442;9.212;2023-09-07T01:56:33;24.45;57.36
70170;DHT22;57543;45.442;9.212;2023-09-07T01:59:40;24.36;57.70
70170;DHT22;57543;45.442;9.212;2023-09-07T02:02:43;24.31;57.72
70170;DHT22;57543;45.442;9.212;2023-09-07T02:05:47;24.17;58.12
70170;DHT22;57543;45.442;9.212;2023-09-07T02:08:50;24.10;58.44
70170;DHT22;57543;45.442;9.212;2023-09-07T02:11:56;23.94;59.14
70170;DHT22;57543;45.442;9.212;2023-09-07T02:15:04;23.86;59.59
70170;DHT22;57543;45.442;9.212;2023-09-07T02:18:09;23.80;59.75
70170;DHT22;57543;45.442;9.212;2023-09-07T02:21:15;23.90;59.27
70170;DHT22;57543;45.442;9.212;2023-09-07T02:24:20;24.08;58.78
70170;DHT22;57543;45.442;9.212;2023-09-07T02:27:24;24.17;58.46
70170;DHT22;57543;45.442;9.212;2023-09-07T02:30:28;24.03;58.66
70170;DHT22;57543;45.442;9.212;2023-09-07T02:33:36;23.76;59.70
70170;DHT22;57543;45.442;9.212;2023-09-07T02:36:40;23.62;60.06
70170;DHT22;57543;45.442;9.212;2023-09-07T02:39:47;23.53;60.31
70170;DHT22;57543;45.442;9.212;2023-09-07T02:42:50;23.55;60.15
70170;DHT22;57543;45.442;9.212;2023-09-07T02:45:54;23.43;60.55
70170;DHT22;57543;45.442;9.212;2023-09-07T02:48:59;23.37;60.83
70170;DHT22;57543;45.442;9.212;2023-09-07T02:52:04;23.35;60.85
70170;DHT22;57543;45.442;9.212;2023-09-07T02:55:07;23.32;61.03
70170;DHT22;57543;45.442;9.212;2023-09-07T02:58:12;23.22;61.24
70170;DHT22;57543;45.442;9.212;2023-09-07T03:01:15;23.18;61.52
70170;DHT22;57543;45.442;9.212;2023-09-07T03:04:23;23.28;61.22
70170;DHT22;57543;45.442;9.212;2023-09-07T03:07:31;23.21;61.18
70170;DHT22;57543;45.442;9.212;2023-09-07T03:10:36;23.31;60.87
70170;DHT22;57543;45.442;9.212;2023-09-07T03:13:41;23.32;60.58
70170;DHT22;57543;45.442;9.212;2023-09-07T03:16:45;23.26;60.81
70170;DHT22;57543;45.442;9.212;2023-09-07T03:19:49;23.18;61.14
70170;DHT22;57543;45.442;9.212;2023-09-07T03:22:53;23.15;61.10
70170;DHT22;57543;45.442;9.212;2023-09-07T03:26:00;23.15;61.15
70170;DHT22;57543;45.442;9.212;2023-09-07T03:29:05;23.06;61.53
70170;DHT22;57543;45.442;9.212;2023-09-07T03:32:09;23.06;61.39
70170;DHT22;57543;45.442;9.212;2023-09-07T03:35:13;23.06;61.55
70170;DHT22;57543;45.442;9.212;2023-09-07T03:38:20;23.04;61.24
70170;DHT22;57543;45.442;9.212;2023-09-07T03:41:24;23.01;61.47
70170;DHT22;57543;45.442;9.212;2023-09-07T03:44:48;22.98;61.51
70170;DHT22;57543;45.442;9.212;2023-09-07T03:47:52;22.91;61.38
70170;DHT22;57543;45.442;9.212;2023-09-07T03:50:57;22.97;61.13
70170;DHT22;57543;45.442;9.212;2023-09-07T03:54:03;23.07;60.84
70170;DHT22;57543;45.442;9.212;2023-09-07T03:57:12;23.01;60.92
70170;DHT22;57543;45.442;9.212;2023-09-07T04:00:15;23.04;60.98
70170;DHT22;57543;45.442;9.212;2023-09-07T04:03:23;22.98;61.04
70170;DHT22;57543;45.442;9.212;2023-09-07T04:06:27;23.04;60.90
70170;DHT22;57543;45.442;9.212;2023-09-07T04:09:33;22.96;61.15
70170;DHT22;57543;45.442;9.212;2023-09-07T04:12:36;22.97;61.12
70170;DHT22;57543;45.442;9.212;2023-09-07T04:15:44;22.98;61.06
70170;DHT22;57543;45.442;9.212;2023-09-07T04:18:48;23.03;61.22
70170;DHT22;57543;45.442;9.212;2023-09-07T04:21:52;22.97;61.15
70170;DHT22;57543;45.442;9.212;2023-09-07T04:24:55;23.04;61.06
70170;DHT22;57543;45.442;9.212;2023-09-07T04:28:04;23.01;61.35
70170;DHT22;57543;45.442;9.212;2023-09-07T04:31:14;23.01;61.30
70170;DHT22;57543;45.442;9.212;2023-09-07T04:34:20;23.11;60.99
70170;DHT22;57543;45.442;9.212;2023-09-07T04:37:25;23.12;60.98
70170;DHT22;57543;45.442;9.212;2023-09-07T04:40:29;23.06;61.37
70170;DHT22;57543;45.442;9.212;2023-09-07T04:43:33;23.03;61.42
70170;DHT22;57543;45.442;9.212;2023-09-07T04:46:36;23.10;61.25
70170;DHT22;57543;45.442;9.212;2023-09-07T04:49:48;23.15;61.16
70170;DHT22;57543;45.442;9.212;2023-09-07T04:52:53;23.07;61.64
70170;DHT22;57543;45.442;9.212;2023-09-07T04:55:57;23.07;61.64
70170;DHT22;57543;45.442;9.212;2023-09-07T04:59:01;23.03;62.05
70170;DHT22;57543;45.442;9.212;2023-09-07T05:02:05;23.06;61.99
70170;DHT22;57543;45.442;9.212;2023-09-07T05:05:09;23.17;61.75
70170;DHT22;57543;45.442;9.212;2023-09-07T05:08:15;23.29;61.66
70170;DHT22;57543;45.442;9.212;2023-09-07T05:11:19;23.38;61.62
70170;DHT22;57543;45.442;9.212;2023-09-07T05:14:23;23.42;61.63
70170;DHT22;57543;45.442;9.212;2023-09-07T05:17:27;23.49;61.61
70170;DHT22;57543;45.442;9.212;2023-09-07T05:20:32;23.52;61.69
70170;DHT22;57543;45.442;9.212;2023-09-07T05:23:35;23.24;62.90
70170;DHT22;57543;45.442;9.212;2023-09-07T05:26:39;23.24;62.89
70170;DHT22;57543;45.442;9.212;2023-09-07T05:29:48;23.31;62.82
70170;DHT22;57543;45.442;9.212;2023-09-07T05:32:51;23.22;63.09
70170;DHT22;57543;45.442;9.212;2023-09-07T05:35:55;23.18;63.31
70170;DHT22;57543;45.442;9.212;2023-09-07T05:39:02;23.38;62.75
70170;DHT22;57543;45.442;9.212;2023-09-07T05:42:07;23.48;62.66
70170;DHT22;57543;45.442;9.212;2023-09-07T05:45:11;23.35;63.23
70170;DHT22;57543;45.442;9.212;2023-09-07T05:48:15;23.37;63.30
70170;DHT22;57543;45.442;9.212;2023-09-07T05:51:20;23.42;63.25
70170;DHT22;57543;45.442;9.212;2023-09-07T05:54:24;23.37;63.43
70170;DHT22;57543;45.442;9.212;2023-09-07T05:57:28;23.31;64.13
70170;DHT22;57543;45.442;9.212;2023-09-07T06:00:34;23.41;63.70
70170;DHT22;57543;45.442;9.212;2023-09-07T06:03:38;23.42;63.63
70170;DHT22;57543;45.442;9.212;2023-09-07T06:06:45;23.38;63.82
70170;DHT22;57543;45.442;9.212;2023-09-07T06:09:49;23.56;63.37
70170;DHT22;57543;45.442;9.212;2023-09-07T06:12:53;23.55;63.42
70170;DHT22;57543;45.442;9.212;2023-09-07T06:15:58;23.69;62.98
70170;DHT22;57543;45.442;9.212;2023-09-07T06:19:04;23.81;62.36
70170;DHT22;57543;45.442;9.212;2023-09-07T06:22:13;23.94;62.15
70170;DHT22;57543;45.442;9.212;2023-09-07T06:25:17;24.18;61.58
70170;DHT22;57543;45.442;9.212;2023-09-07T06:28:22;24.36;60.83
70170;DHT22;57543;45.442;9.212;2023-09-07T06:31:25;24.55;60.17
70170;DHT22;57543;45.442;9.212;2023-09-07T06:34:29;24.70;59.71
70170;DHT22;57543;45.442;9.212;2023-09-07T06:37:33;24.77;59.05
70170;DHT22;57543;45.442;9.212;2023-09-07T06:40:37;24.90;58.75
70170;DHT22;57543;45.442;9.212;2023-09-07T06:43:41;24.90;58.85
70170;DHT22;57543;45.442;9.212;2023-09-07T06:46:47;24.97;58.37
70170;DHT22;57543;45.442;9.212;2023-09-07T06:49:51;24.94;58.55
70170;DHT22;57543;45.442;9.212;2023-09-07T06:52:55;25.03;57.87
70170;DHT22;57543;45.442;9.212;2023-09-07T06:56:03;24.83;58.74
70170;DHT22;57543;45.442;9.212;2023-09-07T06:59:08;24.91;57.85
70170;DHT22;57543;45.442;9.212;2023-09-07T07:02:12;25.03;57.33
70170;DHT22;57543;45.442;9.212;2023-09-07T07:05:16;25.08;56.97
70170;DHT22;57543;45.442;9.212;2023-09-07T07:08:21;25.18;57.06
70170;DHT22;57543;45.442;9.212;2023-09-07T07:11:25;25.35;56.73
70170;DHT22;57543;45.442;9.212;2023-09-07T07:14:28;25.45;56.14
70170;DHT22;57543;45.442;9.212;2023-09-07T07:17:32;25.37;55.86
70170;DHT22;57543;45.442;9.212;2023-09-07T07:20:42;25.28;56.62
70170;DHT22;57543;45.442;9.212;2023-09-07T07:23:47;25.38;56.86
70170;DHT22;57543;45.442;9.212;2023-09-07T07:26:50;25.50;56.23
70170;DHT22;57543;45.442;9.212;2023-09-07T07:29:58;25.42;55.80
70170;DHT22;57543;45.442;9.212;2023-09-07T07:33:04;25.59;55.53
70170;DHT22;57543;45.442;9.212;2023-09-07T07:36:10;25.77;55.04
70170;DHT22;57543;45.442;9.212;2023-09-07T07:39:14;25.86;54.40
70170;DHT22;57543;45.442;9.212;2023-09-07T07:42:19;25.49;54.83
70170;DHT22;57543;45.442;9.212;2023-09-07T07:45:24;25.63;54.88
70170;DHT22;57543;45.442;9.212;2023-09-07T07:48:31;25.87;54.44
70170;DHT22;57543;45.442;9.212;2023-09-07T07:51:37;26.03;54.31
70170;DHT22;57543;45.442;9.212;2023-09-07T07:54:41;26.04;54.64
70170;DHT22;57543;45.442;9.212;2023-09-07T07:57:48;26.28;54.22
70170;DHT22;57543;45.442;9.212;2023-09-07T08:00:52;26.46;54.57
70170;DHT22;57543;45.442;9.212;2023-09-07T08:04:04;26.53;52.96
70170;DHT22;57543;45.442;9.212;2023-09-07T08:07:09;26.31;53.78
70170;DHT22;57543;45.442;9.212;2023-09-07T08:10:13;26.31;53.59
70170;DHT22;57543;45.442;9.212;2023-09-07T08:13:16;26.18;53.53
70170;DHT22;57543;45.442;9.212;2023-09-07T08:16:20;25.98;53.06
70170;DHT22;57543;45.442;9.212;2023-09-07T08:19:24;26.07;53.40
70170;DHT22;57543;45.442;9.212;2023-09-07T08:22:28;26.46;53.21
70170;DHT22;57543;45.442;9.212;2023-09-07T08:25:32;26.76;51.91
70170;DHT22;57543;45.442;9.212;2023-09-07T08:28:36;26.80;51.40
70170;DHT22;57543;45.442;9.212;2023-09-07T08:31:40;26.76;51.29
70170;DHT22;57543;45.442;9.212;2023-09-07T08:34:44;26.32;52.08
70170;DHT22;57543;45.442;9.212;2023-09-07T08:37:47;26.38;52.51
70170;DHT22;57543;45.442;9.212;2023-09-07T08:40:52;26.73;51.01
70170;DHT22;57543;45.442;9.212;2023-09-07T08:44:00;27.07;50.81
70170;DHT22;57543;45.442;9.212;2023-09-07T08:47:04;27.12;50.51
70170;DHT22;57543;45.442;9.212;2023-09-07T08:50:08;27.23;50.62
70170;DHT22;57543;45.442;9.212;2023-09-07T08:53:12;27.38;50.40
70170;DHT22;57543;45.442;9.212;2023-09-07T08:56:20;27.33;50.43
70170;DHT22;57543;45.442;9.212;2023-09-07T08:59:24;27.17;51.28
70170;DHT22;57543;45.442;9.212;2023-09-07T09:02:27;27.42;51.44
70170;DHT22;57543;45.442;9.212;2023-09-07T09:05:33;27.83;49.80
70170;DHT22;57543;45.442;9.212;2023-09-07T09:08:57;27.48;49.37
70170;DHT22;57543;45.442;9.212;2023-09-07T09:12:08;27.61;49.67
70170;DHT22;57543;45.442;9.212;2023-09-07T09:15:12;27.23;50.05
70170;DHT22;57543;45.442;9.212;2023-09-07T09:18:16;27.49;50.67
70170;DHT22;57543;45.442;9.212;2023-09-07T09:21:24;27.15;51.28
70170;DHT22;57543;45.442;9.212;2023-09-07T09:24:32;27.85;50.80
70170;DHT22;57543;45.442;9.212;2023-09-07T09:27:36;27.55;49.59
70170;DHT22;57543;45.442;9.212;2023-09-07T09:30:39;27.21;50.80
70170;DHT22;57543;45.442;9.212;2023-09-07T09:33:49;27.44;49.86
70170;DHT22;57543;45.442;9.212;2023-09-07T09:36:57;27.38;49.83
70170;DHT22;57543;45.442;9.212;2023-09-07T09:40:01;26.86;50.78
70170;DHT22;57543;45.442;9.212;2023-09-07T09:43:05;27.51;50.23
70170;DHT22;57543;45.442;9.212;2023-09-07T09:46:09;27.67;49.65
70170;DHT22;57543;45.442;9.212;2023-09-07T09:49:14;27.45;49.43
70170;DHT22;57543;45.442;9.212;2023-09-07T09:52:19;27.24;49.52
70170;DHT22;57543;45.442;9.212;2023-09-07T09:55:23;27.44;49.81
70170;DHT22;57543;45.442;9.212;2023-09-07T09:58:27;28.00;48.82
70170;DHT22;57543;45.442;9.212;2023-09-07T10:01:38;28.45;48.06
70170;DHT22;57543;45.442;9.212;2023-09-07T10:04:45;28.47;47.81
70170;DHT22;57543;45.442;9.212;2023-09-07T10:07:49;27.44;49.19
70170;DHT22;57543;45.442;9.212;2023-09-07T10:10:53;27.86;48.66
70170;DHT22;57543;45.442;9.212;2023-09-07T10:13:59;28.35;47.51
70170;DHT22;57543;45.442;9.212;2023-09-07T10:17:05;28.73;46.67
70170;DHT22;57543;45.442;9.212;2023-09-07T10:20:09;29.07;47.10
70170;DHT22;57543;45.442;9.212;2023-09-07T10:23:13;29.27;45.13
70170;DHT22;57543;45.442;9.212;2023-09-07T10:26:17;29.22;44.37
70170;DHT22;57543;45.442;9.212;2023-09-07T10:29:21;29.49;44.02
70170;DHT22;57543;45.442;9.212;2023-09-07T10:32:37;29.54;43.34
70170;DHT22;57543;45.442;9.212;2023-09-07T10:35:41;29.76;43.37
70170;DHT22;57543;45.442;9.212;2023-09-07T10:38:48;30.11;44.04
70170;DHT22;57543;45.442;9.212;2023-09-07T10:41:56;30.21;43.20
70170;DHT22;57543;45.442;9.212;2023-09-07T10:45:08;30.25;43.06
70170;DHT22;57543;45.442;9.212;2023-09-07T10:48:12;30.14;42.75
70170;DHT22;57543;45.442;9.212;2023-09-07T10:51:17;30.25;42.24
70170;DHT22;57543;45.442;9.212;2023-09-07T10:54:23;30.58;43.33
70170;DHT22;57543;45.442;9.212;2023-09-07T10:57:28;30.52;41.88
70170;DHT22;57543;45.442;9.212;2023-09-07T11:00:32;30.55;41.81
70170;DHT22;57543;45.442;9.212;2023-09-07T11:03:37;30.68;41.53
70170;DHT22;57543;45.442;9.212;2023-09-07T11:06:41;30.75;40.95
70170;DHT22;57543;45.442;9.212;2023-09-07T11:09:45;31.14;40.45
70170;DHT22;57543;45.442;9.212;2023-09-07T11:12:48;31.59;40.24
70170;DHT22;57543;45.442;9.212;2023-09-07T11:15:56;32.03;39.50
70170;DHT22;57543;45.442;9.212;2023-09-07T11:19:04;32.62;38.65
70170;DHT22;57543;45.442;9.212;2023-09-07T11:22:11;32.69;37.57
70170;DHT22;57543;45.442;9.212;2023-09-07T11:25:15;33.72;36.66
70170;DHT22;57543;45.442;9.212;2023-09-07T11:28:19;34.89;34.73
70170;DHT22;57543;45.442;9.212;2023-09-07T11:31:26;34.91;34.65
70170;DHT22;57543;45.442;9.212;2023-09-07T11:34:30;35.73;33.52
70170;DHT22;57543;45.442;9.212;2023-09-07T11:37:34;35.47;33.26
70170;DHT22;57543;45.442;9.212;2023-09-07T11:40:41;36.12;32.17
70170;DHT22;57543;45.442;9.212;2023-09-07T11:43:48;36.94;31.82
70170;DHT22;57543;45.442;9.212;2023-09-07T11:46:51;37.16;31.20
70170;DHT22;57543;45.442;9.212;2023-09-07T11:49:55;36.57;31.31
70170;DHT22;57543;45.442;9.212;2023-09-07T11:52:59;35.55;32.79
70170;DHT22;57543;45.442;9.212;2023-09-07T11:56:03;34.95;34.07
70170;DHT22;57543;45.442;9.212;2023-09-07T11:59:07;34.47;34.79
70170;DHT22;57543;45.442;9.212;2023-09-07T12:02:11;34.05;35.83
70170;DHT22;57543;45.442;9.212;2023-09-07T12:05:18;33.96;36.17
70170;DHT22;57543;45.442;9.212;2023-09-07T12:08:26;33.88;36.82
70170;DHT22;57543;45.442;9.212;2023-09-07T12:11:30;33.68;37.31
70170;DHT22;57543;45.442;9.212;2023-09-07T12:14:36;33.65;37.79
70170;DHT22;57543;45.442;9.212;2023-09-07T12:17:40;33.50;37.13
70170;DHT22;57543;45.442;9.212;2023-09-07T12:20:43;32.83;37.53
70170;DHT22;57543;45.442;9.212;2023-09-07T12:23:48;32.58;38.40
70170;DHT22;57543;45.442;9.212;2023-09-07T12:26:54;32.89;38.24
70170;DHT22;57543;45.442;9.212;2023-09-07T12:29:57;32.64;37.89
70170;DHT22;57543;45.442;9.212;2023-09-07T12:33:01;32.65;37.67
70170;DHT22;57543;45.442;9.212;2023-09-07T12:36:04;32.67;37.68
70170;DHT22;57543;45.442;9.212;2023-09-07T12:39:13;32.44;37.78
70170;DHT22;57543;45.442;9.212;2023-09-07T12:42:17;32.38;37.75
70170;DHT22;57543;45.442;9.212;2023-09-07T12:45:21;32.38;38.11
70170;DHT22;57543;45.442;9.212;2023-09-07T12:48:25;32.62;37.70
70170;DHT22;57543;45.442;9.212;2023-09-07T12:51:30;32.79;37.83
70170;DHT22;57543;45.442;9.212;2023-09-07T12:54:34;32.80;37.88
70170;DHT22;57543;45.442;9.212;2023-09-07T12:57:38;32.68;38.05
70170;DHT22;57543;45.442;9.212;2023-09-07T13:00:42;32.72;39.20
70170;DHT22;57543;45.442;9.212;2023-09-07T13:03:47;32.79;38.32
70170;DHT22;57543;45.442;9.212;2023-09-07T13:06:52;32.85;38.06
70170;DHT22;57543;45.442;9.212;2023-09-07T13:09:56;33.04;38.12
70170;DHT22;57543;45.442;9.212;2023-09-07T13:13:00;33.19;37.89
70170;DHT22;57543;45.442;9.212;2023-09-07T13:16:04;33.29;37.50
70170;DHT22;57543;45.442;9.212;2023-09-07T13:19:07;33.27;37.42
70170;DHT22;57543;45.442;9.212;2023-09-07T13:22:14;33.30;37.72
70170;DHT22;57543;45.442;9.212;2023-09-07T13:25:18;33.29;37.82
70170;DHT22;57543;45.442;9.212;2023-09-07T13:28:22;33.34;37.78
70170;DHT22;57543;45.442;9.212;2023-09-07T13:31:26;33.50;37.96
70170;DHT22;57543;45.442;9.212;2023-09-07T13:34:30;33.61;37.91
70170;DHT22;57543;45.442;9.212;2023-09-07T13:37:33;33.65;36.79
70170;DHT22;57543;45.442;9.212;2023-09-07T13:40:39;33.40;36.98
70170;DHT22;57543;45.442;9.212;2023-09-07T13:43:47;33.12;38.37
70170;DHT22;57543;45.442;9.212;2023-09-07T13:46:51;33.31;38.08
70170;DHT22;57543;45.442;9.212;2023-09-07T13:49:57;33.40;38.64
70170;DHT22;57543;45.442;9.212;2023-09-07T13:53:00;33.41;37.41
70170;DHT22;57543;45.442;9.212;2023-09-07T13:56:04;33.10;37.80
70170;DHT22;57543;45.442;9.212;2023-09-07T13:59:08;33.12;38.22
70170;DHT22;57543;45.442;9.212;2023-09-07T14:02:12;32.93;38.36
70170;DHT22;57543;45.442;9.212;2023-09-07T14:05:15;33.03;38.13
70170;DHT22;57543;45.442;9.212;2023-09-07T14:08:22;33.27;38.22
70170;DHT22;57543;45.442;9.212;2023-09-07T14:11:30;33.10;38.49
70170;DHT22;57543;45.442;9.212;2023-09-07T14:14:34;33.26;38.39
70170;DHT22;57543;45.442;9.212;2023-09-07T14:17:38;33.50;38.58
70170;DHT22;57543;45.442;9.212;2023-09-07T14:20:41;33.35;37.43
70170;DHT22;57543;45.442;9.212;2023-09-07T14:23:45;33.20;37.53
70170;DHT22;57543;45.442;9.212;2023-09-07T14:26:49;33.20;37.59
70170;DHT22;57543;45.442;9.212;2023-09-07T14:29:52;33.38;37.46
70170;DHT22;57543;45.442;9.212;2023-09-07T14:32:56;33.53;37.39
70170;DHT22;57543;45.442;9.212;2023-09-07T14:36:02;33.51;38.10
70170;DHT22;57543;45.442;9.212;2023-09-07T14:39:06;33.48;37.96
70170;DHT22;57543;45.442;9.212;2023-09-07T14:42:11;33.21;38.66
70170;DHT22;57543;45.442;9.212;2023-09-07T14:45:17;33.37;38.34
70170;DHT22;57543;45.442;9.212;2023-09-07T14:48:21;33.43;39.64
70170;DHT22;57543;45.442;9.212;2023-09-07T14:51:27;33.35;38.97
70170;DHT22;57543;45.442;9.212;2023-09-07T14:54:31;33.06;38.55
70170;DHT22;57543;45.442;9.212;2023-09-07T14:57:35;32.99;38.54
70170;DHT22;57543;45.442;9.212;2023-09-07T15:00:39;32.98;38.54
70170;DHT22;57543;45.442;9.212;2023-09-07T15:03:43;32.83;39.59
70170;DHT22;57543;45.442;9.212;2023-09-07T15:06:47;32.85;38.97
70170;DHT22;57543;45.442;9.212;2023-09-07T15:09:51;32.67;39.10
70170;DHT22;57543;45.442;9.212;2023-09-07T15:12:55;32.71;39.53
70170;DHT22;57543;45.442;9.212;2023-09-07T15:16:02;32.85;39.61
70170;DHT22;57543;45.442;9.212;2023-09-07T15:19:07;32.64;39.48
70170;DHT22;57543;45.442;9.212;2023-09-07T15:22:11;32.58;39.90
70170;DHT22;57543;45.442;9.212;2023-09-07T15:25:15;32.64;39.75
70170;DHT22;57543;45.442;9.212;2023-09-07T15:28:18;32.75;40.42
70170;DHT22;57543;45.442;9.212;2023-09-07T15:31:22;32.48;39.08
70170;DHT22;57543;45.442;9.212;2023-09-07T15:34:26;32.42;39.26
70170;DHT22;57543;45.442;9.212;2023-09-07T15:37:30;32.48;39.17
70170;DHT22;57543;45.442;9.212;2023-09-07T15:40:34;32.38;39.47
70170;DHT22;57543;45.442;9.212;2023-09-07T15:43:37;32.41;39.99
70170;DHT22;57543;45.442;9.212;2023-09-07T15:46:40;32.40;39.99
70170;DHT22;57543;45.442;9.212;2023-09-07T15:49:45;31.99;40.28
70170;DHT22;57543;45.442;9.212;2023-09-07T15:52:51;32.16;40.67
70170;DHT22;57543;45.442;9.212;2023-09-07T15:55:55;32.07;40.33
70170;DHT22;57543;45.442;9.212;2023-09-07T15:58:59;31.83;39.95
70170;DHT22;57543;45.442;9.212;2023-09-07T16:02:02;31.85;40.51
70170;DHT22;57543;45.442;9.212;2023-09-07T16:05:06;31.93;40.37
70170;DHT22;57543;45.442;9.212;2023-09-07T16:08:11;31.41;40.75
70170;DHT22;57543;45.442;9.212;2023-09-07T16:11:14;31.45;40.72
70170;DHT22;57543;45.442;9.212;2023-09-07T16:14:18;31.59;41.25
70170;DHT22;57543;45.442;9.212;2023-09-07T16:17:21;31.57;41.24
70170;DHT22;57543;45.442;9.212;2023-09-07T16:20:25;31.55;41.42
70170;DHT22;57543;45.442;9.212;2023-09-07T16:23:28;31.20;41.13
70170;DHT22;57543;45.442;9.212;2023-09-07T16:26:31;31.28;41.57
70170;DHT22;57543;45.442;9.212;2023-09-07T16:29:36;31.08;41.54
70170;DHT22;57543;45.442;9.212;2023-09-07T16:32:40;30.84;41.68
70170;DHT22;57543;45.442;9.212;2023-09-07T16:35:48;30.65;42.17
70170;DHT22;57543;45.442;9.212;2023-09-07T16:38:51;30.46;42.88
70170;DHT22;57543;45.442;9.212;2023-09-07T16:42:01;30.41;43.03
70170;DHT22;57543;45.442;9.212;2023-09-07T16:45:06;30.42;43.09
70170;DHT22;57543;45.442;9.212;2023-09-07T16:48:10;30.34;43.35
70170;DHT22;57543;45.442;9.212;2023-09-07T16:51:14;30.21;43.68
70170;DHT22;57543;45.442;9.212;2023-09-07T16:54:17;30.25;43.72
70170;DHT22;57543;45.442;9.212;2023-09-07T16:57:20;30.24;43.85
70170;DHT22;57543;45.442;9.212;2023-09-07T17:00:24;30.18;44.58
70170;DHT22;57543;45.442;9.212;2023-09-07T17:03:28;30.03;44.51
70170;DHT22;57543;45.442;9.212;2023-09-07T17:06:32;30.13;44.99
70170;DHT22;57543;45.442;9.212;2023-09-07T17:09:36;30.09;45.13
70170;DHT22;57543;45.442;9.212;2023-09-07T17:12:40;30.13;45.24
70170;DHT22;57543;45.442;9.212;2023-09-07T17:15:48;30.06;45.34
70170;DHT22;57543;45.442;9.212;2023-09-07T17:18:54;30.01;45.53
70170;DHT22;57543;45.442;9.212;2023-09-07T17:21:57;29.99;45.63
70170;DHT22;57543;45.442;9.212;2023-09-07T17:25:01;29.76;45.58
70170;DHT22;57543;45.442;9.212;2023-09-07T17:28:05;29.73;45.97
70170;DHT22;57543;45.442;9.212;2023-09-07T17:31:15;29.73;46.08
70170;DHT22;57543;45.442;9.212;2023-09-07T17:34:24;29.70;46.15
70170;DHT22;57543;45.442;9.212;2023-09-07T17:37:28;29.63;46.64
70170;DHT22;57543;45.442;9.212;2023-09-07T17:40:32;29.59;46.51
70170;DHT22;57543;45.442;9.212;2023-09-07T17:43:36;29.56;46.41
70170;DHT22;57543;45.442;9.212;2023-09-07T17:46:39;29.51;46.39
70170;DHT22;57543;45.442;9.212;2023-09-07T17:49:44;29.47;46.56
70170;DHT22;57543;45.442;9.212;2023-09-07T17:52:47;29.32;46.67
70170;DHT22;57543;45.442;9.212;2023-09-07T17:55:51;29.18;46.95
70170;DHT22;57543;45.442;9.212;2023-09-07T17:58:55;28.99;47.40
70170;DHT22;57543;45.442;9.212;2023-09-07T18:01:59;28.99;47.33
70170;DHT22;57543;45.442;9.212;2023-09-07T18:05:03;28.96;47.50
70170;DHT22;57543;45.442;9.212;2023-09-07T18:08:07;28.89;47.17
70170;DHT22;57543;45.442;9.212;2023-09-07T18:11:10;28.72;47.55
70170;DHT22;57543;45.442;9.212;2023-09-07T18:14:14;28.65;47.84
70170;DHT22;57543;45.442;9.212;2023-09-07T18:17:17;28.60;47.91
70170;DHT22;57543;45.442;9.212;2023-09-07T18:20:22;28.59;48.05
70170;DHT22;57543;45.442;9.212;2023-09-07T18:23:25;28.53;47.95
70170;DHT22;57543;45.442;9.212;2023-09-07T18:26:30;28.52;48.15
70170;DHT22;57543;45.442;9.212;2023-09-07T18:29:34;28.48;48.18
70170;DHT22;57543;45.442;9.212;2023-09-07T18:32:38;28.47;48.43
70170;DHT22;57543;45.442;9.212;2023-09-07T18:35:42;28.38;48.70
70170;DHT22;57543;45.442;9.212;2023-09-07T18:38:48;28.31;48.55
70170;DHT22;57543;45.442;9.212;2023-09-07T18:41:52;28.22;48.37
70170;DHT22;57543;45.442;9.212;2023-09-07T18:44:57;28.21;48.69
70170;DHT22;57543;45.442;9.212;2023-09-07T18:48:03;28.17;49.07
70170;DHT22;57543;45.442;9.212;2023-09-07T18:51:07;28.17;49.18
70170;DHT22;57543;45.442;9.212;2023-09-07T18:54:12;28.11;49.13
70170;DHT22;57543;45.442;9.212;2023-09-07T18:57:16;28.11;49.27
70170;DHT22;57543;45.442;9.212;2023-09-07T19:00:20;28.10;49.47
70170;DHT22;57543;45.442;9.212;2023-09-07T19:03:24;28.11;49.53
70170;DHT22;57543;45.442;9.212;2023-09-07T19:06:28;28.10;49.53
70170;DHT22;57543;45.442;9.212;2023-09-07T19:09:35;27.98;49.90
70170;DHT22;57543;45.442;9.212;2023-09-07T19:12:41;27.94;49.81
70170;DHT22;57543;45.442;9.212;2023-09-07T19:15:45;27.89;49.37
70170;DHT22;57543;45.442;9.212;2023-09-07T19:18:49;27.87;49.40
70170;DHT22;57543;45.442;9.212;2023-09-07T19:21:53;27.83;49.43
70170;DHT22;57543;45.442;9.212;2023-09-07T19:24:56;27.80;49.53
70170;DHT22;57543;45.442;9.212;2023-09-07T19:28:00;27.79;49.98