sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60975;SDS011;46849;48.154;17.042;2022-11-15T00:00:31;30.25;;;17.88;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:03:35;29.70;;;17.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:06:39;31.95;;;16.95;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:09:46;33.15;;;17.65;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:12:49;32.08;;;18.15;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:15:52;34.53;;;19.35;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:19:00;36.35;;;19.52;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:22:03;35.25;;;19.70;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:25:07;33.72;;;19.13;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:28:12;31.50;;;18.45;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:31:17;34.10;;;19.10;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:34:20;32.25;;;18.98;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:37:23;33.67;;;18.52;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:40:27;33.20;;;18.40;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:43:31;30.90;;;17.10;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:46:34;33.13;;;19.50;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:49:39;31.60;;;18.73;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:52:46;28.15;;;16.48;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:55:55;30.50;;;17.27;;
60975;SDS011;46849;48.154;17.042;2022-11-15T00:59:01;32.25;;;17.60;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:02:05;28.00;;;17.15;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:05:08;30.80;;;18.15;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:08:13;29.98;;;18.65;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:11:18;33.15;;;19.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:14:24;34.50;;;19.70;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:17:28;34.55;;;19.23;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:20:33;35.55;;;20.00;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:23:39;36.72;;;20.55;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:26:59;34.17;;;19.30;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:30:02;31.35;;;18.38;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:33:07;35.15;;;19.52;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:36:15;34.83;;;19.20;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:39:27;31.70;;;19.10;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:42:30;28.70;;;17.23;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:45:33;34.90;;;18.95;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:48:39;33.53;;;19.48;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:51:42;35.92;;;19.58;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:54:47;33.88;;;19.38;;
60975;SDS011;46849;48.154;17.042;2022-11-15T01:57:55;32.15;;;20.00;;
60975;SDS011;46849;48.154;17.042;2022-11-15T02:01:03;33.13;;;19.20;;
60975;SDS011;46849;48.154;17.042;2022-11-15T02:07:31;36.22;;;18.95;;
60975;SDS011;46849;48.154;17.042;2022-11-15T02:10:35;31.98;;;18.55;;
60975;SDS011;46849;48.154;17.042;2022-11-15T02:13:39;34.20;;;19.35;;
60975;SDS011;46849;48.154;17.042;2022-11-15T02:16:52;36.40;;;20.63;;
60975;SDS011;46849;48.154;17.042;2022-11-15T02:33:15;39.35;;;21.20;;
60975;SDS011;46849;48.154;17.042;2022-11-15T02:42:55;36.47;;;19.58;;
60975;SDS011;46849;48.154;17.042;2022-11-15T02:49:53;36.58;;;19.50;;
60975;SDS011;46849;48.154;17.042;2022-11-15T02:53:00;36.10;;;20.80;;
60975;SDS011;46849;48.154;17.042;2022-11-15T02:56:07;33.80;;;19.60;;
60975;SDS011;46849;48.154;17.042;2022-11-15T02:59:33;35.72;;;20.33;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:03:08;33.72;;;20.48;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:09:48;38.35;;;21.20;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:16:33;38.78;;;21.58;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:19:44;36.83;;;21.23;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:22:50;39.90;;;21.88;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:25:56;39.40;;;22.13;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:29:13;42.33;;;21.45;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:32:26;36.55;;;20.60;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:35:42;36.75;;;20.17;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:38:47;44.22;;;24.45;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:42:09;44.35;;;23.55;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:45:31;48.30;;;25.05;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:48:43;43.13;;;24.85;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:51:52;53.45;;;28.30;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:55:00;48.95;;;26.58;;
60975;SDS011;46849;48.154;17.042;2022-11-15T03:58:06;56.72;;;27.98;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:01:10;53.10;;;27.95;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:04:13;46.88;;;25.58;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:07:16;49.50;;;26.60;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:10:21;49.47;;;26.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:13:24;45.53;;;26.27;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:16:28;51.22;;;26.67;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:19:31;49.95;;;26.17;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:22:54;46.25;;;26.73;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:26:19;45.20;;;24.00;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:29:26;47.53;;;26.98;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:32:39;51.92;;;27.35;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:35:42;45.38;;;25.10;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:38:46;51.40;;;28.17;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:41:50;45.50;;;24.73;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:44:53;41.28;;;23.67;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:47:56;38.38;;;23.60;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:51:03;40.30;;;22.55;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:54:08;50.45;;;27.48;;
60975;SDS011;46849;48.154;17.042;2022-11-15T04:57:11;56.92;;;29.83;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:00:15;58.75;;;28.88;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:03:21;56.95;;;30.30;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:06:45;69.00;;;34.60;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:09:52;65.47;;;32.80;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:12:59;57.83;;;30.23;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:16:02;54.10;;;29.20;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:19:07;45.92;;;26.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:22:19;43.38;;;24.17;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:25:39;39.70;;;22.55;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:28:44;39.60;;;23.98;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:31:51;36.03;;;22.13;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:34:55;41.88;;;24.33;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:37:59;44.88;;;24.00;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:41:02;49.47;;;25.13;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:44:09;46.63;;;26.80;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:47:19;44.88;;;26.17;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:50:26;43.20;;;24.08;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:53:30;41.15;;;23.45;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:56:35;45.65;;;25.08;;
60975;SDS011;46849;48.154;17.042;2022-11-15T05:59:38;41.00;;;24.73;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:02:44;49.72;;;28.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:05:47;45.55;;;24.60;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:08:50;37.47;;;21.40;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:11:54;42.17;;;24.55;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:14:57;42.47;;;24.48;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:18:02;37.83;;;23.05;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:21:05;44.22;;;24.25;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:24:09;40.67;;;23.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:27:12;43.33;;;25.20;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:30:15;39.28;;;22.55;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:33:19;40.97;;;23.85;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:36:23;38.80;;;22.58;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:39:26;36.78;;;22.45;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:42:30;44.38;;;24.50;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:45:35;37.35;;;22.80;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:48:38;40.67;;;22.65;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:51:41;40.28;;;22.60;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:54:44;39.20;;;22.73;;
60975;SDS011;46849;48.154;17.042;2022-11-15T06:57:48;35.08;;;21.73;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:00:53;39.38;;;23.00;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:03:56;37.38;;;21.17;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:07:00;32.10;;;19.70;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:10:04;33.88;;;19.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:13:09;35.70;;;21.70;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:16:13;34.40;;;19.88;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:19:16;32.33;;;18.30;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:22:19;34.60;;;20.13;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:25:26;34.50;;;20.17;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:28:33;38.30;;;19.45;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:31:37;31.33;;;19.17;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:34:40;33.67;;;18.98;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:37:44;30.77;;;19.02;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:40:47;31.77;;;18.33;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:43:58;30.17;;;18.80;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:47:01;32.90;;;20.77;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:50:05;32.17;;;19.30;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:53:09;31.45;;;20.15;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:56:13;32.63;;;19.65;;
60975;SDS011;46849;48.154;17.042;2022-11-15T07:59:16;30.23;;;18.88;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:02:20;32.47;;;19.45;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:05:22;31.98;;;19.48;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:08:26;36.97;;;20.13;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:11:29;31.20;;;18.80;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:14:34;30.27;;;18.52;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:17:38;30.33;;;19.23;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:20:42;30.58;;;17.63;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:23:46;31.30;;;18.08;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:26:49;34.30;;;19.90;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:29:52;31.33;;;17.45;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:32:56;30.48;;;18.15;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:36:01;31.60;;;18.55;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:39:04;35.05;;;18.90;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:42:08;35.83;;;20.38;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:45:13;34.90;;;19.92;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:48:16;33.40;;;19.80;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:51:20;33.35;;;20.75;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:54:23;41.00;;;22.10;;
60975;SDS011;46849;48.154;17.042;2022-11-15T08:57:28;37.10;;;20.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:00:33;35.63;;;21.25;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:03:37;38.63;;;21.58;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:06:42;35.35;;;20.15;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:09:46;35.90;;;20.55;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:12:49;31.58;;;19.05;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:15:52;36.58;;;20.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:18:59;35.22;;;20.52;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:22:05;35.00;;;20.58;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:25:09;35.00;;;20.48;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:28:12;37.58;;;19.90;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:31:15;34.72;;;19.80;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:34:19;36.50;;;20.30;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:37:23;36.10;;;20.65;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:40:27;34.58;;;19.63;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:47:03;35.13;;;20.63;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:50:36;33.08;;;19.50;;
60975;SDS011;46849;48.154;17.042;2022-11-15T09:56:31;35.55;;;20.92;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:05:26;32.47;;;18.50;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:08:20;34.35;;;20.88;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:11:16;34.13;;;19.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:14:08;36.40;;;19.58;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:23:01;38.05;;;22.13;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:25:55;37.88;;;21.90;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:28:42;39.80;;;20.73;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:31:29;39.00;;;23.45;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:34:16;38.45;;;21.40;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:37:04;37.55;;;20.90;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:40:03;37.50;;;21.08;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:45:57;37.15;;;20.67;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:49:20;35.08;;;21.10;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:54:58;43.47;;;23.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T10:57:49;37.20;;;22.65;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:00:36;41.28;;;23.73;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:03:29;45.72;;;25.02;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:06:19;38.45;;;22.65;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:09:05;42.63;;;23.90;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:11:50;40.13;;;23.52;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:14:38;45.42;;;25.50;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:17:32;47.92;;;26.08;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:23:21;42.72;;;25.17;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:29:38;42.50;;;25.10;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:32:40;45.97;;;26.40;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:35:39;44.67;;;25.48;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:38:44;47.38;;;26.00;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:45:03;45.83;;;25.67;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:48:02;41.78;;;23.58;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:50:52;41.08;;;22.95;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:53:44;42.92;;;23.70;;
60975;SDS011;46849;48.154;17.042;2022-11-15T11:56:35;39.72;;;22.67;;
60975;SDS011;46849;48.154;17.042;2022-11-15T12:02:38;40.63;;;23.00;;
60975;SDS011;46849;48.154;17.042;2022-11-15T12:08:43;43.97;;;24.10;;
60975;SDS011;46849;48.154;17.042;2022-11-15T12:17:22;44.38;;;23.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T12:20:29;47.97;;;25.67;;
60975;SDS011;46849;48.154;17.042;2022-11-15T12:23:25;45.92;;;26.00;;
60975;SDS011;46849;48.154;17.042;2022-11-15T12:26:31;41.13;;;23.08;;
60975;SDS011;46849;48.154;17.042;2022-11-15T12:29:39;44.53;;;24.02;;
60975;SDS011;46849;48.154;17.042;2022-11-15T12:32:34;48.85;;;26.48;;
60975;SDS011;46849;48.154;17.042;2022-11-15T12:35:41;48.25;;;25.67;;
60975;SDS011;46849;48.154;17.042;2022-11-15T12:47:31;46.92;;;26.08;;
60975;SDS011;46849;48.154;17.042;2022-11-15T12:53:39;47.42;;;25.85;;
60975;SDS011;46849;48.154;17.042;2022-11-15T12:56:24;46.90;;;25.45;;
60975;SDS011;46849;48.154;17.042;2022-11-15T12:59:38;48.03;;;27.30;;
60975;SDS011;46849;48.154;17.042;2022-11-15T13:02:46;50.10;;;26.55;;
60975;SDS011;46849;48.154;17.042;2022-11-15T13:06:03;48.65;;;26.27;;
60975;SDS011;46849;48.154;17.042;2022-11-15T13:08:50;53.67;;;27.08;;
60975;SDS011;46849;48.154;17.042;2022-11-15T13:11:51;49.53;;;27.67;;
60975;SDS011;46849;48.154;17.042;2022-11-15T13:22:52;57.15;;;30.05;;
60975;SDS011;46849;48.154;17.042;2022-11-15T13:28:46;55.95;;;28.88;;
60975;SDS011;46849;48.154;17.042;2022-11-15T13:31:37;53.83;;;30.13;;
60975;SDS011;46849;48.154;17.042;2022-11-15T13:34:30;53.00;;;27.70;;
60975;SDS011;46849;48.154;17.042;2022-11-15T13:40:17;49.67;;;27.08;;
60975;SDS011;46849;48.154;17.042;2022-11-15T13:46:15;60.97;;;28.45;;
60975;SDS011;46849;48.154;17.042;2022-11-15T13:49:12;60.22;;;31.45;;
60975;SDS011;46849;48.154;17.042;2022-11-15T13:51:57;55.28;;;29.85;;
60975;SDS011;46849;48.154;17.042;2022-11-15T13:54:43;58.90;;;30.10;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:03:33;59.72;;;30.50;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:06:27;59.70;;;29.40;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:09:16;60.78;;;30.52;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:18:39;57.97;;;30.33;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:21:31;59.67;;;29.70;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:24:17;57.25;;;30.23;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:27:24;57.53;;;29.65;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:30:15;53.17;;;28.45;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:33:01;49.85;;;27.23;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:35:46;56.95;;;27.50;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:38:32;50.83;;;26.92;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:44:02;51.65;;;25.40;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:46:50;47.58;;;25.65;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:49:36;45.88;;;24.95;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:55:18;46.72;;;25.25;;
60975;SDS011;46849;48.154;17.042;2022-11-15T14:58:07;48.85;;;25.92;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:00:53;46.50;;;25.77;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:04:03;48.58;;;26.55;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:06:51;43.88;;;24.05;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:09:47;43.92;;;25.05;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:12:38;46.85;;;26.80;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:15:29;51.15;;;27.70;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:18:23;51.10;;;27.83;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:24:23;52.28;;;26.10;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:27:09;45.75;;;25.50;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:29:54;53.60;;;27.67;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:32:38;54.90;;;28.63;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:35:24;57.90;;;29.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:38:16;59.35;;;30.70;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:41:12;58.90;;;28.88;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:44:01;58.47;;;28.73;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:46:46;54.17;;;27.67;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:49:32;49.22;;;26.70;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:52:17;50.90;;;26.80;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:55:02;51.83;;;28.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T15:57:51;56.67;;;27.33;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:00:36;52.45;;;28.58;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:03:21;57.78;;;28.40;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:06:32;58.55;;;29.30;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:09:18;56.10;;;28.77;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:12:30;56.47;;;28.85;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:15:18;56.60;;;28.03;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:18:03;53.10;;;27.08;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:20:49;55.30;;;27.95;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:23:36;58.90;;;29.52;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:26:21;59.58;;;28.45;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:29:10;56.17;;;28.05;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:31:56;55.85;;;28.50;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:34:41;58.72;;;28.33;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:37:26;54.83;;;26.73;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:40:29;53.63;;;26.77;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:43:17;57.05;;;28.88;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:46:08;60.38;;;30.10;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:48:58;54.33;;;27.33;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:51:47;57.42;;;27.40;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:54:33;58.88;;;29.23;;
60975;SDS011;46849;48.154;17.042;2022-11-15T16:57:18;59.33;;;29.52;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:00:09;63.80;;;31.02;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:02:56;61.47;;;31.52;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:05:42;74.32;;;33.40;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:08:27;71.55;;;31.88;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:11:17;71.72;;;34.40;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:14:03;72.35;;;33.97;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:16:47;76.85;;;32.72;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:19:32;67.85;;;32.95;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:22:17;74.18;;;32.75;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:25:02;78.25;;;32.92;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:27:49;63.83;;;29.70;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:30:34;62.92;;;28.70;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:33:20;67.78;;;30.50;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:36:05;55.90;;;26.05;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:38:52;54.88;;;26.95;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:41:41;53.80;;;27.33;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:44:27;56.67;;;26.90;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:47:13;58.47;;;27.48;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:49:58;59.30;;;28.60;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:52:42;60.08;;;28.67;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:55:27;47.65;;;24.25;;
60975;SDS011;46849;48.154;17.042;2022-11-15T17:58:11;57.58;;;26.73;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:03:53;55.83;;;25.30;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:06:40;49.05;;;24.42;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:09:24;48.78;;;24.65;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:12:10;48.00;;;22.30;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:14:55;47.33;;;20.98;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:17:41;48.45;;;24.67;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:20:25;48.05;;;23.77;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:23:10;48.20;;;22.02;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:25:56;48.17;;;22.05;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:28:44;49.75;;;23.95;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:31:31;44.88;;;22.05;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:34:17;44.97;;;21.33;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:37:01;48.55;;;21.85;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:39:47;52.20;;;23.50;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:42:32;50.45;;;23.38;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:45:17;51.75;;;24.60;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:48:03;60.40;;;25.23;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:50:49;54.03;;;24.67;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:53:34;50.70;;;23.85;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:56:21;48.03;;;22.38;;
60975;SDS011;46849;48.154;17.042;2022-11-15T18:59:07;46.20;;;23.55;;
60975;SDS011;46849;48.154;17.042;2022-11-15T19:01:52;51.20;;;24.17;;
60975;SDS011;46849;48.154;17.042;2022-11-15T19:04:36;49.70;;;23.08;;
60975;SDS011;46849;48.154;17.042;2022-11-15T19:07:21;50.10;;;23.60;;
60975;SDS011;46849;48.154;17.042;2022-11-15T19:10:08;47.38;;;21.77;;
60975;SDS011;46849;48.154;17.042;2022-11-15T19:12:57;46.78;;;22.38;;
60975;SDS011;46849;48.154;17.042;2022-11-15T19:15:41;45.17;;;22.63;;
60975;SDS011;46849;48.154;17.042;2022-11-15T19:18:26;43.17;;;20.13;;
60975;SDS011;46849;48.154;17.042;2022-11-15T19:21:12;48.53;;;22.60;;