sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13354;DHT22;6746;50.892;4.064;2022-12-08T00:00:53;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:03:31;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:06:55;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:09:14;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:12:01;3.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:14:47;3.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:17:25;3.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:20:13;3.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:22:53;3.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:25:34;3.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:28:19;3.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:30:58;3.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:33:36;3.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:36:14;3.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:38:53;3.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:41:33;3.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:44:30;3.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:47:16;3.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:49:54;3.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:52:42;3.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:55:30;3.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T00:58:09;3.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:00:47;3.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:03:30;3.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:06:08;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:08:46;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:11:24;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:14:05;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:16:43;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:19:24;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:22:02;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:24:40;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:27:19;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:30:00;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:32:38;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:35:16;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:37:55;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:40:43;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:43:21;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:45:59;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:48:37;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:51:16;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:53:57;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T01:59:21;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T02:01:59;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T02:04:38;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T02:07:16;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T02:10:04;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T02:12:52;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T02:25:02;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T02:30:45;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T02:36:46;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T02:39:44;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T02:42:42;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T02:45:56;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T02:48:39;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T02:51:27;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T02:54:11;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:00:01;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:02:59;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:06:06;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:09:07;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:12:29;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:14:45;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:17:23;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:20:07;2.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:22:43;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:25:22;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:28:00;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:30:42;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:33:23;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:36:11;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:38:50;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:41:37;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:44:20;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:46:59;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:49:40;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:52:18;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:54:56;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T03:57:34;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:00:22;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:03:01;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:05:39;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:08:20;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:10:58;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:13:41;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:16:18;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:18:55;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:21:33;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:24:14;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:26:53;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:29:34;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:32:12;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:34:55;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:37:33;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:40:11;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:42:50;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:45:31;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:48:09;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:50:57;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:53:45;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:56:32;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T04:59:20;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:02:08;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:04:52;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:07:31;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:10:19;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:12:57;2.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:15:35;2.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:18:18;2.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:20:57;2.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:23:44;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:26:32;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:29:15;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:31:54;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:34:32;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:37:13;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:39:54;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:42:32;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:45:20;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:48:06;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:50:48;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:53:32;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:56:21;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T05:59:09;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:01:57;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:04:46;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:07:34;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:10:23;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:13:06;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:15:45;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:18:26;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:21:07;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:23:48;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:26:26;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:29:06;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:31:44;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:34:25;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:37:04;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:39:44;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:42:22;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:45:19;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:47:57;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:50:41;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:53:19;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:56:07;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T06:58:44;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:01:23;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:04:04;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:06:42;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:09:22;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:12:04;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:14:42;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:17:20;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:19:59;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:22:37;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:25:16;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:27:53;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:30:35;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:33:13;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:36:00;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:38:37;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:41:25;2.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:44:03;2.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:46:33;2.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:49:08;2.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:51:41;2.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:54:16;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:56:44;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T07:59:27;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:01:56;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:04:25;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:07:02;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:09:31;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:12:05;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:14:33;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:17:12;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:19:40;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:22:09;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:24:42;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:27:11;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:29:50;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:32:31;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:35:16;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:38:03;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:40:41;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:43:20;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:45:51;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:48:20;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:51:05;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:53:27;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:55:55;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T08:58:34;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:01:16;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:03:43;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:06:12;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:08:49;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:11:17;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:14:05;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:16:37;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:19:06;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:21:45;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:24:23;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:27:01;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:29:47;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:32:24;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:35:03;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:37:50;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:40:28;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:43:09;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:45:51;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:48:40;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:51:18;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:54:02;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T09:56:40;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:01:52;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:04:31;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:07:17;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:10:13;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:15:52;3.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:18:41;3.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:21:17;3.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:23:50;3.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:26:19;3.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:28:48;3.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:31:21;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:33:59;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:36:28;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:39:01;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:41:35;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:44:03;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:46:40;4.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:49:10;4.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:51:42;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:54:25;4.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:57:01;5.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T10:59:40;5.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:02:07;5.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:04:46;5.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:07:24;5.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:09:54;5.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:12:31;5.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:15:17;5.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:17:45;5.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:20:22;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:22:52;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:25:29;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:28:06;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:30:37;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:33:21;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:38:32;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:41:04;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:43:47;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:46:20;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:48:58;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:54:12;6.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:57:04;6.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T11:59:42;6.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T12:02:28;6.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T12:05:12;6.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T12:08:26;6.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T12:14:09;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T12:19:36;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T12:22:12;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T12:24:41;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T12:29:56;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T12:33:00;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T12:35:35;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T12:38:42;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T12:41:27;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T12:46:53;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T12:58:02;5.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:00:18;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:02:56;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:05:34;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:08:06;6.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:10:37;6.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:18:36;6.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:21:20;6.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:29:42;6.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:35:18;6.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:37:48;6.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:40:23;6.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:43:09;6.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:45:39;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:51:05;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:53:40;5.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:56:09;5.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T13:58:38;5.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:01:13;5.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:03:50;4.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:06:23;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:08:58;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:11:40;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:14:23;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:17:12;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:19:58;4.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:22:35;4.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:25:03;4.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:27:44;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:32:49;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:35:34;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:38:11;4.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:40:40;4.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:54:07;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:56:53;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T14:59:34;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:07:52;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:10:24;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:15:51;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:18:28;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:21:01;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:23:35;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:26:04;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:28:32;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:31:07;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:33:35;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:36:14;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:38:53;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:41:22;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:43:58;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:46:27;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:49:03;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:51:33;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:54:10;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:56:48;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T15:59:19;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:01:51;3.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:04:20;3.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:07:02;3.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:09:40;3.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:12:22;3.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:15:08;3.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:17:49;3.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:20:27;3.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:23:08;3.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:25:46;3.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:28:34;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:31:13;3.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:33:51;3.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:36:39;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:39:27;3.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:42:16;3.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:45:22;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:48:02;2.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:50:42;2.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:53:19;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:55:57;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T16:58:43;2.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:01:22;2.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:04:02;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:06:41;2.50;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:09:24;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:12:02;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:14:48;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:17:26;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:20:14;2.40;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:23:01;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:26:01;2.30;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:28:45;2.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:31:23;2.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:34:06;2.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:36:44;2.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:39:30;2.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:42:10;2.20;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:44:53;2.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:47:31;2.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:50:10;2.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:52:50;2.10;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:55:28;2.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T17:58:06;2.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:00:54;2.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:03:43;2.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:06:24;2.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:09:03;2.00;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:11:40;1.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:14:18;1.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:17:06;1.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:19:55;1.90;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:22:43;1.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:25:31;1.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:28:19;1.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:31:08;1.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:33:51;1.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:36:30;1.80;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:39:23;1.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:42:00;1.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:44:49;1.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:47:39;1.70;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:50:20;1.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:52:59;1.60;99.90
13354;DHT22;6746;50.892;4.064;2022-12-08T18:55:46;1.60;99.90