sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68214;SDS011;55036;52.138;5.236;2023-06-26T00:01:39;7.18;;;6.47;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:04:06;8.68;;;6.70;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:06:33;7.38;;;6.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:09:00;7.30;;;6.50;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:11:27;9.20;;;7.40;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:13:57;7.53;;;6.65;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:16:24;6.97;;;6.28;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:18:51;9.07;;;6.68;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:21:17;10.07;;;6.93;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:23:45;7.22;;;6.53;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:26:12;7.57;;;6.60;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:28:39;6.57;;;5.97;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:31:05;9.57;;;6.40;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:33:32;9.60;;;7.15;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:35:59;7.90;;;6.55;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:38:26;9.00;;;7.07;;
68214;SDS011;55036;52.138;5.236;2023-06-26T00:40:53;9.75;;;7.28;;
68214;SDS011;55036;52.138;5.236;2023-06-26T01:22:18;9.18;;;6.05;;
68214;SDS011;55036;52.138;5.236;2023-06-26T01:25:01;7.82;;;5.07;;
68214;SDS011;55036;52.138;5.236;2023-06-26T01:27:37;5.28;;;4.57;;
68214;SDS011;55036;52.138;5.236;2023-06-26T01:30:04;7.13;;;5.22;;
68214;SDS011;55036;52.138;5.236;2023-06-26T01:32:33;7.28;;;5.03;;
68214;SDS011;55036;52.138;5.236;2023-06-26T01:35:00;9.90;;;4.60;;
68214;SDS011;55036;52.138;5.236;2023-06-26T01:37:29;8.70;;;5.18;;
68214;SDS011;55036;52.138;5.236;2023-06-26T01:39:55;8.13;;;4.68;;
68214;SDS011;55036;52.138;5.236;2023-06-26T01:42:22;7.25;;;4.32;;
68214;SDS011;55036;52.138;5.236;2023-06-26T01:44:49;5.90;;;4.63;;
68214;SDS011;55036;52.138;5.236;2023-06-26T01:47:20;7.65;;;4.90;;
68214;SDS011;55036;52.138;5.236;2023-06-26T01:53:05;8.48;;;5.03;;
68214;SDS011;55036;52.138;5.236;2023-06-26T01:58:11;8.25;;;4.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:00:40;8.13;;;5.03;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:03:08;5.47;;;4.15;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:05:35;7.78;;;4.47;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:08:02;7.25;;;4.53;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:10:29;7.80;;;4.97;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:12:56;8.25;;;4.32;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:15:22;8.80;;;5.00;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:17:49;7.22;;;4.90;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:20:16;7.55;;;5.05;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:22:43;8.05;;;4.57;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:25:10;8.82;;;4.57;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:27:38;8.80;;;4.15;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:30:05;8.45;;;4.85;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:32:34;10.35;;;4.50;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:35:01;11.68;;;4.53;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:37:28;8.40;;;4.18;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:39:54;10.93;;;4.53;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:42:21;9.25;;;4.45;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:44:48;8.52;;;4.38;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:47:14;10.85;;;4.72;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:49:41;8.57;;;4.70;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:52:08;10.63;;;4.38;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:54:35;7.63;;;4.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:57:01;11.50;;;4.53;;
68214;SDS011;55036;52.138;5.236;2023-06-26T02:59:29;7.93;;;4.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:01:55;10.00;;;4.28;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:04:22;9.60;;;4.45;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:06:49;12.52;;;4.32;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:09:16;13.35;;;5.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:11:43;9.90;;;5.00;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:14:10;10.80;;;4.85;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:16:37;15.65;;;5.18;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:19:04;13.52;;;5.78;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:21:31;11.15;;;4.65;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:23:58;10.93;;;4.63;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:26:25;8.90;;;4.50;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:28:54;8.88;;;5.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:31:21;11.25;;;4.60;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:33:48;9.35;;;4.80;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:36:14;16.50;;;4.95;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:38:41;11.43;;;4.57;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:41:08;11.15;;;5.00;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:43:35;12.68;;;4.53;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:46:02;14.73;;;5.05;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:48:28;10.15;;;4.75;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:50:55;11.95;;;5.63;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:53:22;15.23;;;4.75;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:55:49;11.57;;;5.03;;
68214;SDS011;55036;52.138;5.236;2023-06-26T03:58:16;13.40;;;4.97;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:00:43;13.02;;;4.85;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:03:09;9.20;;;4.70;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:05:37;13.57;;;5.63;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:08:04;16.08;;;5.82;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:10:31;15.18;;;4.85;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:12:57;11.10;;;4.93;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:15:24;12.85;;;5.05;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:17:51;15.30;;;5.18;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:20:18;13.52;;;4.95;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:22:45;11.30;;;4.70;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:25:11;10.70;;;4.63;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:27:38;12.35;;;5.55;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:30:07;15.23;;;5.35;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:32:34;11.38;;;4.90;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:35:01;9.85;;;4.28;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:37:29;14.27;;;4.97;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:39:56;11.75;;;5.00;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:42:23;9.25;;;4.07;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:44:49;12.65;;;4.55;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:47:16;9.75;;;4.00;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:49:43;9.93;;;4.13;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:52:12;9.07;;;3.97;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:54:39;10.45;;;4.18;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:57:06;8.05;;;4.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T04:59:35;10.30;;;3.97;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:02:01;14.88;;;4.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:04:29;12.27;;;4.50;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:06:56;9.48;;;3.80;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:09:22;7.25;;;3.88;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:11:49;9.63;;;4.45;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:14:16;7.45;;;3.47;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:16:43;10.40;;;4.15;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:19:09;7.55;;;3.88;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:21:36;7.90;;;3.80;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:24:03;7.63;;;4.03;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:26:31;8.27;;;3.92;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:28:58;6.13;;;3.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:31:25;7.13;;;3.33;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:33:52;9.18;;;3.88;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:36:21;6.95;;;3.45;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:38:50;11.73;;;3.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:41:17;4.85;;;2.95;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:43:44;5.15;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:46:11;8.35;;;3.00;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:48:38;5.82;;;3.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:51:05;5.70;;;2.97;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:53:33;5.80;;;2.90;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:56:00;5.97;;;2.78;;
68214;SDS011;55036;52.138;5.236;2023-06-26T05:58:27;6.03;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:00:54;4.97;;;2.92;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:03:21;6.68;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:05:49;6.55;;;2.90;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:08:16;4.13;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:10:43;8.35;;;2.97;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:13:09;6.25;;;2.92;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:15:36;5.55;;;2.75;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:18:03;4.68;;;2.90;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:20:30;5.60;;;2.97;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:22:56;4.55;;;2.70;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:25:23;5.22;;;2.78;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:27:50;5.75;;;2.72;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:30:17;4.45;;;2.33;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:32:54;5.63;;;2.70;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:35:21;4.93;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:37:52;8.98;;;2.42;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:40:19;4.10;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:42:48;3.90;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:45:15;5.55;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:47:42;4.53;;;2.53;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:50:09;6.85;;;2.80;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:52:39;5.40;;;2.70;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:55:07;8.48;;;3.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T06:57:37;6.03;;;2.83;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:00:15;4.95;;;2.65;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:02:43;5.63;;;2.72;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:05:11;6.13;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:07:38;10.70;;;2.92;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:10:06;8.38;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:12:37;6.07;;;2.80;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:15:05;5.72;;;2.88;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:17:33;6.72;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:20:00;6.63;;;2.72;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:22:32;7.43;;;2.65;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:24:59;5.40;;;2.88;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:27:26;6.13;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:29:53;6.07;;;2.72;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:32:19;6.50;;;2.80;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:34:46;8.75;;;3.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:37:13;8.10;;;3.00;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:39:40;11.52;;;3.05;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:42:06;6.85;;;2.58;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:44:33;6.47;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:47:00;5.32;;;2.17;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:49:27;8.55;;;2.97;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:51:53;5.93;;;2.28;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:54:20;7.03;;;2.38;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:56:54;5.20;;;2.42;;
68214;SDS011;55036;52.138;5.236;2023-06-26T07:59:25;8.52;;;3.22;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:01:54;6.88;;;2.35;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:04:25;6.55;;;2.92;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:06:54;7.95;;;2.38;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:09:24;6.45;;;2.15;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:11:52;5.68;;;2.22;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:14:19;5.53;;;2.28;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:16:46;5.68;;;2.28;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:19:13;5.25;;;2.03;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:21:41;5.18;;;2.38;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:24:08;5.75;;;1.95;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:26:36;6.65;;;2.35;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:29:03;7.85;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:31:38;6.13;;;2.00;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:34:05;6.93;;;2.67;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:36:33;5.22;;;1.70;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:39:00;6.43;;;2.03;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:41:27;4.47;;;1.63;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:43:54;4.63;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:46:21;6.90;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:48:49;6.10;;;1.98;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:51:20;4.85;;;1.70;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:56:25;7.03;;;1.92;;
68214;SDS011;55036;52.138;5.236;2023-06-26T08:59:06;6.65;;;1.85;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:01:33;4.40;;;1.88;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:04:00;7.30;;;2.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:06:27;4.63;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:08:54;7.55;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:11:21;7.57;;;1.95;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:13:48;7.07;;;2.35;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:16:15;5.47;;;1.73;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:18:42;6.22;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:21:09;5.68;;;2.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:23:39;7.45;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:26:07;2.58;;;1.55;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:28:34;5.75;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:31:05;3.63;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:33:34;5.43;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:36:06;5.20;;;1.85;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:38:34;5.65;;;2.22;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:41:03;3.67;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:43:30;6.20;;;1.73;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:45:58;2.95;;;1.65;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:48:27;3.97;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:50:55;5.15;;;1.67;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:53:38;3.85;;;1.63;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:56:11;4.03;;;1.77;;
68214;SDS011;55036;52.138;5.236;2023-06-26T09:58:43;6.78;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:01:10;4.05;;;1.45;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:03:37;4.80;;;1.65;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:06:04;4.20;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:08:32;3.85;;;1.52;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:11:01;4.13;;;1.42;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:13:30;4.05;;;1.35;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:16:01;4.30;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:18:28;3.95;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:20:57;2.67;;;1.65;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:23:26;4.35;;;1.73;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:25:55;5.57;;;1.67;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:28:28;4.20;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:30:58;6.35;;;1.52;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:33:26;3.72;;;1.17;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:35:53;2.58;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:38:20;3.80;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:40:47;4.00;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:43:18;5.72;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:48:13;4.45;;;1.45;;
68214;SDS011;55036;52.138;5.236;2023-06-26T10:50:41;5.55;;;1.70;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:03:43;5.57;;;1.85;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:06:12;4.82;;;1.73;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:08:47;3.83;;;1.65;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:11:20;4.70;;;1.42;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:13:48;5.63;;;1.33;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:16:15;4.45;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:18:42;3.03;;;1.42;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:21:11;5.95;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:23:41;4.03;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:26:20;2.35;;;1.17;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:28:48;4.05;;;1.23;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:33:52;5.47;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:36:22;4.13;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:41:23;6.22;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:43:51;3.00;;;1.23;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:46:19;5.80;;;1.17;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:48:47;2.67;;;1.33;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:51:15;3.45;;;0.93;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:53:42;2.08;;;0.80;;
68214;SDS011;55036;52.138;5.236;2023-06-26T11:56:10;3.20;;;1.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:01:32;5.07;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:04:05;6.85;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:06:34;2.90;;;1.15;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:09:03;4.53;;;1.08;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:11:33;3.72;;;1.23;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:14:01;4.65;;;1.63;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:16:29;6.60;;;1.27;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:19:00;5.28;;;1.33;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:21:34;5.63;;;1.17;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:24:14;2.42;;;1.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:27:01;4.13;;;1.13;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:29:33;2.85;;;1.00;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:32:01;4.38;;;1.25;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:34:32;3.42;;;1.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:37:10;2.72;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:39:54;2.30;;;1.23;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:42:22;3.70;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:44:50;4.13;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:47:19;3.22;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:49:54;5.60;;;1.33;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:52:21;2.97;;;1.27;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:54:51;3.15;;;1.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:57:19;2.58;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T12:59:46;1.90;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:02:13;3.65;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:04:40;7.40;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:07:08;4.45;;;1.35;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:09:35;4.30;;;1.00;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:12:03;5.00;;;1.70;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:14:31;6.88;;;1.27;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:17:00;5.32;;;1.02;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:19:27;3.45;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:21:54;3.35;;;1.25;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:24:21;3.92;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:26:48;2.95;;;1.48;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:29:14;3.45;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:31:42;4.85;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:34:09;4.22;;;1.27;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:36:47;3.65;;;1.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:39:13;3.38;;;1.17;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:41:40;3.65;;;1.00;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:44:07;4.80;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:46:54;4.82;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:49:20;5.38;;;1.17;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:51:47;4.90;;;1.27;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:54:14;5.10;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:56:41;8.82;;;1.27;;
68214;SDS011;55036;52.138;5.236;2023-06-26T13:59:08;4.25;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:01:34;4.70;;;1.15;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:04:01;2.47;;;1.33;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:06:28;3.55;;;1.08;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:08:56;1.83;;;1.05;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:11:23;3.42;;;1.15;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:13:49;4.30;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:16:16;2.75;;;1.00;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:18:44;2.60;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:21:11;4.53;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:23:38;2.53;;;1.23;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:26:04;4.82;;;1.70;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:28:34;2.80;;;1.15;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:31:01;2.78;;;1.25;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:33:27;2.70;;;0.90;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:35:54;4.57;;;1.25;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:38:21;3.08;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:40:48;3.30;;;1.13;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:43:15;4.10;;;1.17;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:45:42;3.30;;;1.00;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:48:09;2.60;;;1.13;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:50:36;2.90;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:53:04;5.45;;;1.55;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:55:30;3.53;;;1.05;;
68214;SDS011;55036;52.138;5.236;2023-06-26T14:57:57;5.40;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:00:24;4.78;;;1.38;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:02:52;7.50;;;1.75;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:07:50;9.32;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:10:17;4.50;;;1.55;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:12:44;1.80;;;1.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:15:11;3.55;;;1.20;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:17:39;3.05;;;1.25;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:20:06;2.45;;;1.05;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:22:33;6.03;;;1.48;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:25:00;3.20;;;1.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:27:26;2.70;;;1.33;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:29:53;2.95;;;1.38;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:32:20;7.85;;;1.58;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:34:47;3.10;;;1.10;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:37:13;3.53;;;1.33;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:39:41;6.22;;;1.38;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:42:08;3.00;;;1.08;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:44:35;2.22;;;1.13;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:47:05;3.58;;;1.25;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:49:31;4.20;;;1.17;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:51:58;2.40;;;1.33;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:54:25;4.53;;;1.52;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:56:52;3.13;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-06-26T15:59:18;6.15;;;1.70;;
68214;SDS011;55036;52.138;5.236;2023-06-26T16:01:45;4.65;;;1.70;;