sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63960;DHT22;50136;51.374;0.096;2022-08-01T00:08:34;19.90;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T00:18:36;19.90;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T00:28:39;19.90;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T00:38:41;19.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T00:48:45;19.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T00:58:47;19.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T01:08:58;19.10;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T01:19:08;19.10;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T01:29:16;19.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T01:39:20;19.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T01:49:27;19.30;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T01:59:32;19.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T02:09:37;19.10;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T02:19:41;19.00;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T02:29:49;19.00;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T02:39:54;18.80;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T02:49:59;18.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T03:00:01;18.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T03:10:06;18.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T03:20:11;18.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T03:30:16;18.10;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T03:40:30;17.90;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T03:50:37;17.70;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T04:00:42;17.70;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T04:10:46;17.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T04:20:51;17.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T04:41:58;17.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T04:52:01;17.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T05:02:05;17.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T05:12:09;17.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T05:22:12;17.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T05:32:14;17.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T05:42:18;17.90;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T05:52:20;18.10;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T06:02:23;18.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T06:12:25;18.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T06:22:29;18.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T06:32:32;18.80;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T06:42:36;19.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T06:52:38;19.10;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T07:02:41;19.30;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T07:12:43;19.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T07:22:47;19.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T07:32:51;19.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T07:42:54;19.80;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T07:52:56;20.00;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T08:03:00;20.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T08:13:02;20.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T08:23:05;20.80;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T08:33:09;21.00;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T08:43:16;20.90;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T08:53:18;20.90;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T09:03:22;21.10;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T09:13:24;21.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T09:23:35;21.80;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T09:33:51;23.70;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T09:43:55;23.10;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T09:53:57;22.70;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T10:04:09;23.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T10:14:12;22.90;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T10:24:20;23.80;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T10:34:25;26.10;94.80
63960;DHT22;50136;51.374;0.096;2022-08-01T10:44:32;27.80;96.00
63960;DHT22;50136;51.374;0.096;2022-08-01T10:54:39;27.70;93.90
63960;DHT22;50136;51.374;0.096;2022-08-01T11:04:58;28.30;88.80
63960;DHT22;50136;51.374;0.096;2022-08-01T11:15:31;27.20;90.50
63960;DHT22;50136;51.374;0.096;2022-08-01T11:26:08;26.80;91.10
63960;DHT22;50136;51.374;0.096;2022-08-01T11:36:17;25.70;92.00
63960;DHT22;50136;51.374;0.096;2022-08-01T11:46:51;25.90;91.70
63960;DHT22;50136;51.374;0.096;2022-08-01T11:56:57;25.40;91.90
63960;DHT22;50136;51.374;0.096;2022-08-01T12:07:13;25.60;92.70
63960;DHT22;50136;51.374;0.096;2022-08-01T12:17:15;25.50;92.90
63960;DHT22;50136;51.374;0.096;2022-08-01T12:27:26;26.10;92.30
63960;DHT22;50136;51.374;0.096;2022-08-01T12:37:28;26.40;92.60
63960;DHT22;50136;51.374;0.096;2022-08-01T12:47:32;26.30;92.50
63960;DHT22;50136;51.374;0.096;2022-08-01T12:57:35;26.20;93.10
63960;DHT22;50136;51.374;0.096;2022-08-01T13:07:43;26.50;92.90
63960;DHT22;50136;51.374;0.096;2022-08-01T13:17:46;26.40;92.00
63960;DHT22;50136;51.374;0.096;2022-08-01T13:28:14;25.90;93.10
63960;DHT22;50136;51.374;0.096;2022-08-01T13:38:16;26.20;92.30
63960;DHT22;50136;51.374;0.096;2022-08-01T13:48:20;26.80;91.90
63960;DHT22;50136;51.374;0.096;2022-08-01T13:58:24;27.80;90.80
63960;DHT22;50136;51.374;0.096;2022-08-01T14:08:28;27.70;91.40
63960;DHT22;50136;51.374;0.096;2022-08-01T14:18:32;26.90;91.90
63960;DHT22;50136;51.374;0.096;2022-08-01T14:28:35;27.30;90.90
63960;DHT22;50136;51.374;0.096;2022-08-01T14:38:37;28.30;90.00
63960;DHT22;50136;51.374;0.096;2022-08-01T14:48:41;28.00;90.20
63960;DHT22;50136;51.374;0.096;2022-08-01T14:58:43;27.30;90.40
63960;DHT22;50136;51.374;0.096;2022-08-01T15:08:46;27.50;90.20
63960;DHT22;50136;51.374;0.096;2022-08-01T15:18:48;27.40;90.50
63960;DHT22;50136;51.374;0.096;2022-08-01T15:28:52;27.90;90.60
63960;DHT22;50136;51.374;0.096;2022-08-01T15:38:53;26.80;90.80
63960;DHT22;50136;51.374;0.096;2022-08-01T15:48:57;26.60;91.10
63960;DHT22;50136;51.374;0.096;2022-08-01T15:58:59;26.60;91.80
63960;DHT22;50136;51.374;0.096;2022-08-01T16:09:03;27.10;91.80
63960;DHT22;50136;51.374;0.096;2022-08-01T16:19:05;27.60;91.30
63960;DHT22;50136;51.374;0.096;2022-08-01T16:29:08;27.20;91.50
63960;DHT22;50136;51.374;0.096;2022-08-01T16:39:10;27.80;91.10
63960;DHT22;50136;51.374;0.096;2022-08-01T16:49:14;27.50;91.30
63960;DHT22;50136;51.374;0.096;2022-08-01T16:59:16;26.90;91.90
63960;DHT22;50136;51.374;0.096;2022-08-01T17:09:19;26.20;93.10
63960;DHT22;50136;51.374;0.096;2022-08-01T17:19:21;26.70;92.60
63960;DHT22;50136;51.374;0.096;2022-08-01T17:29:35;26.40;92.90
63960;DHT22;50136;51.374;0.096;2022-08-01T17:39:44;26.40;93.10
63960;DHT22;50136;51.374;0.096;2022-08-01T17:49:48;26.00;93.30
63960;DHT22;50136;51.374;0.096;2022-08-01T17:59:57;25.30;93.60
63960;DHT22;50136;51.374;0.096;2022-08-01T18:10:01;24.90;93.50
63960;DHT22;50136;51.374;0.096;2022-08-01T18:20:04;24.70;93.70
63960;DHT22;50136;51.374;0.096;2022-08-01T18:52:38;23.90;95.90
63960;DHT22;50136;51.374;0.096;2022-08-01T19:13:48;23.40;97.70
63960;DHT22;50136;51.374;0.096;2022-08-01T19:23:50;23.20;97.60
63960;DHT22;50136;51.374;0.096;2022-08-01T19:33:56;22.90;98.00
63960;DHT22;50136;51.374;0.096;2022-08-01T19:44:30;22.60;98.90
63960;DHT22;50136;51.374;0.096;2022-08-01T19:54:46;22.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T20:04:50;22.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T20:14:54;22.00;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T20:24:58;21.90;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T20:35:03;21.70;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T20:45:06;21.60;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T20:55:09;21.50;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T21:05:11;21.40;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T21:15:22;21.30;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T21:25:33;21.20;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T21:35:36;21.10;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T21:45:41;20.90;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T21:56:05;20.90;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T22:06:18;20.90;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T22:16:24;20.80;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T22:26:27;20.80;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T22:36:31;20.80;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T22:46:38;20.80;99.90
63960;DHT22;50136;51.374;0.096;2022-08-01T22:56:45;20.70;99.80
63960;DHT22;50136;51.374;0.096;2022-08-01T23:06:49;20.60;99.60
63960;DHT22;50136;51.374;0.096;2022-08-01T23:16:53;20.70;99.30
63960;DHT22;50136;51.374;0.096;2022-08-01T23:26:58;20.60;98.90
63960;DHT22;50136;51.374;0.096;2022-08-01T23:37:01;20.50;98.70
63960;DHT22;50136;51.374;0.096;2022-08-01T23:47:04;20.30;98.70
63960;DHT22;50136;51.374;0.096;2022-08-01T23:57:07;20.20;98.90
