sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51561;BMP280;37654;51.262;17.058;2023-05-10T00:01:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:03:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:06:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:08:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:11:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:13:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:16:02;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:18:28;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:20:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:23:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:25:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:28:10;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:30:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:33:00;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:35:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:37:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:40:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:42:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:45:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:47:34;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:50:00;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:52:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:54:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:57:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T00:59:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:02:13;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:04:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:07:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:09:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:11:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:14:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:16:48;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:19:34;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:33:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:35:53;99543.84;;;8.32
51561;BMP280;37654;51.262;17.058;2023-05-10T01:46:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:49:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:51:50;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:54:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:56:48;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T01:59:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T02:01:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T02:04:14;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T02:06:41;99540.75;;;8.10
51561;BMP280;37654;51.262;17.058;2023-05-10T02:09:08;99537.91;;;7.66
51561;BMP280;37654;51.262;17.058;2023-05-10T02:11:37;99528.06;;;7.92
51561;BMP280;37654;51.262;17.058;2023-05-10T02:14:06;99532.50;;;7.84
51561;BMP280;37654;51.262;17.058;2023-05-10T02:16:34;99536.00;;;7.80
51561;BMP280;37654;51.262;17.058;2023-05-10T02:19:01;99523.88;;;7.85
51561;BMP280;37654;51.262;17.058;2023-05-10T02:21:28;99535.25;;;7.72
51561;BMP280;37654;51.262;17.058;2023-05-10T02:23:55;99529.28;;;7.67
51561;BMP280;37654;51.262;17.058;2023-05-10T02:26:23;99532.06;;;7.53
51561;BMP280;37654;51.262;17.058;2023-05-10T02:28:51;99532.06;;;7.54
51561;BMP280;37654;51.262;17.058;2023-05-10T02:31:17;99525.09;;;7.61
51561;BMP280;37654;51.262;17.058;2023-05-10T02:33:44;99521.59;;;7.66
51561;BMP280;37654;51.262;17.058;2023-05-10T02:36:12;99530.22;;;7.65
51561;BMP280;37654;51.262;17.058;2023-05-10T02:38:39;99524.25;;;7.62
51561;BMP280;37654;51.262;17.058;2023-05-10T02:41:07;99532.06;;;7.54
51561;BMP280;37654;51.262;17.058;2023-05-10T02:43:33;99543.13;;;7.62
51561;BMP280;37654;51.262;17.058;2023-05-10T02:46:00;99527.78;;;7.55
51561;BMP280;37654;51.262;17.058;2023-05-10T02:48:26;99531.06;;;7.65
51561;BMP280;37654;51.262;17.058;2023-05-10T02:50:53;99525.19;;;7.55
51561;BMP280;37654;51.262;17.058;2023-05-10T02:53:30;99521.09;;;7.40
51561;BMP280;37654;51.262;17.058;2023-05-10T02:55:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T02:58:26;99521.09;;;7.40
51561;BMP280;37654;51.262;17.058;2023-05-10T03:00:51;99525.88;;;7.68
51561;BMP280;37654;51.262;17.058;2023-05-10T03:03:17;99536.25;;;7.63
51561;BMP280;37654;51.262;17.058;2023-05-10T03:05:42;99535.53;;;7.52
51561;BMP280;37654;51.262;17.058;2023-05-10T03:08:08;99526.75;;;7.66
51561;BMP280;37654;51.262;17.058;2023-05-10T03:13:29;99540.66;;;7.53
51561;BMP280;37654;51.262;17.058;2023-05-10T03:16:15;99533.00;;;7.49
51561;BMP280;37654;51.262;17.058;2023-05-10T03:18:49;99530.44;;;7.47
51561;BMP280;37654;51.262;17.058;2023-05-10T03:21:17;99537.38;;;7.44
51561;BMP280;37654;51.262;17.058;2023-05-10T03:24:07;99534.66;;;7.53
51561;BMP280;37654;51.262;17.058;2023-05-10T03:26:33;99537.31;;;7.48
51561;BMP280;37654;51.262;17.058;2023-05-10T03:29:00;99531.41;;;7.39
51561;BMP280;37654;51.262;17.058;2023-05-10T03:31:26;99533.72;;;7.60
51561;BMP280;37654;51.262;17.058;2023-05-10T03:33:52;99531.38;;;7.42
51561;BMP280;37654;51.262;17.058;2023-05-10T03:36:19;99531.53;;;7.30
51561;BMP280;37654;51.262;17.058;2023-05-10T03:38:45;99534.88;;;7.35
51561;BMP280;37654;51.262;17.058;2023-05-10T03:41:10;99530.69;;;7.30
51561;BMP280;37654;51.262;17.058;2023-05-10T03:43:36;99529.72;;;7.35
51561;BMP280;37654;51.262;17.058;2023-05-10T03:46:05;99519.66;;;7.17
51561;BMP280;37654;51.262;17.058;2023-05-10T03:48:32;99524.72;;;7.26
51561;BMP280;37654;51.262;17.058;2023-05-10T03:50:57;99525.50;;;7.31
51561;BMP280;37654;51.262;17.058;2023-05-10T03:53:23;99522.88;;;7.34
51561;BMP280;37654;51.262;17.058;2023-05-10T03:55:49;99528.94;;;7.30
51561;BMP280;37654;51.262;17.058;2023-05-10T03:58:14;99527.28;;;7.26
51561;BMP280;37654;51.262;17.058;2023-05-10T04:00:40;99521.28;;;7.24
51561;BMP280;37654;51.262;17.058;2023-05-10T04:03:09;99523.75;;;7.33
51561;BMP280;37654;51.262;17.058;2023-05-10T04:05:35;99525.22;;;7.50
51561;BMP280;37654;51.262;17.058;2023-05-10T04:08:01;99518.56;;;7.35
51561;BMP280;37654;51.262;17.058;2023-05-10T04:10:26;99528.91;;;7.32
51561;BMP280;37654;51.262;17.058;2023-05-10T04:12:52;99528.97;;;7.27
51561;BMP280;37654;51.262;17.058;2023-05-10T04:15:17;99523.72;;;7.35
51561;BMP280;37654;51.262;17.058;2023-05-10T04:17:43;99525.34;;;7.44
51561;BMP280;37654;51.262;17.058;2023-05-10T04:20:08;99523.25;;;7.70
51561;BMP280;37654;51.262;17.058;2023-05-10T04:22:34;99532.41;;;7.90
51561;BMP280;37654;51.262;17.058;2023-05-10T04:24:59;99524.50;;;8.02
51561;BMP280;37654;51.262;17.058;2023-05-10T04:27:25;99522.72;;;8.07
51561;BMP280;37654;51.262;17.058;2023-05-10T04:29:50;99519.81;;;8.27
51561;BMP280;37654;51.262;17.058;2023-05-10T04:32:16;99524.25;;;8.69
51561;BMP280;37654;51.262;17.058;2023-05-10T04:34:43;99522.25;;;8.85
51561;BMP280;37654;51.262;17.058;2023-05-10T04:37:08;99522.34;;;9.23
51561;BMP280;37654;51.262;17.058;2023-05-10T04:39:34;99509.94;;;10.50
51561;BMP280;37654;51.262;17.058;2023-05-10T04:42:00;99520.44;;;11.40
51561;BMP280;37654;51.262;17.058;2023-05-10T04:44:26;99526.91;;;11.55
51561;BMP280;37654;51.262;17.058;2023-05-10T04:46:51;99515.09;;;11.74
51561;BMP280;37654;51.262;17.058;2023-05-10T04:49:16;99519.78;;;11.90
51561;BMP280;37654;51.262;17.058;2023-05-10T04:51:43;99523.25;;;11.89
51561;BMP280;37654;51.262;17.058;2023-05-10T04:54:08;99528.03;;;12.02
51561;BMP280;37654;51.262;17.058;2023-05-10T04:56:34;99514.19;;;11.75
51561;BMP280;37654;51.262;17.058;2023-05-10T04:58:59;99516.63;;;11.21
51561;BMP280;37654;51.262;17.058;2023-05-10T05:01:24;99514.38;;;11.98
51561;BMP280;37654;51.262;17.058;2023-05-10T05:03:50;99524.56;;;11.75
51561;BMP280;37654;51.262;17.058;2023-05-10T05:06:17;99516.09;;;11.70
51561;BMP280;37654;51.262;17.058;2023-05-10T05:08:43;99508.16;;;11.75
51561;BMP280;37654;51.262;17.058;2023-05-10T05:11:08;99508.34;;;11.97
51561;BMP280;37654;51.262;17.058;2023-05-10T05:13:34;99516.69;;;12.32
51561;BMP280;37654;51.262;17.058;2023-05-10T05:16:01;99516.31;;;12.44
51561;BMP280;37654;51.262;17.058;2023-05-10T05:18:28;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:20:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:23:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:25:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:28:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:30:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:33:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:35:28;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:37:54;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:40:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:42:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:45:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:47:39;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:50:05;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:52:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:54:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:57:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T05:59:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:02:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:04:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:07:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:09:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:11:54;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:14:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:16:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:19:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:21:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:24:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:26:28;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:28:54;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:31:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:33:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:36:10;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:38:36;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:41:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:43:27;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:45:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:48:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:50:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:53:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:55:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T06:58:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:00:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:02:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:05:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:07:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:10:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:12:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:15:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:17:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:19:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:22:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:24:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:27:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:29:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:32:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:34:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:36:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:39:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:41:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:44:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:46:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:49:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:51:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:54:00;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:56:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T07:59:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:01:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:03:57;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:06:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:08:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:11:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:13:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:16:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:18:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:21:05;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:23:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:25:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:28:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:30:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:33:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:35:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:38:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:40:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:43:13;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:45:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:48:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:50:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:53:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:55:39;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T08:58:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:00:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:03:00;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:05:27;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:07:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:10:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:12:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:15:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:17:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:20:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:22:34;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:25:14;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:27:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:30:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:32:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:35:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:37:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:40:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:45:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:47:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:50:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:52:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T09:58:06;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:00:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:03:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:05:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:08:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:10:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:13:05;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:15:32;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:17:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:20:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:22:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:25:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:35:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:38:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:40:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:48:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:51:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:53:27;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:56:06;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T10:58:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:01:14;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:03:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:06:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:08:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:11:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:13:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:16:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:18:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:21:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:23:50;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:26:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:28:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:31:10;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:33:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:36:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:38:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:41:14;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:43:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:46:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:48:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:51:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:53:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:56:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T11:58:36;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:01:02;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:03:28;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:05:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:08:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:10:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:13:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:15:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:18:14;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:20:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:23:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:25:36;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:28:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:30:31;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:33:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:35:50;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:40:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:43:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:45:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:48:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:50:32;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:52:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:55:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T12:57:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:00:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:02:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:05:06;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:07:31;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:09:57;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:12:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:14:48;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:17:13;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:19:39;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:22:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:24:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:26:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:29:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:31:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:34:13;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:36:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:39:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:41:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:43:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:46:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:48:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:51:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:53:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:56:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T13:58:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T14:00:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T14:03:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T14:05:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T14:08:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T14:10:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T14:13:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T14:15:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T14:17:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T14:20:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-05-10T14:22:46;60351.13;;;-134.58