sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23073;DHT22;34865;51.046;3.732;2022-11-20T00:00:47;5.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:03:13;5.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:05:39;5.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:08:04;5.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:10:30;5.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:12:57;5.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:15:23;5.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:17:49;5.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:20:14;5.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:22:40;5.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:25:06;5.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:27:31;5.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:29:57;5.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:32:22;5.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:34:48;5.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:37:13;5.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:39:39;5.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:42:05;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:44:30;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:46:56;5.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:49:21;5.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:51:47;5.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:54:12;5.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:56:38;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T00:59:04;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:01:29;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:03:57;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:06:34;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:09:04;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:11:32;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:13:59;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:16:31;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:18:59;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:21:29;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:23:55;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:26:23;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:28:50;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:31:20;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:33:48;6.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:36:15;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:38:42;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:41:08;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:43:34;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:46:19;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:48:52;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:53:53;6.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:56:20;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T01:58:50;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:01:18;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:03:43;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:08:47;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:11:13;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:13:39;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:16:20;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:18:47;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:21:30;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:24:04;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:26:35;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:29:03;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:31:37;6.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:34:03;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:36:30;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:38:57;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:41:34;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:44:00;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:46:26;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:48:51;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:51:17;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:53:43;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:56:08;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T02:58:34;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:01:00;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:03:25;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:05:51;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:08:17;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:10:42;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:13:08;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:15:36;6.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:18:03;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:20:28;6.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:22:54;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:25:21;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:27:46;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:30:13;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:32:38;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:35:04;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:37:30;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:39:55;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:42:21;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:45:05;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:47:31;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:49:57;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:52:22;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:54:48;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:57:13;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T03:59:39;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:02:04;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:04:30;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:06:55;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:09:21;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:11:47;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:14:14;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:16:40;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:19:11;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:21:37;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:24:03;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:26:30;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:28:56;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:31:25;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:33:51;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:36:22;6.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:38:59;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:41:31;6.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:44:00;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:46:30;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:48:57;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:51:23;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:53:48;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:56:14;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T04:58:40;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:01:11;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:03:38;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:06:04;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:08:30;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:11:08;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:13:34;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:16:12;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:18:38;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:21:05;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:23:31;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:25:58;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:28:24;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:30:50;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:33:17;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:35:43;7.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:38:08;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:40:34;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:43:00;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:45:26;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:47:52;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:50:17;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:52:43;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:55:09;7.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T05:57:35;6.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:00:02;6.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:02:28;6.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:04:53;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:07:19;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:09:44;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:12:10;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:14:36;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:17:01;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:19:27;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:21:52;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:24:18;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:26:44;7.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:29:09;7.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:31:35;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:34:04;7.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:36:30;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:38:55;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:41:22;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:43:48;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:46:16;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:48:45;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:51:11;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:53:37;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:56:03;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T06:58:31;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:01:01;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:03:26;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:05:55;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:08:21;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:10:47;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:13:12;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:15:38;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:18:03;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:20:29;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:22:56;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:25:23;7.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:27:48;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:30:15;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:32:40;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:35:07;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:37:35;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:40:02;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:42:27;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:44:53;8.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:47:18;8.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:49:44;8.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:52:10;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:54:35;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:57:01;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T07:59:27;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:01:52;7.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:04:18;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:06:44;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:09:09;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:11:35;8.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:14:19;8.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:16:47;8.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:19:14;8.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:21:40;8.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:24:07;8.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:26:34;8.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:29:03;8.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:31:29;8.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:33:55;8.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:36:22;8.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:38:49;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:41:15;7.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:43:52;7.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:46:18;7.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:48:44;8.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:51:10;8.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:53:35;8.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:56:01;8.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T08:58:27;8.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:00:53;8.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:03:18;8.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:05:44;8.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:08:09;8.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:10:35;8.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:13:02;8.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:15:27;8.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:18:00;8.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:20:27;8.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:22:54;8.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:25:20;8.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:27:46;8.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:30:15;9.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:32:42;9.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:35:08;9.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:37:34;9.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:39:59;9.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:56:08;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T09:58:47;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:01:18;9.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:04:04;9.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:06:41;9.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:12:03;10.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:14:57;10.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:20:14;10.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:22:50;10.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:31:02;10.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:33:36;10.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:36:23;10.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:41:41;10.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:44:21;10.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:47:15;11.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:49:42;11.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:52:25;11.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:55:11;11.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T10:57:54;11.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:00:22;11.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:02:50;11.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:05:24;11.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:07:55;11.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:10:22;11.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:12:49;11.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:15:38;11.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:18:04;10.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:20:30;10.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:22:58;10.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:25:36;10.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:30:44;10.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:33:27;10.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:36:01;10.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:38:32;10.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:40:59;10.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:43:32;10.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:46:32;10.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:54:11;10.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:56:40;10.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T11:59:11;9.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T12:01:47;9.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T12:04:46;9.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T12:10:02;9.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T12:12:36;9.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T12:15:06;9.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T12:17:35;9.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T12:20:01;9.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T12:25:15;9.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T12:30:23;9.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T12:50:27;9.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T12:53:11;9.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T12:55:50;9.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:04:06;9.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:06:33;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:08:59;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:19:33;9.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:21:59;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:24:30;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:29:35;9.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:32:15;9.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:34:54;9.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:37:34;9.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:42:46;9.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:45:25;9.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:47:53;9.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:50:20;9.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:53:12;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:55:54;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T13:58:40;9.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:01:16;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:03:43;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:06:29;9.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:08:58;9.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:11:25;9.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:14:03;9.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:16:33;9.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:21:45;9.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:24:13;10.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:26:43;10.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:29:25;10.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:31:53;10.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:34:25;10.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:37:03;10.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:39:32;10.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:41:59;10.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:44:31;10.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:46:59;10.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:49:26;10.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:52:11;10.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:55:04;10.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T14:57:32;10.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:02:48;10.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:05:15;10.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:07:43;10.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:10:20;10.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:13:01;10.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:15:39;10.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:18:21;10.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:20:47;10.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:23:15;10.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:25:41;10.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:28:16;10.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:30:43;10.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:33:10;10.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:35:36;10.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:38:01;10.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:40:27;10.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:42:52;10.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:48:01;10.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:50:33;10.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:52:59;10.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:55:25;10.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T15:57:51;9.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:00:17;9.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:02:42;9.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:05:12;9.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:07:39;10.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:10:05;10.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:12:30;10.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:15:14;10.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:17:58;10.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:20:24;9.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:22:50;9.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:25:15;9.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:27:41;9.40;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:30:07;9.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:32:33;9.70;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:34:58;9.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:37:24;10.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:39:49;10.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:42:15;10.20;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:44:41;10.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:47:06;10.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:49:32;10.00;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:51:58;10.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:54:24;10.10;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:56:49;9.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T16:59:17;9.90;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T17:01:43;9.80;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T17:04:09;9.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T17:06:37;9.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T17:09:05;9.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T17:11:34;9.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T17:14:00;9.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T17:16:27;9.60;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T17:18:57;9.50;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T17:21:23;9.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T17:23:49;9.30;99.90
23073;DHT22;34865;51.046;3.732;2022-11-20T17:26:17;9.20;99.90