sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69954;SDS011;57279;55.912;37.490;2022-12-24T15:46:22;15.85;;;6.05;;
69954;SDS011;57279;55.912;37.490;2022-12-24T15:48:50;14.30;;;5.88;;
69954;SDS011;57279;55.912;37.490;2022-12-24T15:51:34;12.88;;;6.00;;
69954;SDS011;57279;55.912;37.490;2022-12-24T15:54:03;14.27;;;5.70;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:01:45;13.20;;;5.68;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:04:13;13.75;;;6.20;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:06:59;15.43;;;6.00;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:09:42;13.15;;;6.35;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:12:14;14.50;;;7.05;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:14:46;13.38;;;6.25;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:17:24;15.82;;;6.25;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:19:55;12.15;;;5.57;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:22:24;13.45;;;5.65;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:24:57;11.52;;;5.15;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:27:23;13.05;;;5.70;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:29:49;12.75;;;6.15;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:32:34;11.15;;;4.57;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:35:01;13.90;;;5.07;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:37:29;11.98;;;4.20;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:39:55;11.63;;;4.10;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:42:21;11.65;;;4.43;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:46:56;11.73;;;6.22;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:49:24;11.45;;;4.45;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:51:50;11.32;;;4.63;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:54:16;11.00;;;5.50;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:56:43;10.52;;;4.20;;
69954;SDS011;57279;55.912;37.490;2022-12-24T16:59:14;9.27;;;3.60;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:04:08;8.90;;;3.15;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:08:59;10.02;;;2.70;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:11:25;10.30;;;3.60;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:13:51;11.52;;;4.35;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:16:16;9.63;;;4.43;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:18:42;9.10;;;4.18;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:21:08;10.77;;;4.90;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:23:35;9.77;;;4.10;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:26:01;8.73;;;3.55;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:28:26;11.20;;;4.85;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:30:52;11.23;;;5.90;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:33:18;8.35;;;3.80;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:35:43;9.85;;;4.60;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:38:12;12.30;;;6.85;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:40:38;17.63;;;7.45;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:43:03;11.60;;;5.70;;
69954;SDS011;57279;55.912;37.490;2022-12-24T17:45:29;12.27;;;5.00;;
