sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2602;SDS011;1311;47.966;7.958;2023-10-13T00:01:45;5.33;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:04:14;4.87;;;3.27;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:06:41;4.60;;;3.23;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:09:10;5.20;;;3.47;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:11:41;6.70;;;3.23;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:14:10;6.70;;;3.57;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:16:39;9.37;;;4.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:19:06;4.50;;;3.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:21:36;4.20;;;3.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:24:03;7.37;;;3.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:26:37;6.63;;;3.73;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:29:08;7.43;;;3.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:31:41;4.80;;;3.97;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:34:09;6.73;;;4.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:36:45;6.20;;;3.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:39:34;6.17;;;3.77;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:42:01;5.73;;;3.17;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:44:32;6.77;;;3.87;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:47:07;8.30;;;4.13;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:49:38;5.90;;;3.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:52:06;8.63;;;4.53;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:54:35;5.20;;;3.73;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:57:02;4.90;;;3.47;;
2602;SDS011;1311;47.966;7.958;2023-10-13T00:59:37;5.07;;;3.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:02:03;6.73;;;3.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:04:55;7.53;;;4.07;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:07:22;5.83;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:09:49;6.23;;;3.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:12:15;10.20;;;3.73;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:14:42;5.23;;;4.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:17:09;7.30;;;3.63;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:19:35;6.20;;;3.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:22:07;5.57;;;3.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:24:35;8.00;;;4.03;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:27:02;7.87;;;4.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:29:42;7.33;;;3.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:32:12;5.20;;;3.77;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:34:38;9.03;;;5.03;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:37:10;5.97;;;3.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:39:38;5.87;;;3.67;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:42:04;4.90;;;3.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:44:31;11.30;;;4.03;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:46:58;7.13;;;4.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:49:24;7.40;;;4.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:51:51;5.30;;;4.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:54:16;6.73;;;4.37;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:56:47;7.40;;;4.17;;
2602;SDS011;1311;47.966;7.958;2023-10-13T01:59:13;7.40;;;3.97;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:01:41;6.47;;;4.13;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:04:07;7.47;;;4.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:06:35;7.87;;;4.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:09:02;7.37;;;4.43;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:11:38;8.20;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:14:05;9.00;;;4.40;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:16:32;4.67;;;3.93;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:18:58;4.90;;;3.93;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:21:29;10.00;;;4.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:23:57;5.27;;;3.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:26:25;5.23;;;4.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:28:55;6.50;;;4.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:31:25;7.03;;;4.13;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:33:51;7.40;;;4.07;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:36:19;6.60;;;4.57;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:38:47;10.67;;;3.97;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:41:16;8.37;;;4.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:43:50;9.47;;;4.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:46:17;6.57;;;4.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:48:44;8.13;;;4.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:51:18;7.20;;;4.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:53:47;8.27;;;4.40;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:56:14;5.43;;;3.73;;
2602;SDS011;1311;47.966;7.958;2023-10-13T02:58:46;7.90;;;4.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:01:18;4.80;;;4.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:03:47;5.70;;;3.40;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:06:17;5.63;;;4.07;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:08:47;5.50;;;3.87;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:11:14;5.57;;;4.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:13:46;5.33;;;3.23;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:16:16;5.07;;;3.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:18:44;7.80;;;4.07;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:21:21;7.13;;;3.87;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:23:55;4.73;;;3.53;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:26:28;5.83;;;4.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:28:59;7.30;;;4.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:31:27;6.07;;;4.27;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:33:56;7.47;;;4.13;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:36:25;9.47;;;4.63;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:39:23;5.40;;;3.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:41:55;5.43;;;4.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:44:24;5.43;;;4.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:46:55;8.33;;;4.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:49:23;6.00;;;4.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:51:50;6.10;;;4.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:54:22;7.43;;;4.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:56:49;6.53;;;3.73;;
2602;SDS011;1311;47.966;7.958;2023-10-13T03:59:17;5.40;;;4.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:01:44;5.63;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:04:12;9.90;;;4.47;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:06:42;7.67;;;4.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:09:23;11.47;;;3.87;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:12:07;5.00;;;3.87;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:15:07;7.83;;;4.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:17:52;6.60;;;4.17;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:20:19;9.70;;;4.53;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:22:59;4.80;;;4.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:25:44;7.73;;;4.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:28:28;6.60;;;3.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:31:02;6.67;;;3.83;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:33:49;6.27;;;4.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:36:21;6.70;;;3.87;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:39:03;6.70;;;4.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:41:40;5.50;;;3.47;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:44:07;5.17;;;3.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:46:48;5.00;;;3.43;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:49:33;6.67;;;4.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:52:15;7.30;;;3.77;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:55:05;4.83;;;3.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T04:58:08;7.70;;;3.47;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:00:39;5.93;;;3.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:03:21;10.43;;;3.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:06:17;5.37;;;3.40;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:09:02;6.77;;;4.03;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:11:48;6.00;;;3.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:14:32;8.00;;;3.93;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:17:16;4.83;;;3.67;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:20:00;4.50;;;3.73;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:22:44;6.93;;;3.97;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:25:40;7.27;;;4.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:28:25;6.50;;;3.63;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:31:09;5.90;;;3.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:33:54;6.70;;;3.57;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:36:38;7.97;;;3.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:39:27;5.17;;;3.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:42:14;7.77;;;4.67;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:44:59;12.97;;;4.83;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:47:40;6.30;;;3.67;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:50:18;5.27;;;3.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:53:03;5.93;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:55:47;6.50;;;4.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T05:58:31;6.77;;;4.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:01:16;7.10;;;4.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:04:01;6.10;;;4.13;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:06:50;6.37;;;4.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:09:34;6.60;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:12:24;4.33;;;3.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:15:11;5.67;;;3.77;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:17:57;6.73;;;3.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:20:41;9.50;;;5.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:23:25;7.37;;;4.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:26:09;7.30;;;4.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:28:53;5.63;;;3.93;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:31:20;5.67;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:33:48;7.30;;;3.77;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:36:15;4.67;;;2.97;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:38:42;7.33;;;3.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:41:09;7.00;;;3.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:43:44;9.90;;;5.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:46:24;4.70;;;3.40;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:48:54;7.63;;;3.97;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:51:24;5.30;;;3.57;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:53:55;4.87;;;3.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:56:22;5.90;;;3.17;;
2602;SDS011;1311;47.966;7.958;2023-10-13T06:58:53;5.73;;;3.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:01:24;7.00;;;4.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:03:51;5.90;;;3.53;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:06:20;6.23;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:08:47;4.20;;;2.47;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:11:18;5.27;;;4.27;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:13:48;6.93;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:16:16;5.13;;;3.13;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:18:43;5.10;;;3.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:21:17;4.90;;;3.27;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:23:55;8.63;;;3.33;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:26:33;7.83;;;2.93;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:29:07;8.37;;;3.67;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:31:34;4.47;;;2.97;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:34:03;5.47;;;2.63;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:36:39;6.63;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:39:08;6.83;;;3.13;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:41:47;5.30;;;2.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:44:16;4.17;;;2.67;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:46:49;7.33;;;3.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:49:25;5.73;;;2.97;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:51:58;5.90;;;2.83;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:54:41;5.27;;;3.13;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:57:08;10.40;;;3.40;;
2602;SDS011;1311;47.966;7.958;2023-10-13T07:59:39;4.90;;;2.87;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:02:12;5.10;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:04:58;5.20;;;2.73;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:07:27;4.93;;;3.13;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:09:54;6.73;;;2.93;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:12:24;10.13;;;2.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:14:52;6.13;;;3.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:17:38;6.47;;;2.97;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:20:09;3.80;;;2.63;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:22:39;8.60;;;3.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:25:12;3.90;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:27:46;7.20;;;2.87;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:30:30;5.00;;;3.33;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:33:07;5.80;;;2.93;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:35:42;5.40;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:38:21;4.30;;;3.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:40:54;5.90;;;3.47;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:43:50;7.73;;;4.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:46:19;8.03;;;3.57;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:48:55;7.13;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:51:34;6.90;;;3.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:54:15;7.70;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:56:58;5.93;;;3.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T08:59:31;9.20;;;4.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:02:08;5.43;;;3.03;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:04:41;7.07;;;3.27;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:07:10;5.60;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:09:48;6.93;;;3.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:12:53;9.13;;;3.40;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:15:29;5.70;;;3.43;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:18:10;5.97;;;3.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:20:40;7.50;;;3.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:23:08;5.17;;;3.63;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:25:39;6.70;;;3.33;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:28:18;4.83;;;3.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:30:47;5.63;;;2.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:33:18;4.47;;;2.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:35:53;4.20;;;3.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:38:19;5.37;;;3.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:43:43;4.70;;;3.43;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:46:10;3.80;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:48:43;5.07;;;2.87;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:51:12;7.30;;;2.73;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:53:38;3.93;;;3.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:56:12;4.53;;;3.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T09:58:46;5.07;;;3.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:01:22;5.00;;;2.77;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:04:06;4.70;;;3.13;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:06:34;3.30;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:09:04;6.57;;;3.07;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:14:52;4.67;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:17:30;6.60;;;3.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:20:05;4.60;;;3.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:22:40;5.00;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:25:13;3.87;;;2.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:27:55;4.00;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:30:23;3.83;;;2.93;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:32:53;5.00;;;3.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:35:24;3.67;;;3.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:37:55;4.17;;;2.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:40:36;6.00;;;2.93;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:43:18;3.43;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:45:45;5.37;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:48:14;7.03;;;3.53;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:50:51;7.93;;;3.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:53:19;4.73;;;3.53;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:55:47;8.73;;;3.40;;
2602;SDS011;1311;47.966;7.958;2023-10-13T10:58:14;4.43;;;2.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:01:05;3.63;;;3.03;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:03:35;7.80;;;3.37;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:06:07;5.47;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:08:42;3.50;;;3.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:11:16;4.60;;;3.03;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:13:55;3.60;;;3.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:16:45;7.27;;;3.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:19:16;6.57;;;3.53;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:21:45;4.47;;;3.37;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:24:13;7.03;;;3.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:26:42;4.03;;;2.73;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:29:14;5.83;;;3.17;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:31:45;5.80;;;3.03;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:34:18;4.17;;;3.03;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:36:45;5.90;;;3.40;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:39:12;3.53;;;2.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:41:44;4.27;;;2.77;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:44:18;4.13;;;3.07;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:47:00;3.30;;;2.40;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:49:56;4.60;;;2.97;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:52:24;3.73;;;2.67;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:54:54;3.20;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:57:21;3.30;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T11:59:48;3.50;;;3.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:02:42;4.57;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:05:27;2.80;;;2.40;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:08:13;4.70;;;3.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:10:47;4.90;;;2.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:13:24;3.57;;;2.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:15:51;5.23;;;3.13;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:18:23;4.47;;;3.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:20:52;7.57;;;3.03;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:23:22;4.43;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:25:56;4.20;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:28:25;5.27;;;2.57;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:30:54;4.17;;;2.77;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:33:24;5.23;;;2.93;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:36:01;4.03;;;2.63;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:38:52;5.13;;;2.77;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:41:36;4.90;;;3.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:44:21;3.90;;;3.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:47:05;3.03;;;2.73;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:49:50;4.83;;;2.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:52:32;6.67;;;3.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:54:59;4.40;;;2.73;;
2602;SDS011;1311;47.966;7.958;2023-10-13T12:57:34;4.80;;;2.73;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:00:08;4.20;;;3.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:02:51;5.40;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:05:22;3.30;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:07:53;3.37;;;2.53;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:10:21;6.47;;;3.13;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:13:00;3.60;;;2.67;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:15:27;2.87;;;2.47;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:17:54;6.97;;;2.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:20:22;7.00;;;3.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:22:53;5.00;;;2.63;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:25:20;5.13;;;3.23;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:27:51;4.43;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:30:18;4.20;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:32:46;4.40;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:35:13;3.33;;;3.03;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:37:44;7.30;;;3.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:40:11;6.97;;;2.87;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:42:43;4.63;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:45:13;4.87;;;2.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:47:52;3.57;;;2.93;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:50:20;7.37;;;3.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:52:51;6.00;;;2.83;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:55:21;4.00;;;2.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T13:57:49;3.10;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:00:16;6.30;;;3.27;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:02:48;4.07;;;3.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:05:15;5.23;;;3.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:07:42;3.13;;;2.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:10:15;5.30;;;2.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:12:57;3.10;;;2.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:15:31;6.30;;;2.67;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:18:04;5.13;;;2.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:20:34;3.40;;;3.10;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:23:05;3.63;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:25:36;3.17;;;2.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:28:03;3.37;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:30:31;6.63;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:32:58;6.10;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:35:26;4.63;;;2.87;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:38:02;3.87;;;2.93;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:40:29;4.63;;;2.60;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:42:57;2.90;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:45:24;4.20;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:47:50;5.80;;;3.13;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:50:18;5.00;;;2.83;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:52:45;3.93;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:55:13;4.90;;;3.23;;
2602;SDS011;1311;47.966;7.958;2023-10-13T14:57:46;3.60;;;2.90;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:00:16;2.80;;;2.40;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:02:50;4.07;;;3.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:05:17;4.50;;;3.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:07:44;4.70;;;3.23;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:10:12;4.47;;;2.77;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:12:40;8.67;;;3.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:15:09;4.73;;;2.93;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:17:42;4.63;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:20:09;5.53;;;2.93;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:22:41;3.87;;;2.50;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:25:08;3.73;;;2.70;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:27:42;5.03;;;3.23;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:30:15;3.87;;;3.03;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:32:49;4.73;;;3.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:35:17;6.93;;;3.47;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:37:44;5.63;;;3.00;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:40:13;5.50;;;3.20;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:42:41;4.77;;;2.80;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:45:10;4.63;;;3.27;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:47:42;4.93;;;3.30;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:50:12;4.60;;;3.07;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:52:43;6.20;;;3.47;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:55:11;5.00;;;3.43;;
2602;SDS011;1311;47.966;7.958;2023-10-13T15:57:39;4.07;;;2.43;;
2602;SDS011;1311;47.966;7.958;2023-10-13T16:00:07;6.40;;;3.50;;