sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78463;SHT31;67756;51.982;5.648;2023-09-30T00:01:46;16.6;67.3
78463;SHT31;67756;51.982;5.648;2023-09-30T00:04:17;16.6;67.2
78463;SHT31;67756;51.982;5.648;2023-09-30T00:06:46;16.6;67.5
78463;SHT31;67756;51.982;5.648;2023-09-30T00:09:14;16.6;67.5
78463;SHT31;67756;51.982;5.648;2023-09-30T00:11:43;16.6;67.6
78463;SHT31;67756;51.982;5.648;2023-09-30T00:14:11;16.6;67.5
78463;SHT31;67756;51.982;5.648;2023-09-30T00:16:41;16.6;67.8
78463;SHT31;67756;51.982;5.648;2023-09-30T00:19:09;16.6;67.9
78463;SHT31;67756;51.982;5.648;2023-09-30T00:21:38;16.6;67.7
78463;SHT31;67756;51.982;5.648;2023-09-30T00:24:06;16.6;67.7
78463;SHT31;67756;51.982;5.648;2023-09-30T00:26:35;16.5;67.8
78463;SHT31;67756;51.982;5.648;2023-09-30T00:29:06;16.5;67.8
78463;SHT31;67756;51.982;5.648;2023-09-30T00:31:34;16.5;68.0
78463;SHT31;67756;51.982;5.648;2023-09-30T00:34:03;16.5;67.8
78463;SHT31;67756;51.982;5.648;2023-09-30T00:36:32;16.5;67.5
78463;SHT31;67756;51.982;5.648;2023-09-30T00:39:00;16.5;67.8
78463;SHT31;67756;51.982;5.648;2023-09-30T00:41:30;16.5;67.8
78463;SHT31;67756;51.982;5.648;2023-09-30T00:43:59;16.5;67.8
78463;SHT31;67756;51.982;5.648;2023-09-30T00:46:30;16.5;67.7
78463;SHT31;67756;51.982;5.648;2023-09-30T00:49:00;16.5;67.4
78463;SHT31;67756;51.982;5.648;2023-09-30T00:51:29;16.5;67.5
78463;SHT31;67756;51.982;5.648;2023-09-30T00:53:59;16.5;67.8
78463;SHT31;67756;51.982;5.648;2023-09-30T00:56:30;16.5;68.1
78463;SHT31;67756;51.982;5.648;2023-09-30T00:58:59;16.5;68.3
78463;SHT31;67756;51.982;5.648;2023-09-30T01:01:28;16.5;68.3
78463;SHT31;67756;51.982;5.648;2023-09-30T01:03:57;16.5;68.4
78463;SHT31;67756;51.982;5.648;2023-09-30T01:06:26;16.5;68.4
78463;SHT31;67756;51.982;5.648;2023-09-30T01:08:56;16.4;68.6
78463;SHT31;67756;51.982;5.648;2023-09-30T01:11:25;16.4;68.6
78463;SHT31;67756;51.982;5.648;2023-09-30T01:13:56;16.4;68.5
78463;SHT31;67756;51.982;5.648;2023-09-30T01:16:25;16.4;68.6
78463;SHT31;67756;51.982;5.648;2023-09-30T01:18:55;16.4;68.5
78463;SHT31;67756;51.982;5.648;2023-09-30T01:21:25;16.4;68.4
78463;SHT31;67756;51.982;5.648;2023-09-30T01:23:54;16.4;67.9
78463;SHT31;67756;51.982;5.648;2023-09-30T01:26:22;16.3;67.5
78463;SHT31;67756;51.982;5.648;2023-09-30T01:28:53;16.4;68.3
78463;SHT31;67756;51.982;5.648;2023-09-30T01:31:21;16.4;68.5
78463;SHT31;67756;51.982;5.648;2023-09-30T01:33:50;16.4;68.5
78463;SHT31;67756;51.982;5.648;2023-09-30T01:36:20;16.3;68.6
78463;SHT31;67756;51.982;5.648;2023-09-30T01:38:49;16.3;68.8
78463;SHT31;67756;51.982;5.648;2023-09-30T01:41:17;16.3;68.9
78463;SHT31;67756;51.982;5.648;2023-09-30T01:43:45;16.3;69.0
78463;SHT31;67756;51.982;5.648;2023-09-30T01:46:15;16.3;69.1
78463;SHT31;67756;51.982;5.648;2023-09-30T01:48:45;16.3;69.2
78463;SHT31;67756;51.982;5.648;2023-09-30T01:51:14;16.3;69.2
78463;SHT31;67756;51.982;5.648;2023-09-30T01:53:42;16.3;69.3
78463;SHT31;67756;51.982;5.648;2023-09-30T01:56:11;16.3;69.5
78463;SHT31;67756;51.982;5.648;2023-09-30T01:58:40;16.2;69.4
78463;SHT31;67756;51.982;5.648;2023-09-30T02:01:09;16.2;69.2
78463;SHT31;67756;51.982;5.648;2023-09-30T02:03:37;16.2;69.3
78463;SHT31;67756;51.982;5.648;2023-09-30T02:06:07;16.2;68.5
78463;SHT31;67756;51.982;5.648;2023-09-30T02:08:36;16.2;69.1
78463;SHT31;67756;51.982;5.648;2023-09-30T02:11:05;16.2;69.2
78463;SHT31;67756;51.982;5.648;2023-09-30T02:13:34;16.2;69.3
78463;SHT31;67756;51.982;5.648;2023-09-30T02:16:03;16.2;68.7
78463;SHT31;67756;51.982;5.648;2023-09-30T02:18:31;16.2;69.2
78463;SHT31;67756;51.982;5.648;2023-09-30T02:21:00;16.2;69.2
78463;SHT31;67756;51.982;5.648;2023-09-30T02:23:29;16.2;69.4
78463;SHT31;67756;51.982;5.648;2023-09-30T02:25:57;16.2;69.4
78463;SHT31;67756;51.982;5.648;2023-09-30T02:28:26;16.2;69.5
78463;SHT31;67756;51.982;5.648;2023-09-30T02:30:54;16.2;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T02:33:23;16.2;69.9
78463;SHT31;67756;51.982;5.648;2023-09-30T02:35:52;16.2;69.8
78463;SHT31;67756;51.982;5.648;2023-09-30T02:38:21;16.2;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T02:40:51;16.2;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T02:43:20;16.2;69.8
78463;SHT31;67756;51.982;5.648;2023-09-30T02:45:48;16.2;69.6
78463;SHT31;67756;51.982;5.648;2023-09-30T02:48:19;16.2;69.9
78463;SHT31;67756;51.982;5.648;2023-09-30T02:50:47;16.2;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T02:53:16;16.2;69.8
78463;SHT31;67756;51.982;5.648;2023-09-30T02:55:46;16.2;69.5
78463;SHT31;67756;51.982;5.648;2023-09-30T02:58:16;16.2;68.9
78463;SHT31;67756;51.982;5.648;2023-09-30T03:00:49;16.2;69.6
78463;SHT31;67756;51.982;5.648;2023-09-30T03:03:18;16.2;69.9
78463;SHT31;67756;51.982;5.648;2023-09-30T03:05:48;16.2;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T03:08:17;16.3;69.6
78463;SHT31;67756;51.982;5.648;2023-09-30T03:10:46;16.3;69.6
78463;SHT31;67756;51.982;5.648;2023-09-30T03:13:14;16.3;69.9
78463;SHT31;67756;51.982;5.648;2023-09-30T03:15:46;16.3;69.8
78463;SHT31;67756;51.982;5.648;2023-09-30T03:18:16;16.3;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T03:20:49;16.3;69.2
78463;SHT31;67756;51.982;5.648;2023-09-30T03:23:23;16.3;69.4
78463;SHT31;67756;51.982;5.648;2023-09-30T03:25:58;16.4;69.3
78463;SHT31;67756;51.982;5.648;2023-09-30T03:28:27;16.4;68.8
78463;SHT31;67756;51.982;5.648;2023-09-30T03:30:55;16.4;68.5
78463;SHT31;67756;51.982;5.648;2023-09-30T03:33:24;16.5;68.0
78463;SHT31;67756;51.982;5.648;2023-09-30T03:35:52;16.5;68.3
78463;SHT31;67756;51.982;5.648;2023-09-30T03:38:21;16.5;68.3
78463;SHT31;67756;51.982;5.648;2023-09-30T03:40:50;16.5;68.4
78463;SHT31;67756;51.982;5.648;2023-09-30T03:43:21;16.5;68.1
78463;SHT31;67756;51.982;5.648;2023-09-30T03:45:49;16.5;67.8
78463;SHT31;67756;51.982;5.648;2023-09-30T03:48:20;16.5;67.9
78463;SHT31;67756;51.982;5.648;2023-09-30T03:50:49;16.5;68.4
78463;SHT31;67756;51.982;5.648;2023-09-30T03:53:19;16.5;68.4
78463;SHT31;67756;51.982;5.648;2023-09-30T03:55:52;16.5;68.2
78463;SHT31;67756;51.982;5.648;2023-09-30T03:58:22;16.5;68.4
78463;SHT31;67756;51.982;5.648;2023-09-30T04:00:50;16.4;68.7
78463;SHT31;67756;51.982;5.648;2023-09-30T04:03:18;16.4;68.8
78463;SHT31;67756;51.982;5.648;2023-09-30T04:05:47;16.4;68.8
78463;SHT31;67756;51.982;5.648;2023-09-30T04:08:17;16.4;68.8
78463;SHT31;67756;51.982;5.648;2023-09-30T04:10:46;16.4;68.9
78463;SHT31;67756;51.982;5.648;2023-09-30T04:13:14;16.4;69.1
78463;SHT31;67756;51.982;5.648;2023-09-30T04:15:43;16.4;69.2
78463;SHT31;67756;51.982;5.648;2023-09-30T04:18:13;16.3;69.2
78463;SHT31;67756;51.982;5.648;2023-09-30T04:20:41;16.3;69.5
78463;SHT31;67756;51.982;5.648;2023-09-30T04:23:13;16.3;69.6
78463;SHT31;67756;51.982;5.648;2023-09-30T04:25:42;16.3;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T04:28:12;16.2;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T04:30:44;16.2;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T04:33:13;16.2;69.8
78463;SHT31;67756;51.982;5.648;2023-09-30T04:35:43;16.2;69.8
78463;SHT31;67756;51.982;5.648;2023-09-30T04:38:13;16.2;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T04:40:41;16.2;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T04:43:10;16.2;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T04:45:40;16.2;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T04:48:09;16.2;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T04:50:38;16.2;69.9
78463;SHT31;67756;51.982;5.648;2023-09-30T04:53:09;16.1;70.0
78463;SHT31;67756;51.982;5.648;2023-09-30T04:55:39;16.1;70.0
78463;SHT31;67756;51.982;5.648;2023-09-30T04:58:08;16.1;70.0
78463;SHT31;67756;51.982;5.648;2023-09-30T05:00:36;16.1;70.2
78463;SHT31;67756;51.982;5.648;2023-09-30T05:03:07;16.0;70.2
78463;SHT31;67756;51.982;5.648;2023-09-30T05:05:36;16.0;70.4
78463;SHT31;67756;51.982;5.648;2023-09-30T05:08:05;16.0;70.5
78463;SHT31;67756;51.982;5.648;2023-09-30T05:10:37;16.0;70.6
78463;SHT31;67756;51.982;5.648;2023-09-30T05:13:05;15.9;70.7
78463;SHT31;67756;51.982;5.648;2023-09-30T05:15:34;15.9;70.9
78463;SHT31;67756;51.982;5.648;2023-09-30T05:18:03;15.9;71.0
78463;SHT31;67756;51.982;5.648;2023-09-30T05:20:31;15.9;71.1
78463;SHT31;67756;51.982;5.648;2023-09-30T05:23:03;15.9;71.2
78463;SHT31;67756;51.982;5.648;2023-09-30T05:25:33;15.9;71.3
78463;SHT31;67756;51.982;5.648;2023-09-30T05:28:03;15.9;71.3
78463;SHT31;67756;51.982;5.648;2023-09-30T05:30:32;15.8;71.4
78463;SHT31;67756;51.982;5.648;2023-09-30T05:33:02;15.8;71.4
78463;SHT31;67756;51.982;5.648;2023-09-30T05:35:31;15.8;71.5
78463;SHT31;67756;51.982;5.648;2023-09-30T05:38:00;15.8;71.6
78463;SHT31;67756;51.982;5.648;2023-09-30T05:40:32;15.8;71.6
78463;SHT31;67756;51.982;5.648;2023-09-30T05:43:01;15.8;71.5
78463;SHT31;67756;51.982;5.648;2023-09-30T05:45:32;15.8;71.6
78463;SHT31;67756;51.982;5.648;2023-09-30T05:48:04;15.8;71.8
78463;SHT31;67756;51.982;5.648;2023-09-30T05:50:34;15.8;71.9
78463;SHT31;67756;51.982;5.648;2023-09-30T05:53:03;15.8;71.9
78463;SHT31;67756;51.982;5.648;2023-09-30T05:55:32;15.7;71.9
78463;SHT31;67756;51.982;5.648;2023-09-30T05:58:01;15.7;71.9
78463;SHT31;67756;51.982;5.648;2023-09-30T06:00:31;15.7;72.2
78463;SHT31;67756;51.982;5.648;2023-09-30T06:03:02;15.7;72.0
78463;SHT31;67756;51.982;5.648;2023-09-30T06:05:32;15.8;72.0
78463;SHT31;67756;51.982;5.648;2023-09-30T06:08:03;15.8;71.9
78463;SHT31;67756;51.982;5.648;2023-09-30T06:10:37;15.7;71.8
78463;SHT31;67756;51.982;5.648;2023-09-30T06:13:11;15.7;71.5
78463;SHT31;67756;51.982;5.648;2023-09-30T06:15:42;15.7;71.9
78463;SHT31;67756;51.982;5.648;2023-09-30T06:18:13;15.7;71.9
78463;SHT31;67756;51.982;5.648;2023-09-30T06:20:42;15.7;72.0
78463;SHT31;67756;51.982;5.648;2023-09-30T06:23:10;15.7;72.1
78463;SHT31;67756;51.982;5.648;2023-09-30T06:25:39;15.7;72.2
78463;SHT31;67756;51.982;5.648;2023-09-30T06:28:08;15.7;72.3
78463;SHT31;67756;51.982;5.648;2023-09-30T06:30:39;15.7;72.3
78463;SHT31;67756;51.982;5.648;2023-09-30T06:33:09;15.7;72.5
78463;SHT31;67756;51.982;5.648;2023-09-30T06:35:42;15.7;72.6
78463;SHT31;67756;51.982;5.648;2023-09-30T06:38:16;15.7;72.7
78463;SHT31;67756;51.982;5.648;2023-09-30T06:40:44;15.7;72.7
78463;SHT31;67756;51.982;5.648;2023-09-30T06:43:14;15.7;73.0
78463;SHT31;67756;51.982;5.648;2023-09-30T06:45:43;15.6;73.0
78463;SHT31;67756;51.982;5.648;2023-09-30T06:48:13;15.6;73.2
78463;SHT31;67756;51.982;5.648;2023-09-30T06:50:43;15.6;73.3
78463;SHT31;67756;51.982;5.648;2023-09-30T06:53:14;15.7;73.6
78463;SHT31;67756;51.982;5.648;2023-09-30T06:55:45;15.7;73.4
78463;SHT31;67756;51.982;5.648;2023-09-30T06:58:15;15.7;73.5
78463;SHT31;67756;51.982;5.648;2023-09-30T07:00:50;15.7;73.4
78463;SHT31;67756;51.982;5.648;2023-09-30T07:03:21;15.7;73.7
78463;SHT31;67756;51.982;5.648;2023-09-30T07:05:52;15.7;73.7
78463;SHT31;67756;51.982;5.648;2023-09-30T07:08:20;15.7;73.7
78463;SHT31;67756;51.982;5.648;2023-09-30T07:10:51;15.7;73.7
78463;SHT31;67756;51.982;5.648;2023-09-30T07:13:20;15.7;74.0
78463;SHT31;67756;51.982;5.648;2023-09-30T07:15:48;15.7;74.2
78463;SHT31;67756;51.982;5.648;2023-09-30T07:18:17;15.7;74.5
78463;SHT31;67756;51.982;5.648;2023-09-30T07:20:46;15.7;75.0
78463;SHT31;67756;51.982;5.648;2023-09-30T07:23:15;15.7;75.2
78463;SHT31;67756;51.982;5.648;2023-09-30T07:25:44;15.7;75.1
78463;SHT31;67756;51.982;5.648;2023-09-30T07:28:13;15.7;75.1
78463;SHT31;67756;51.982;5.648;2023-09-30T07:30:42;15.7;75.2
78463;SHT31;67756;51.982;5.648;2023-09-30T07:33:10;15.7;75.2
78463;SHT31;67756;51.982;5.648;2023-09-30T07:35:39;15.7;75.0
78463;SHT31;67756;51.982;5.648;2023-09-30T07:38:07;15.8;75.7
78463;SHT31;67756;51.982;5.648;2023-09-30T07:40:36;15.8;75.5
78463;SHT31;67756;51.982;5.648;2023-09-30T07:43:05;15.8;75.9
78463;SHT31;67756;51.982;5.648;2023-09-30T07:45:33;15.9;75.8
78463;SHT31;67756;51.982;5.648;2023-09-30T07:48:02;15.9;76.0
78463;SHT31;67756;51.982;5.648;2023-09-30T07:50:31;16.0;76.0
78463;SHT31;67756;51.982;5.648;2023-09-30T07:53:00;16.1;75.1
78463;SHT31;67756;51.982;5.648;2023-09-30T07:55:28;16.1;75.3
78463;SHT31;67756;51.982;5.648;2023-09-30T07:57:57;16.1;75.2
78463;SHT31;67756;51.982;5.648;2023-09-30T08:00:27;16.2;74.9
78463;SHT31;67756;51.982;5.648;2023-09-30T08:02:56;16.2;75.1
78463;SHT31;67756;51.982;5.648;2023-09-30T08:05:27;16.3;75.2
78463;SHT31;67756;51.982;5.648;2023-09-30T08:07:55;16.4;74.9
78463;SHT31;67756;51.982;5.648;2023-09-30T08:10:24;16.4;74.7
78463;SHT31;67756;51.982;5.648;2023-09-30T08:12:52;16.5;74.2
78463;SHT31;67756;51.982;5.648;2023-09-30T08:15:23;16.5;74.2
78463;SHT31;67756;51.982;5.648;2023-09-30T08:17:54;16.6;74.1
78463;SHT31;67756;51.982;5.648;2023-09-30T08:20:22;16.6;74.4
78463;SHT31;67756;51.982;5.648;2023-09-30T08:22:51;16.7;74.4
78463;SHT31;67756;51.982;5.648;2023-09-30T08:25:19;16.7;74.4
78463;SHT31;67756;51.982;5.648;2023-09-30T08:27:48;16.8;74.3
78463;SHT31;67756;51.982;5.648;2023-09-30T08:30:17;16.8;74.2
78463;SHT31;67756;51.982;5.648;2023-09-30T08:32:46;16.9;73.9
78463;SHT31;67756;51.982;5.648;2023-09-30T08:35:14;16.9;74.2
78463;SHT31;67756;51.982;5.648;2023-09-30T08:37:43;17.0;74.1
78463;SHT31;67756;51.982;5.648;2023-09-30T08:40:12;17.1;74.1
78463;SHT31;67756;51.982;5.648;2023-09-30T08:42:40;17.2;73.3
78463;SHT31;67756;51.982;5.648;2023-09-30T08:45:12;17.3;73.4
78463;SHT31;67756;51.982;5.648;2023-09-30T08:47:45;17.3;72.7
78463;SHT31;67756;51.982;5.648;2023-09-30T08:50:16;17.4;73.3
78463;SHT31;67756;51.982;5.648;2023-09-30T08:52:45;17.4;73.2
78463;SHT31;67756;51.982;5.648;2023-09-30T08:55:15;17.5;73.1
78463;SHT31;67756;51.982;5.648;2023-09-30T08:57:44;17.6;73.2
78463;SHT31;67756;51.982;5.648;2023-09-30T09:00:13;17.7;72.4
78463;SHT31;67756;51.982;5.648;2023-09-30T09:02:43;17.7;72.4
78463;SHT31;67756;51.982;5.648;2023-09-30T09:05:12;17.8;71.8
78463;SHT31;67756;51.982;5.648;2023-09-30T09:07:42;17.8;72.4
78463;SHT31;67756;51.982;5.648;2023-09-30T09:10:14;17.9;71.5
78463;SHT31;67756;51.982;5.648;2023-09-30T09:12:42;17.9;72.6
78463;SHT31;67756;51.982;5.648;2023-09-30T09:15:24;17.9;72.1
78463;SHT31;67756;51.982;5.648;2023-09-30T09:17:52;18.0;71.6
78463;SHT31;67756;51.982;5.648;2023-09-30T09:20:22;18.0;71.3
78463;SHT31;67756;51.982;5.648;2023-09-30T09:22:53;18.1;72.3
78463;SHT31;67756;51.982;5.648;2023-09-30T09:25:23;18.1;71.8
78463;SHT31;67756;51.982;5.648;2023-09-30T09:27:53;18.2;71.2
78463;SHT31;67756;51.982;5.648;2023-09-30T09:30:25;18.2;72.1
78463;SHT31;67756;51.982;5.648;2023-09-30T09:33:11;18.3;71.9
78463;SHT31;67756;51.982;5.648;2023-09-30T09:35:39;18.3;72.2
78463;SHT31;67756;51.982;5.648;2023-09-30T09:38:08;18.4;71.7
78463;SHT31;67756;51.982;5.648;2023-09-30T09:40:38;18.5;71.6
78463;SHT31;67756;51.982;5.648;2023-09-30T09:43:07;18.5;70.9
78463;SHT31;67756;51.982;5.648;2023-09-30T09:45:37;18.6;70.9
78463;SHT31;67756;51.982;5.648;2023-09-30T09:48:08;18.6;71.1
78463;SHT31;67756;51.982;5.648;2023-09-30T09:50:37;18.7;70.7
78463;SHT31;67756;51.982;5.648;2023-09-30T09:53:08;18.7;70.6
78463;SHT31;67756;51.982;5.648;2023-09-30T09:55:38;18.8;70.1
78463;SHT31;67756;51.982;5.648;2023-09-30T09:58:08;18.9;70.4
78463;SHT31;67756;51.982;5.648;2023-09-30T10:00:38;18.9;69.2
78463;SHT31;67756;51.982;5.648;2023-09-30T10:03:07;19.0;69.1
78463;SHT31;67756;51.982;5.648;2023-09-30T10:05:40;19.1;69.9
78463;SHT31;67756;51.982;5.648;2023-09-30T10:08:14;19.2;69.8
78463;SHT31;67756;51.982;5.648;2023-09-30T10:10:44;19.3;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T10:13:52;19.4;69.7
78463;SHT31;67756;51.982;5.648;2023-09-30T10:16:49;19.6;68.2
78463;SHT31;67756;51.982;5.648;2023-09-30T10:19:20;19.7;67.5
78463;SHT31;67756;51.982;5.648;2023-09-30T10:22:21;19.9;66.1
78463;SHT31;67756;51.982;5.648;2023-09-30T10:24:52;20.0;66.3
78463;SHT31;67756;51.982;5.648;2023-09-30T10:27:31;20.1;65.8
78463;SHT31;67756;51.982;5.648;2023-09-30T10:30:05;20.2;66.2
78463;SHT31;67756;51.982;5.648;2023-09-30T10:33:10;20.2;65.1
78463;SHT31;67756;51.982;5.648;2023-09-30T10:35:45;20.3;65.0
78463;SHT31;67756;51.982;5.648;2023-09-30T10:38:39;20.4;63.5
78463;SHT31;67756;51.982;5.648;2023-09-30T10:43:55;20.5;62.7
78463;SHT31;67756;51.982;5.648;2023-09-30T10:46:32;20.6;63.2
78463;SHT31;67756;51.982;5.648;2023-09-30T10:49:16;20.6;63.1
78463;SHT31;67756;51.982;5.648;2023-09-30T10:51:45;20.7;63.0
78463;SHT31;67756;51.982;5.648;2023-09-30T10:54:14;20.8;61.1
78463;SHT31;67756;51.982;5.648;2023-09-30T10:56:43;20.8;61.8
78463;SHT31;67756;51.982;5.648;2023-09-30T10:59:20;20.9;61.2
78463;SHT31;67756;51.982;5.648;2023-09-30T11:01:49;21.0;60.5
78463;SHT31;67756;51.982;5.648;2023-09-30T11:04:20;21.1;61.0
78463;SHT31;67756;51.982;5.648;2023-09-30T11:06:49;21.1;58.9
78463;SHT31;67756;51.982;5.648;2023-09-30T11:09:20;21.2;59.9
78463;SHT31;67756;51.982;5.648;2023-09-30T11:11:50;21.4;59.5
78463;SHT31;67756;51.982;5.648;2023-09-30T11:14:25;21.5;58.3
78463;SHT31;67756;51.982;5.648;2023-09-30T11:16:56;21.6;55.1
78463;SHT31;67756;51.982;5.648;2023-09-30T11:19:25;21.7;55.0
78463;SHT31;67756;51.982;5.648;2023-09-30T11:21:55;21.8;53.7
78463;SHT31;67756;51.982;5.648;2023-09-30T11:24:25;22.0;52.9
78463;SHT31;67756;51.982;5.648;2023-09-30T11:26:55;22.2;54.0
78463;SHT31;67756;51.982;5.648;2023-09-30T11:29:24;22.3;52.7
78463;SHT31;67756;51.982;5.648;2023-09-30T11:31:53;22.4;51.7
78463;SHT31;67756;51.982;5.648;2023-09-30T11:34:37;22.5;51.2
78463;SHT31;67756;51.982;5.648;2023-09-30T11:37:07;22.5;51.1
78463;SHT31;67756;51.982;5.648;2023-09-30T11:39:36;22.5;50.4
78463;SHT31;67756;51.982;5.648;2023-09-30T11:42:14;22.5;51.5
78463;SHT31;67756;51.982;5.648;2023-09-30T11:44:47;22.5;51.5
78463;SHT31;67756;51.982;5.648;2023-09-30T11:47:29;22.4;52.0
78463;SHT31;67756;51.982;5.648;2023-09-30T11:50:00;22.4;51.2
78463;SHT31;67756;51.982;5.648;2023-09-30T11:52:30;22.3;51.5
78463;SHT31;67756;51.982;5.648;2023-09-30T11:54:59;22.3;52.7
78463;SHT31;67756;51.982;5.648;2023-09-30T11:57:31;22.4;53.0
78463;SHT31;67756;51.982;5.648;2023-09-30T12:00:04;22.6;50.8
78463;SHT31;67756;51.982;5.648;2023-09-30T12:02:38;23.0;48.2
78463;SHT31;67756;51.982;5.648;2023-09-30T12:05:08;23.5;46.8
78463;SHT31;67756;51.982;5.648;2023-09-30T12:07:38;23.8;47.1
78463;SHT31;67756;51.982;5.648;2023-09-30T12:10:09;24.1;46.6
78463;SHT31;67756;51.982;5.648;2023-09-30T12:12:41;24.5;46.2
78463;SHT31;67756;51.982;5.648;2023-09-30T12:15:11;24.9;45.3
78463;SHT31;67756;51.982;5.648;2023-09-30T12:17:40;25.1;43.8
78463;SHT31;67756;51.982;5.648;2023-09-30T12:20:09;25.2;43.5
78463;SHT31;67756;51.982;5.648;2023-09-30T12:22:40;25.3;43.1
78463;SHT31;67756;51.982;5.648;2023-09-30T12:25:09;25.3;43.5
78463;SHT31;67756;51.982;5.648;2023-09-30T12:27:38;25.3;44.2
78463;SHT31;67756;51.982;5.648;2023-09-30T12:30:07;25.4;43.3
78463;SHT31;67756;51.982;5.648;2023-09-30T12:32:36;25.4;42.4
78463;SHT31;67756;51.982;5.648;2023-09-30T12:35:06;25.5;43.1
78463;SHT31;67756;51.982;5.648;2023-09-30T12:37:36;25.6;41.8
78463;SHT31;67756;51.982;5.648;2023-09-30T12:40:05;25.7;41.9
78463;SHT31;67756;51.982;5.648;2023-09-30T12:42:37;25.8;41.7
78463;SHT31;67756;51.982;5.648;2023-09-30T12:45:06;25.9;41.3
78463;SHT31;67756;51.982;5.648;2023-09-30T12:47:35;25.9;42.1
78463;SHT31;67756;51.982;5.648;2023-09-30T12:50:04;26.0;42.4
78463;SHT31;67756;51.982;5.648;2023-09-30T12:52:35;26.0;41.9
78463;SHT31;67756;51.982;5.648;2023-09-30T12:55:05;26.1;42.2
78463;SHT31;67756;51.982;5.648;2023-09-30T12:57:35;26.2;41.3
78463;SHT31;67756;51.982;5.648;2023-09-30T13:00:05;26.2;40.2
78463;SHT31;67756;51.982;5.648;2023-09-30T13:02:35;26.3;40.2
78463;SHT31;67756;51.982;5.648;2023-09-30T13:05:05;26.3;40.9
78463;SHT31;67756;51.982;5.648;2023-09-30T13:07:35;26.3;41.5
78463;SHT31;67756;51.982;5.648;2023-09-30T13:10:04;26.4;41.7
78463;SHT31;67756;51.982;5.648;2023-09-30T13:12:34;26.4;40.3
78463;SHT31;67756;51.982;5.648;2023-09-30T13:15:06;26.5;40.7
78463;SHT31;67756;51.982;5.648;2023-09-30T13:17:35;26.5;40.7
78463;SHT31;67756;51.982;5.648;2023-09-30T13:20:04;26.6;40.0
78463;SHT31;67756;51.982;5.648;2023-09-30T13:22:35;26.6;40.8
78463;SHT31;67756;51.982;5.648;2023-09-30T13:25:05;26.7;39.9
78463;SHT31;67756;51.982;5.648;2023-09-30T13:27:34;26.7;40.2
78463;SHT31;67756;51.982;5.648;2023-09-30T13:30:03;26.8;39.2
78463;SHT31;67756;51.982;5.648;2023-09-30T13:32:32;26.8;40.1
78463;SHT31;67756;51.982;5.648;2023-09-30T13:35:02;26.8;39.9
78463;SHT31;67756;51.982;5.648;2023-09-30T13:37:32;26.8;41.4
78463;SHT31;67756;51.982;5.648;2023-09-30T13:40:02;26.8;39.9
78463;SHT31;67756;51.982;5.648;2023-09-30T13:42:31;26.8;38.0
78463;SHT31;67756;51.982;5.648;2023-09-30T13:44:59;26.8;39.5
78463;SHT31;67756;51.982;5.648;2023-09-30T13:47:29;26.8;39.1
78463;SHT31;67756;51.982;5.648;2023-09-30T13:49:58;26.8;39.0
78463;SHT31;67756;51.982;5.648;2023-09-30T13:52:26;26.9;39.4
78463;SHT31;67756;51.982;5.648;2023-09-30T13:54:55;26.9;38.8
78463;SHT31;67756;51.982;5.648;2023-09-30T13:57:23;26.9;38.9
78463;SHT31;67756;51.982;5.648;2023-09-30T13:59:52;26.8;38.8
78463;SHT31;67756;51.982;5.648;2023-09-30T14:02:21;26.7;39.7
78463;SHT31;67756;51.982;5.648;2023-09-30T14:04:49;26.5;41.3
78463;SHT31;67756;51.982;5.648;2023-09-30T14:07:20;26.4;40.7
78463;SHT31;67756;51.982;5.648;2023-09-30T14:09:48;26.4;39.7
78463;SHT31;67756;51.982;5.648;2023-09-30T14:12:17;26.3;38.7
78463;SHT31;67756;51.982;5.648;2023-09-30T14:14:47;26.2;38.5
78463;SHT31;67756;51.982;5.648;2023-09-30T14:17:18;26.0;39.4
78463;SHT31;67756;51.982;5.648;2023-09-30T14:19:46;25.9;38.6
78463;SHT31;67756;51.982;5.648;2023-09-30T14:22:16;25.7;40.0
78463;SHT31;67756;51.982;5.648;2023-09-30T14:24:44;25.6;40.2
78463;SHT31;67756;51.982;5.648;2023-09-30T14:27:15;25.5;40.5
78463;SHT31;67756;51.982;5.648;2023-09-30T14:29:43;25.4;40.7
78463;SHT31;67756;51.982;5.648;2023-09-30T14:32:12;25.3;41.3
78463;SHT31;67756;51.982;5.648;2023-09-30T14:34:40;25.2;41.8
78463;SHT31;67756;51.982;5.648;2023-09-30T14:37:09;25.2;41.5
78463;SHT31;67756;51.982;5.648;2023-09-30T14:39:38;25.1;42.0
78463;SHT31;67756;51.982;5.648;2023-09-30T14:42:06;25.0;41.8
78463;SHT31;67756;51.982;5.648;2023-09-30T14:44:35;25.0;41.8
78463;SHT31;67756;51.982;5.648;2023-09-30T14:47:04;24.9;41.8
78463;SHT31;67756;51.982;5.648;2023-09-30T14:49:33;24.8;42.0
78463;SHT31;67756;51.982;5.648;2023-09-30T14:52:01;24.8;42.3
78463;SHT31;67756;51.982;5.648;2023-09-30T14:54:31;24.7;42.5
78463;SHT31;67756;51.982;5.648;2023-09-30T14:57:00;24.6;43.4
78463;SHT31;67756;51.982;5.648;2023-09-30T14:59:28;24.5;43.5
78463;SHT31;67756;51.982;5.648;2023-09-30T15:01:56;24.4;43.8
78463;SHT31;67756;51.982;5.648;2023-09-30T15:04:25;24.3;44.0
78463;SHT31;67756;51.982;5.648;2023-09-30T15:06:54;24.3;43.3
78463;SHT31;67756;51.982;5.648;2023-09-30T15:09:22;24.3;43.8
78463;SHT31;67756;51.982;5.648;2023-09-30T15:11:51;24.2;44.1
78463;SHT31;67756;51.982;5.648;2023-09-30T15:14:19;24.2;44.5
78463;SHT31;67756;51.982;5.648;2023-09-30T15:16:49;24.1;43.9
78463;SHT31;67756;51.982;5.648;2023-09-30T15:19:17;24.1;44.1
78463;SHT31;67756;51.982;5.648;2023-09-30T15:21:46;24.0;44.4
78463;SHT31;67756;51.982;5.648;2023-09-30T15:24:14;24.0;45.0
78463;SHT31;67756;51.982;5.648;2023-09-30T15:26:43;23.9;45.3
78463;SHT31;67756;51.982;5.648;2023-09-30T15:29:11;23.9;46.7
78463;SHT31;67756;51.982;5.648;2023-09-30T15:31:44;23.9;46.2
78463;SHT31;67756;51.982;5.648;2023-09-30T15:34:12;23.8;46.7
78463;SHT31;67756;51.982;5.648;2023-09-30T15:36:41;23.8;46.0
78463;SHT31;67756;51.982;5.648;2023-09-30T15:39:10;23.7;47.2
78463;SHT31;67756;51.982;5.648;2023-09-30T15:41:39;23.7;46.6
78463;SHT31;67756;51.982;5.648;2023-09-30T15:44:07;23.6;47.0
78463;SHT31;67756;51.982;5.648;2023-09-30T15:46:36;23.6;46.5
78463;SHT31;67756;51.982;5.648;2023-09-30T15:49:04;23.5;47.3
78463;SHT31;67756;51.982;5.648;2023-09-30T15:51:33;23.5;47.2
78463;SHT31;67756;51.982;5.648;2023-09-30T15:54:01;23.4;47.1
78463;SHT31;67756;51.982;5.648;2023-09-30T15:56:30;23.4;48.0
78463;SHT31;67756;51.982;5.648;2023-09-30T15:58:59;23.3;48.1
78463;SHT31;67756;51.982;5.648;2023-09-30T16:01:27;23.3;48.6
78463;SHT31;67756;51.982;5.648;2023-09-30T16:03:56;23.2;48.6
78463;SHT31;67756;51.982;5.648;2023-09-30T16:06:24;23.2;49.2
78463;SHT31;67756;51.982;5.648;2023-09-30T16:08:53;23.1;48.0
78463;SHT31;67756;51.982;5.648;2023-09-30T16:11:25;23.1;47.8
78463;SHT31;67756;51.982;5.648;2023-09-30T16:13:54;23.0;48.2
78463;SHT31;67756;51.982;5.648;2023-09-30T16:16:25;23.0;48.5
78463;SHT31;67756;51.982;5.648;2023-09-30T16:18:53;22.9;49.0
78463;SHT31;67756;51.982;5.648;2023-09-30T16:21:22;22.9;48.9
78463;SHT31;67756;51.982;5.648;2023-09-30T16:23:51;22.8;49.0