sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73600;BME280;61877;48.246;9.220;2023-09-19T00:00:16;93921.78;;;14.36;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:02:55;93918.66;;;14.34;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:05:40;93921.66;;;14.29;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:08:08;93915.06;;;14.26;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:10:33;93915.72;;;14.19;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:13:29;93916.50;;;14.20;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:15:55;93919.19;;;14.20;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:18:21;93907.97;;;14.18;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:20:54;93916.06;;;14.18;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:23:24;93915.31;;;14.17;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:25:58;93921.53;;;14.21;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:28:24;93911.09;;;14.20;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:30:58;93917.66;;;14.19;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:33:24;93915.31;;;14.17;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:35:50;93914.16;;;14.18;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:38:19;93924.16;;;14.18;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:40:48;93924.13;;;14.14;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:43:14;93916.44;;;14.16;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:45:43;93915.72;;;14.19;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:48:16;93911.91;;;14.20;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:50:42;93906.91;;;14.22;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:53:15;93916.56;;;14.23;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:55:52;93906.22;;;14.26;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T00:58:24;93918.56;;;14.27;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:00:50;93913.53;;;14.25;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:03:19;93915.41;;;14.24;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:05:49;93913.84;;;14.23;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:08:14;93917.28;;;14.20;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:10:54;93916.88;;;14.18;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:13:31;93926.13;;;14.17;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:16:04;93930.72;;;14.17;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:18:47;93931.91;;;14.19;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:21:21;93932.25;;;14.18;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:24:25;93931.50;;;14.17;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:27:24;93928.75;;;14.14;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:35:37;93942.59;;;14.12;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:38:08;93947.22;;;14.12;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:40:41;93941.81;;;14.12;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:43:27;93943.38;;;14.13;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:46:07;93931.91;;;14.19;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:48:43;93930.78;;;14.20;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:51:14;93930.50;;;14.26;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:53:53;93930.56;;;14.29;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:56:25;93927.44;;;14.27;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T01:58:58;93936.72;;;14.30;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:01:27;93937.88;;;14.29;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:03:53;93946.69;;;14.26;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:06:23;93947.03;;;14.24;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:08:51;93957.75;;;14.20;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:11:21;93948.75;;;14.13;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:13:47;93945.50;;;14.00;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:16:19;93959.59;;;13.90;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:18:44;93961.38;;;13.83;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:21:10;93965.44;;;13.73;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:23:37;93965.31;;;13.66;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:26:02;93958.69;;;13.60;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:28:28;93971.25;;;13.53;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:30:53;93973.81;;;13.46;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:33:19;93981.84;;;13.42;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:35:46;93980.28;;;13.41;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:38:14;93991.91;;;13.45;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:40:41;93984.97;;;13.44;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:43:06;93977.63;;;13.45;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:45:36;93985.78;;;13.48;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:48:02;93991.19;;;13.48;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:50:30;93986.22;;;13.50;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:52:56;93983.09;;;13.48;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:55:24;93984.59;;;13.46;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T02:57:54;93981.84;;;13.42;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:00:25;93978.72;;;13.40;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:02:53;93982.06;;;13.34;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:05:19;93986.94;;;13.28;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:07:45;93988.53;;;13.29;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:10:17;93988.25;;;13.34;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:12:46;93991.06;;;13.41;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:15:16;93993.88;;;13.48;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:17:45;93998.63;;;13.55;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:20:12;93999.13;;;13.60;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:22:43;93998.03;;;13.65;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:25:14;94001.94;;;13.67;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:27:52;94000.44;;;13.70;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:33:18;94006.81;;;13.81;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:35:52;94002.19;;;13.81;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:38:17;93986.84;;;13.85;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:40:44;93985.69;;;13.86;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:43:09;93990.41;;;13.89;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:45:36;93996.19;;;13.91;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:48:08;94001.28;;;13.96;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:50:33;93992.91;;;14.01;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:52:59;94004.47;;;14.02;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:55:24;94004.16;;;14.07;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T03:57:50;94005.78;;;14.11;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:00:15;94000.81;;;14.13;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:02:42;93991.94;;;14.13;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:05:08;93998.09;;;14.13;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:07:37;93998.47;;;14.12;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:10:03;94002.25;;;14.07;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:12:28;93996.56;;;14.12;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:14:54;93997.69;;;14.11;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:17:19;93997.69;;;14.11;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:19:46;94011.47;;;14.06;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:22:12;94018.84;;;14.09;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:24:37;94019.69;;;14.13;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:27:03;94015.84;;;14.14;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:29:29;94009.75;;;14.17;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:31:54;94006.63;;;14.15;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:34:32;94008.59;;;14.18;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:36:59;94005.47;;;14.16;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:39:25;94010.41;;;14.11;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:41:50;94012.19;;;14.03;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:44:16;94014.78;;;13.96;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:46:43;94017.66;;;13.84;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:49:09;94021.78;;;13.78;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:51:34;94026.22;;;13.67;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:54:02;94022.28;;;13.65;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:56:39;94021.94;;;13.66;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T04:59:04;94020.09;;;13.70;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:01:30;94017.34;;;13.67;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:04:00;94015.34;;;13.64;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:06:26;94023.50;;;13.67;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:11:49;94032.19;;;13.57;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:14:19;94040.56;;;13.52;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:16:49;94040.13;;;13.50;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:19:26;94045.16;;;13.52;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:21:52;94037.34;;;13.47;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:33:30;94045.81;;;13.45;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:36:29;94059.28;;;13.45;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:39:12;94054.16;;;13.59;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:41:37;94060.47;;;13.67;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:44:17;94071.81;;;13.76;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:46:53;94074.59;;;13.79;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:49:20;94071.16;;;13.82;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:51:54;94060.22;;;13.94;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:54:20;94067.28;;;14.02;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:56:45;94066.81;;;14.19;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T05:59:11;94073.44;;;14.45;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T06:01:59;94076.16;;;14.71;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T06:04:25;94075.75;;;14.95;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T06:06:59;94084.47;;;15.11;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T06:09:24;94090.44;;;15.23;99.63
73600;BME280;61877;48.246;9.220;2023-09-19T06:11:49;94092.03;;;15.28;99.11
73600;BME280;61877;48.246;9.220;2023-09-19T06:14:15;94090.88;;;15.29;97.81
73600;BME280;61877;48.246;9.220;2023-09-19T06:16:41;94093.94;;;15.27;98.97
73600;BME280;61877;48.246;9.220;2023-09-19T06:19:06;94100.97;;;15.32;99.25
73600;BME280;61877;48.246;9.220;2023-09-19T06:21:35;94097.91;;;15.33;99.49
73600;BME280;61877;48.246;9.220;2023-09-19T06:24:01;94099.16;;;15.39;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T06:26:26;94100.66;;;15.37;96.56
73600;BME280;61877;48.246;9.220;2023-09-19T06:28:52;94108.06;;;15.40;99.20
73600;BME280;61877;48.246;9.220;2023-09-19T06:31:17;94108.78;;;15.37;97.29
73600;BME280;61877;48.246;9.220;2023-09-19T06:33:43;94104.72;;;15.50;96.04
73600;BME280;61877;48.246;9.220;2023-09-19T06:36:08;94111.94;;;15.42;95.86
73600;BME280;61877;48.246;9.220;2023-09-19T06:38:35;94108.25;;;15.54;97.64
73600;BME280;61877;48.246;9.220;2023-09-19T06:41:00;94112.09;;;15.53;97.84
73600;BME280;61877;48.246;9.220;2023-09-19T06:43:26;94109.72;;;15.48;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T06:45:51;94122.88;;;15.49;99.57
73600;BME280;61877;48.246;9.220;2023-09-19T06:48:16;94126.34;;;15.50;99.11
73600;BME280;61877;48.246;9.220;2023-09-19T06:50:42;94121.47;;;15.63;99.85
73600;BME280;61877;48.246;9.220;2023-09-19T06:53:07;94117.03;;;15.77;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T06:55:34;94120.31;;;15.93;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T06:58:00;94124.38;;;16.10;100.00
73600;BME280;61877;48.246;9.220;2023-09-19T07:00:25;94129.13;;;16.20;98.09
73600;BME280;61877;48.246;9.220;2023-09-19T07:02:58;94133.88;;;16.30;97.86
73600;BME280;61877;48.246;9.220;2023-09-19T07:05:23;94138.97;;;16.38;97.36
73600;BME280;61877;48.246;9.220;2023-09-19T07:07:48;94134.75;;;16.41;95.04
73600;BME280;61877;48.246;9.220;2023-09-19T07:10:15;94129.38;;;16.44;95.89
73600;BME280;61877;48.246;9.220;2023-09-19T07:12:42;94130.59;;;16.50;98.32
73600;BME280;61877;48.246;9.220;2023-09-19T07:15:08;94132.81;;;16.41;96.72
73600;BME280;61877;48.246;9.220;2023-09-19T07:17:33;94132.03;;;16.41;95.00
73600;BME280;61877;48.246;9.220;2023-09-19T07:20:00;94137.94;;;16.46;98.46
73600;BME280;61877;48.246;9.220;2023-09-19T07:22:27;94130.97;;;16.49;96.61
73600;BME280;61877;48.246;9.220;2023-09-19T07:24:52;94138.81;;;16.57;97.45
73600;BME280;61877;48.246;9.220;2023-09-19T07:27:21;94140.41;;;16.65;93.74
73600;BME280;61877;48.246;9.220;2023-09-19T07:29:51;94144.41;;;16.78;94.50
73600;BME280;61877;48.246;9.220;2023-09-19T07:32:19;94142.19;;;16.91;92.12
73600;BME280;61877;48.246;9.220;2023-09-19T07:34:57;94151.16;;;16.99;89.69
73600;BME280;61877;48.246;9.220;2023-09-19T07:37:22;94143.13;;;17.13;91.88
73600;BME280;61877;48.246;9.220;2023-09-19T07:39:48;94143.13;;;17.16;93.63
73600;BME280;61877;48.246;9.220;2023-09-19T07:42:15;94144.72;;;17.17;87.86
73600;BME280;61877;48.246;9.220;2023-09-19T07:44:42;94157.88;;;17.19;90.43
73600;BME280;61877;48.246;9.220;2023-09-19T07:47:15;94160.25;;;17.24;85.30
73600;BME280;61877;48.246;9.220;2023-09-19T07:49:41;94152.94;;;17.35;84.11
73600;BME280;61877;48.246;9.220;2023-09-19T08:01:06;94164.56;;;17.93;79.47
73600;BME280;61877;48.246;9.220;2023-09-19T08:06:53;94169.22;;;17.96;80.16
73600;BME280;61877;48.246;9.220;2023-09-19T08:12:18;94174.25;;;17.90;80.71
73600;BME280;61877;48.246;9.220;2023-09-19T08:14:46;94183.78;;;17.63;80.81
73600;BME280;61877;48.246;9.220;2023-09-19T08:17:11;94207.81;;;17.14;84.68
73600;BME280;61877;48.246;9.220;2023-09-19T08:19:37;94221.38;;;16.08;78.24
73600;BME280;61877;48.246;9.220;2023-09-19T08:22:03;94225.56;;;15.46;84.28
73600;BME280;61877;48.246;9.220;2023-09-19T08:24:29;94234.72;;;14.93;86.89
73600;BME280;61877;48.246;9.220;2023-09-19T08:26:55;94235.38;;;14.64;91.70
73600;BME280;61877;48.246;9.220;2023-09-19T08:29:21;94232.25;;;14.62;90.92
73600;BME280;61877;48.246;9.220;2023-09-19T08:31:46;94242.09;;;14.54;93.11
73600;BME280;61877;48.246;9.220;2023-09-19T08:34:13;94246.31;;;14.52;91.04
73600;BME280;61877;48.246;9.220;2023-09-19T08:36:39;94253.69;;;14.55;91.32
73600;BME280;61877;48.246;9.220;2023-09-19T08:39:08;94247.50;;;14.54;93.12
73600;BME280;61877;48.246;9.220;2023-09-19T08:41:38;94248.00;;;14.60;90.16
73600;BME280;61877;48.246;9.220;2023-09-19T08:44:04;94250.31;;;14.80;93.34
73600;BME280;61877;48.246;9.220;2023-09-19T08:46:30;94244.78;;;14.96;90.02
73600;BME280;61877;48.246;9.220;2023-09-19T08:49:03;94252.34;;;15.32;90.21
73600;BME280;61877;48.246;9.220;2023-09-19T08:51:33;94248.00;;;15.27;89.39
73600;BME280;61877;48.246;9.220;2023-09-19T08:54:07;94235.75;;;15.56;88.85
73600;BME280;61877;48.246;9.220;2023-09-19T08:56:33;94226.91;;;15.59;91.30
73600;BME280;61877;48.246;9.220;2023-09-19T08:59:03;94225.03;;;15.63;90.81
73600;BME280;61877;48.246;9.220;2023-09-19T09:01:29;94230.22;;;15.49;88.58
73600;BME280;61877;48.246;9.220;2023-09-19T09:03:56;94232.09;;;15.71;86.51
73600;BME280;61877;48.246;9.220;2023-09-19T09:06:24;94233.56;;;16.24;87.38
73600;BME280;61877;48.246;9.220;2023-09-19T09:08:51;94223.13;;;16.56;85.34
73600;BME280;61877;48.246;9.220;2023-09-19T09:11:20;94224.88;;;16.74;85.38
73600;BME280;61877;48.246;9.220;2023-09-19T09:13:50;94220.59;;;17.14;83.85
73600;BME280;61877;48.246;9.220;2023-09-19T09:16:24;94216.94;;;17.43;78.70
73600;BME280;61877;48.246;9.220;2023-09-19T09:18:50;94219.09;;;17.70;79.42
73600;BME280;61877;48.246;9.220;2023-09-19T09:22:06;94227.03;;;18.00;76.41
73600;BME280;61877;48.246;9.220;2023-09-19T09:25:01;94232.81;;;17.95;78.84
73600;BME280;61877;48.246;9.220;2023-09-19T09:27:28;94236.47;;;18.31;74.36
73600;BME280;61877;48.246;9.220;2023-09-19T09:29:55;94239.38;;;18.76;75.07
73600;BME280;61877;48.246;9.220;2023-09-19T09:32:35;94245.59;;;18.70;75.21
73600;BME280;61877;48.246;9.220;2023-09-19T09:35:16;94244.59;;;18.24;74.28
73600;BME280;61877;48.246;9.220;2023-09-19T09:37:47;94238.44;;;18.37;74.78
73600;BME280;61877;48.246;9.220;2023-09-19T09:40:46;94251.03;;;18.70;72.19
73600;BME280;61877;48.246;9.220;2023-09-19T09:43:30;94241.63;;;18.50;71.20
73600;BME280;61877;48.246;9.220;2023-09-19T09:46:15;94233.97;;;18.80;72.64
73600;BME280;61877;48.246;9.220;2023-09-19T09:48:41;94240.56;;;18.89;71.85
73600;BME280;61877;48.246;9.220;2023-09-19T09:51:09;94233.28;;;19.43;69.24
73600;BME280;61877;48.246;9.220;2023-09-19T09:53:49;94238.72;;;19.60;66.99
73600;BME280;61877;48.246;9.220;2023-09-19T09:56:16;94241.44;;;19.32;67.07
73600;BME280;61877;48.246;9.220;2023-09-19T09:59:01;94243.22;;;18.58;68.79
73600;BME280;61877;48.246;9.220;2023-09-19T10:01:46;94244.38;;;17.85;70.36
73600;BME280;61877;48.246;9.220;2023-09-19T10:04:11;94240.88;;;17.81;70.88
73600;BME280;61877;48.246;9.220;2023-09-19T10:07:01;94245.56;;;17.84;71.92
73600;BME280;61877;48.246;9.220;2023-09-19T10:09:26;94235.06;;;17.82;71.02
73600;BME280;61877;48.246;9.220;2023-09-19T10:12:02;94232.38;;;17.89;72.65
73600;BME280;61877;48.246;9.220;2023-09-19T10:14:33;94225.59;;;18.31;70.70
73600;BME280;61877;48.246;9.220;2023-09-19T10:17:05;94225.84;;;19.04;66.49
73600;BME280;61877;48.246;9.220;2023-09-19T10:19:44;94220.06;;;19.38;64.79
73600;BME280;61877;48.246;9.220;2023-09-19T10:22:17;94215.78;;;19.58;63.97
73600;BME280;61877;48.246;9.220;2023-09-19T10:24:43;94218.91;;;19.63;63.98
73600;BME280;61877;48.246;9.220;2023-09-19T10:27:11;94215.00;;;19.75;62.30
73600;BME280;61877;48.246;9.220;2023-09-19T10:29:39;94192.03;;;19.62;61.10
73600;BME280;61877;48.246;9.220;2023-09-19T10:32:08;94208.69;;;20.13;59.96
73600;BME280;61877;48.246;9.220;2023-09-19T10:34:35;94199.47;;;20.72;57.74
73600;BME280;61877;48.246;9.220;2023-09-19T10:40:06;94198.22;;;20.87;57.82
73600;BME280;61877;48.246;9.220;2023-09-19T10:42:33;94204.38;;;21.53;57.12
73600;BME280;61877;48.246;9.220;2023-09-19T10:45:08;94196.75;;;20.72;54.54
73600;BME280;61877;48.246;9.220;2023-09-19T10:47:34;94208.53;;;20.55;54.09
73600;BME280;61877;48.246;9.220;2023-09-19T10:50:01;94206.06;;;21.40;54.00
73600;BME280;61877;48.246;9.220;2023-09-19T10:52:27;94202.38;;;21.60;51.58
73600;BME280;61877;48.246;9.220;2023-09-19T10:54:55;94205.31;;;21.84;50.46
73600;BME280;61877;48.246;9.220;2023-09-19T10:57:22;94222.00;;;21.93;51.26
73600;BME280;61877;48.246;9.220;2023-09-19T11:00:06;94219.97;;;22.34;52.31
73600;BME280;61877;48.246;9.220;2023-09-19T11:02:56;94220.28;;;22.06;51.91
73600;BME280;61877;48.246;9.220;2023-09-19T11:05:28;94218.00;;;22.01;53.34
73600;BME280;61877;48.246;9.220;2023-09-19T11:07:57;94213.88;;;22.23;53.66
73600;BME280;61877;48.246;9.220;2023-09-19T11:10:44;94212.75;;;22.54;52.16
73600;BME280;61877;48.246;9.220;2023-09-19T11:18:59;94213.19;;;23.36;48.71
73600;BME280;61877;48.246;9.220;2023-09-19T11:21:53;94209.59;;;22.55;50.13
73600;BME280;61877;48.246;9.220;2023-09-19T11:24:28;94208.09;;;21.73;52.04
73600;BME280;61877;48.246;9.220;2023-09-19T11:27:09;94203.72;;;21.38;52.56
73600;BME280;61877;48.246;9.220;2023-09-19T11:29:35;94201.69;;;20.91;51.69
73600;BME280;61877;48.246;9.220;2023-09-19T11:32:03;94199.88;;;20.71;51.87
73600;BME280;61877;48.246;9.220;2023-09-19T11:34:45;94199.13;;;20.67;53.39
73600;BME280;61877;48.246;9.220;2023-09-19T11:40:24;94191.63;;;20.78;48.46
73600;BME280;61877;48.246;9.220;2023-09-19T11:42:58;94191.75;;;20.60;50.09
73600;BME280;61877;48.246;9.220;2023-09-19T11:46:01;94199.28;;;21.11;50.54
73600;BME280;61877;48.246;9.220;2023-09-19T11:48:27;94185.81;;;20.79;49.06
73600;BME280;61877;48.246;9.220;2023-09-19T11:50:54;94187.78;;;20.72;50.08
73600;BME280;61877;48.246;9.220;2023-09-19T11:53:21;94197.91;;;21.33;48.13
73600;BME280;61877;48.246;9.220;2023-09-19T11:55:50;94192.97;;;22.06;45.25
73600;BME280;61877;48.246;9.220;2023-09-19T11:58:26;94186.50;;;22.26;45.87
73600;BME280;61877;48.246;9.220;2023-09-19T12:00:54;94186.25;;;22.77;46.95
73600;BME280;61877;48.246;9.220;2023-09-19T12:03:24;94185.72;;;22.89;47.04
73600;BME280;61877;48.246;9.220;2023-09-19T12:05:56;94190.28;;;22.69;44.14
73600;BME280;61877;48.246;9.220;2023-09-19T12:08:21;94182.50;;;22.94;43.90
73600;BME280;61877;48.246;9.220;2023-09-19T12:10:55;94183.78;;;22.60;44.10
73600;BME280;61877;48.246;9.220;2023-09-19T12:13:22;94178.03;;;21.80;45.68
73600;BME280;61877;48.246;9.220;2023-09-19T12:15:48;94178.44;;;22.46;44.18
73600;BME280;61877;48.246;9.220;2023-09-19T12:18:35;94179.16;;;22.20;44.94
73600;BME280;61877;48.246;9.220;2023-09-19T12:21:27;94177.88;;;23.68;42.33
73600;BME280;61877;48.246;9.220;2023-09-19T12:24:12;94178.03;;;23.57;41.68
73600;BME280;61877;48.246;9.220;2023-09-19T12:27:14;94175.28;;;21.84;44.25
73600;BME280;61877;48.246;9.220;2023-09-19T12:30:13;94171.25;;;23.42;43.51
73600;BME280;61877;48.246;9.220;2023-09-19T12:33:07;94176.03;;;22.55;43.68
73600;BME280;61877;48.246;9.220;2023-09-19T12:35:39;94179.47;;;23.65;40.79
73600;BME280;61877;48.246;9.220;2023-09-19T12:38:06;94171.34;;;23.35;40.55
73600;BME280;61877;48.246;9.220;2023-09-19T12:40:38;94173.13;;;23.68;40.98
73600;BME280;61877;48.246;9.220;2023-09-19T12:43:12;94169.03;;;24.42;40.50
73600;BME280;61877;48.246;9.220;2023-09-19T12:45:56;94159.94;;;22.87;41.07
73600;BME280;61877;48.246;9.220;2023-09-19T12:48:35;94167.06;;;22.51;40.97
73600;BME280;61877;48.246;9.220;2023-09-19T12:51:35;94153.06;;;22.45;41.46
73600;BME280;61877;48.246;9.220;2023-09-19T12:56:57;94152.41;;;22.68;41.38
73600;BME280;61877;48.246;9.220;2023-09-19T12:59:29;94142.25;;;24.10;39.83
73600;BME280;61877;48.246;9.220;2023-09-19T13:02:07;94142.00;;;24.96;36.39
73600;BME280;61877;48.246;9.220;2023-09-19T13:04:40;94141.28;;;24.20;37.56
73600;BME280;61877;48.246;9.220;2023-09-19T13:10:07;94132.22;;;25.47;35.89
73600;BME280;61877;48.246;9.220;2023-09-19T13:12:34;94127.00;;;24.84;37.78
73600;BME280;61877;48.246;9.220;2023-09-19T13:15:07;94132.88;;;25.18;35.72
73600;BME280;61877;48.246;9.220;2023-09-19T13:17:42;94127.13;;;26.34;33.83
73600;BME280;61877;48.246;9.220;2023-09-19T13:26:44;94117.66;;;26.77;33.15
73600;BME280;61877;48.246;9.220;2023-09-19T13:32:10;94109.50;;;29.12;30.43
73600;BME280;61877;48.246;9.220;2023-09-19T13:35:02;94115.03;;;28.17;32.15
73600;BME280;61877;48.246;9.220;2023-09-19T13:37:30;94121.56;;;27.29;33.64
73600;BME280;61877;48.246;9.220;2023-09-19T13:39:56;94115.63;;;28.12;31.26
73600;BME280;61877;48.246;9.220;2023-09-19T13:42:26;94109.00;;;29.04;31.11
73600;BME280;61877;48.246;9.220;2023-09-19T13:44:55;94098.59;;;27.92;31.83
73600;BME280;61877;48.246;9.220;2023-09-19T13:47:21;94103.03;;;26.80;33.18
73600;BME280;61877;48.246;9.220;2023-09-19T13:50:02;94101.16;;;27.73;32.02
73600;BME280;61877;48.246;9.220;2023-09-19T13:52:29;94094.88;;;28.72;30.38
73600;BME280;61877;48.246;9.220;2023-09-19T13:54:55;94091.59;;;30.10;29.18
73600;BME280;61877;48.246;9.220;2023-09-19T13:57:22;94091.13;;;29.76;28.99
73600;BME280;61877;48.246;9.220;2023-09-19T13:59:48;94094.09;;;28.71;29.58
73600;BME280;61877;48.246;9.220;2023-09-19T14:02:13;94094.81;;;28.63;29.58
73600;BME280;61877;48.246;9.220;2023-09-19T14:04:39;94087.81;;;30.86;28.92
73600;BME280;61877;48.246;9.220;2023-09-19T14:07:04;94089.72;;;32.39;26.36
73600;BME280;61877;48.246;9.220;2023-09-19T14:09:30;94092.50;;;30.53;26.33
73600;BME280;61877;48.246;9.220;2023-09-19T14:11:55;94082.22;;;29.99;27.06
73600;BME280;61877;48.246;9.220;2023-09-19T14:14:24;94084.91;;;30.80;27.90
73600;BME280;61877;48.246;9.220;2023-09-19T14:16:51;94077.53;;;31.51;26.78